StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"RQC00661701","1955-01-01",77.00,60.08,79.00,0.00,0.00
"RQC00661701","1955-01-02",75.02,62.06,112.00,0.00,0.00
"RQC00661701","1955-01-03",73.94,62.06,97.00,0.00,0.00
"RQC00661701","1955-01-04",71.96,60.98,46.00,0.00,0.00
"RQC00661701","1955-01-05",77.00,57.92,3.00,0.00,0.00
"RQC00661701","1955-01-06",80.06,55.94,0.00,0.00,0.00
"RQC00661701","1955-01-07",80.06,53.96,0.00,0.00,0.00
"RQC00661701","1955-01-08",80.96,57.92,0.00,0.00,0.00
"RQC00661701","1955-01-09",82.04,55.04,3.00,0.00,0.00
"RQC00661701","1955-01-10",86.00,57.02,0.00,0.00,0.00
"RQC00661701","1955-01-11",80.06,55.94,0.00,0.00,0.00
"RQC00661701","1955-01-12",75.02,55.04,0.00,0.00,0.00
"RQC00661701","1955-01-13",80.06,53.06,0.00,0.00,0.00
"RQC00661701","1955-01-14",78.98,53.06,0.00,0.00,0.00
"RQC00661701","1955-01-15",78.08,59.00,5.00,0.00,0.00
"RQC00661701","1955-01-16",82.04,51.98,0.00,0.00,0.00
"RQC00661701","1955-01-17",80.96,57.02,0.00,0.00,0.00
"RQC00661701","1955-01-18",82.04,57.02,0.00,0.00,0.00
"RQC00661701","1955-01-19",78.98,55.94,0.00,0.00,0.00
"RQC00661701","1955-01-20",78.08,57.02,0.00,0.00,0.00
"RQC00661701","1955-01-21",75.02,57.92,36.00,0.00,0.00
"RQC00661701","1955-01-22",75.02,57.02,0.00,0.00,0.00
"RQC00661701","1955-01-23",75.02,57.02,0.00,0.00,0.00
"RQC00661701","1955-01-24",77.00,60.08,0.00,0.00,0.00
"RQC00661701","1955-01-25",80.06,60.08,0.00,0.00,0.00
"RQC00661701","1955-01-26",78.08,59.00,0.00,0.00,0.00
"RQC00661701","1955-01-27",75.92,60.98,61.00,0.00,0.00
"RQC00661701","1955-01-28",78.08,62.06,5.00,0.00,0.00
"RQC00661701","1955-01-29",75.02,62.96,30.00,0.00,0.00
"RQC00661701","1955-01-30",77.00,62.06,0.00,0.00,0.00
"RQC00661701","1955-01-31",78.98,60.98,0.00,0.00,0.00
"RQC00661701","1955-02-01",80.06,59.00,0.00,0.00,0.00
"RQC00661701","1955-02-02",86.00,60.08,20.00,0.00,0.00
"RQC00661701","1955-02-03",82.04,60.08,0.00,0.00,0.00
"RQC00661701","1955-02-04",84.92,59.00,0.00,0.00,0.00
"RQC00661701","1955-02-05",78.08,60.08,15.00,0.00,0.00
"RQC00661701","1955-02-06",77.00,55.94,8.00,0.00,0.00
"RQC00661701","1955-02-07",73.94,57.02,0.00,0.00,0.00
"RQC00661701","1955-02-08",77.00,57.92,0.00,0.00,0.00
"RQC00661701","1955-02-09",77.00,59.00,5.00,0.00,0.00
"RQC00661701","1955-02-10",77.00,59.00,3.00,0.00,0.00
"RQC00661701","1955-02-11",73.04,60.98,71.00,0.00,0.00
"RQC00661701","1955-02-12",73.04,60.98,137.00,0.00,0.00
"RQC00661701","1955-02-13",78.98,59.00,38.00,0.00,0.00
"RQC00661701","1955-02-14",77.00,62.96,46.00,0.00,0.00
"RQC00661701","1955-02-15",73.04,60.98,5.00,0.00,0.00
"RQC00661701","1955-02-16",75.02,59.00,8.00,0.00,0.00
"RQC00661701","1955-02-17",77.00,59.00,23.00,0.00,0.00
"RQC00661701","1955-02-18",73.04,60.08,36.00,0.00,0.00
"RQC00661701","1955-02-19",69.08,62.06,137.00,0.00,0.00
"RQC00661701","1955-02-20",71.06,60.98,140.00,0.00,0.00
"RQC00661701","1955-02-21",80.06,60.98,244.00,0.00,0.00
"RQC00661701","1955-02-22",78.98,59.00,10.00,0.00,0.00
"RQC00661701","1955-02-23",75.92,57.92,13.00,0.00,0.00
"RQC00661701","1955-02-24",75.02,55.94,0.00,0.00,0.00
"RQC00661701","1955-02-25",75.02,59.00,23.00,0.00,0.00
"RQC00661701","1955-02-26",75.02,57.92,18.00,0.00,0.00
"RQC00661701","1955-02-27",75.92,55.04,3.00,0.00,0.00
"RQC00661701","1955-02-28",75.92,55.94,10.00,0.00,0.00
"RQC00661701","1955-03-01",75.92,57.92,10.00,0.00,0.00
"RQC00661701","1955-03-02",78.08,55.94,0.00,0.00,0.00
"RQC00661701","1955-03-03",78.98,55.94,0.00,0.00,0.00
"RQC00661701","1955-03-04",73.94,59.00,86.00,0.00,0.00
"RQC00661701","1955-03-05",71.96,55.94,38.00,0.00,0.00
"RQC00661701","1955-03-06",75.92,57.02,0.00,0.00,0.00
"RQC00661701","1955-03-07",75.02,57.92,15.00,0.00,0.00
"RQC00661701","1955-03-08",75.92,59.00,5.00,0.00,0.00
"RQC00661701","1955-03-09",75.02,57.02,8.00,0.00,0.00
"RQC00661701","1955-03-10",73.94,57.92,239.00,0.00,0.00
"RQC00661701","1955-03-11",75.92,59.00,5.00,0.00,0.00
"RQC00661701","1955-03-12",75.02,57.92,20.00,0.00,0.00
"RQC00661701","1955-03-13",75.92,55.94,8.00,0.00,0.00
"RQC00661701","1955-03-14",78.08,55.94,46.00,0.00,0.00
"RQC00661701","1955-03-15",75.92,57.92,61.00,0.00,0.00
"RQC00661701","1955-03-16",75.92,59.00,41.00,0.00,0.00
"RQC00661701","1955-03-17",78.08,59.00,0.00,0.00,0.00
"RQC00661701","1955-03-18",77.00,57.02,0.00,0.00,0.00
"RQC00661701","1955-03-19",78.08,60.08,10.00,0.00,0.00
"RQC00661701","1955-03-20",78.08,59.00,18.00,0.00,0.00
"RQC00661701","1955-03-21",77.00,60.08,33.00,0.00,0.00
"RQC00661701","1955-03-22",78.08,59.00,0.00,0.00,0.00
"RQC00661701","1955-03-23",78.98,59.00,0.00,0.00,0.00
"RQC00661701","1955-03-24",77.00,55.94,0.00,0.00,0.00
"RQC00661701","1955-03-25",78.08,57.02,0.00,0.00,0.00
"RQC00661701","1955-03-26",80.96,57.92,3.00,0.00,0.00
"RQC00661701","1955-03-27",78.98,59.00,0.00,0.00,0.00
"RQC00661701","1955-03-28",80.96,62.06,0.00,0.00,0.00
"RQC00661701","1955-03-29",78.98,62.96,8.00,0.00,0.00
"RQC00661701","1955-03-30",82.94,64.04,0.00,0.00,0.00
"RQC00661701","1955-03-31",80.96,55.94,0.00,0.00,0.00
"RQC00661701","1955-04-01",80.96,55.94,0.00,0.00,0.00
"RQC00661701","1955-04-02",80.06,64.04,0.00,0.00,0.00
"RQC00661701","1955-04-03",78.98,60.08,0.00,0.00,0.00
"RQC00661701","1955-04-04",82.94,60.08,5.00,0.00,0.00
"RQC00661701","1955-04-05",86.00,55.04,61.00,0.00,0.00
"RQC00661701","1955-04-06",78.08,59.00,5.00,0.00,0.00
"RQC00661701","1955-04-07",78.98,60.98,0.00,0.00,0.00
"RQC00661701","1955-04-08",82.04,57.02,0.00,0.00,0.00
"RQC00661701","1955-04-09",80.96,60.98,0.00,0.00,0.00
"RQC00661701","1955-04-10",80.06,60.08,13.00,0.00,0.00
"RQC00661701","1955-04-11",73.04,57.02,25.00,0.00,0.00
"RQC00661701","1955-04-12",77.00,57.92,8.00,0.00,0.00
"RQC00661701","1955-04-13",73.04,60.98,119.00,0.00,0.00
"RQC00661701","1955-04-14",75.02,60.08,351.00,0.00,0.00
"RQC00661701","1955-04-15",82.04,59.00,0.00,0.00,0.00
"RQC00661701","1955-04-16",78.08,59.00,10.00,0.00,0.00
"RQC00661701","1955-04-17",78.98,60.98,5.00,0.00,0.00
"RQC00661701","1955-04-18",80.06,60.98,0.00,0.00,0.00
"RQC00661701","1955-04-19",82.94,60.98,66.00,0.00,0.00
"RQC00661701","1955-04-20",77.00,57.02,185.00,0.00,0.00
"RQC00661701","1955-04-21",80.96,60.98,13.00,0.00,0.00
"RQC00661701","1955-04-22",80.06,59.00,3.00,0.00,0.00
"RQC00661701","1955-04-23",80.06,59.00,0.00,0.00,0.00
"RQC00661701","1955-04-24",82.94,59.00,0.00,0.00,0.00
"RQC00661701","1955-04-25",80.96,64.04,0.00,0.00,0.00
"RQC00661701","1955-04-26",80.06,64.94,0.00,0.00,0.00
"RQC00661701","1955-04-27",77.00,62.96,0.00,0.00,0.00
"RQC00661701","1955-04-28",78.08,66.02,0.00,0.00,0.00
"RQC00661701","1955-04-29",78.98,64.94,0.00,0.00,0.00
"RQC00661701","1955-04-30",78.08,64.94,0.00,0.00,0.00
"RQC00661701","1955-05-01",78.08,64.04,0.00,0.00,0.00
"RQC00661701","1955-05-02",80.06,66.92,0.00,0.00,0.00
"RQC00661701","1955-05-03",77.00,64.94,18.00,0.00,0.00
"RQC00661701","1955-05-04",80.06,64.94,0.00,0.00,0.00
"RQC00661701","1955-05-05",82.94,64.94,3.00,0.00,0.00
"RQC00661701","1955-05-06",75.02,64.94,18.00,0.00,0.00
"RQC00661701","1955-05-07",84.02,64.94,226.00,0.00,0.00
"RQC00661701","1955-05-08",77.00,66.02,13.00,0.00,0.00
"RQC00661701","1955-05-09",78.08,66.92,28.00,0.00,0.00
"RQC00661701","1955-05-10",80.06,66.92,0.00,0.00,0.00
"RQC00661701","1955-05-11",80.96,64.94,0.00,0.00,0.00
"RQC00661701","1955-05-12",78.98,64.94,41.00,0.00,0.00
"RQC00661701","1955-05-13",80.06,64.94,0.00,0.00,0.00
"RQC00661701","1955-05-14",80.96,66.02,0.00,0.00,0.00
"RQC00661701","1955-05-15",78.98,66.02,8.00,0.00,0.00
"RQC00661701","1955-05-16",80.96,66.02,0.00,0.00,0.00
"RQC00661701","1955-05-17",78.08,66.92,10.00,0.00,0.00
"RQC00661701","1955-05-18",78.98,68.00,0.00,0.00,0.00
"RQC00661701","1955-05-19",80.06,66.92,0.00,0.00,0.00
"RQC00661701","1955-05-20",80.06,66.92,20.00,0.00,0.00
"RQC00661701","1955-05-21",77.00,64.94,48.00,0.00,0.00
"RQC00661701","1955-05-22",78.98,66.92,46.00,0.00,0.00
"RQC00661701","1955-05-23",80.06,64.94,41.00,0.00,0.00
"RQC00661701","1955-05-24",78.08,64.04,104.00,0.00,0.00
"RQC00661701","1955-05-25",75.02,64.94,23.00,0.00,0.00
"RQC00661701","1955-05-26",77.00,66.02,64.00,0.00,0.00
"RQC00661701","1955-05-27",75.92,64.94,91.00,0.00,0.00
"RQC00661701","1955-05-28",78.98,66.02,43.00,0.00,0.00
"RQC00661701","1955-05-29",78.08,66.02,38.00,0.00,0.00
"RQC00661701","1955-05-30",77.00,68.00,43.00,0.00,0.00
"RQC00661701","1955-05-31",73.94,66.92,262.00,0.00,0.00
"RQC00661701","1955-06-01",77.00,64.94,132.00,0.00,0.00
"RQC00661701","1955-06-02",78.08,64.94,5.00,0.00,0.00
"RQC00661701","1955-06-03",78.98,66.02,5.00,0.00,0.00
"RQC00661701","1955-06-04",75.02,66.02,1207.00,0.00,0.00
"RQC00661701","1955-06-05",77.00,66.02,135.00,0.00,0.00
"RQC00661701","1955-06-06",80.96,66.02,0.00,0.00,0.00
"RQC00661701","1955-06-07",80.06,68.00,8.00,0.00,0.00
"RQC00661701","1955-06-08",78.98,69.08,41.00,0.00,0.00
"RQC00661701","1955-06-09",75.92,68.00,206.00,0.00,0.00
"RQC00661701","1955-06-10",80.06,68.00,28.00,0.00,0.00
"RQC00661701","1955-06-11",80.96,68.00,0.00,0.00,0.00
"RQC00661701","1955-06-12",80.06,66.92,0.00,0.00,0.00
"RQC00661701","1955-06-13",75.92,66.92,91.00,0.00,0.00
"RQC00661701","1955-06-14",80.06,66.02,30.00,0.00,0.00
"RQC00661701","1955-06-15",80.06,66.92,0.00,0.00,0.00
"RQC00661701","1955-06-16",78.08,66.92,64.00,0.00,0.00
"RQC00661701","1955-06-17",80.06,68.00,0.00,0.00,0.00
"RQC00661701","1955-06-18",78.08,66.92,33.00,0.00,0.00
"RQC00661701","1955-06-19",78.08,68.00,36.00,0.00,0.00
"RQC00661701","1955-06-20",80.06,66.92,0.00,0.00,0.00
"RQC00661701","1955-06-21",80.06,68.00,0.00,0.00,0.00
"RQC00661701","1955-06-22",80.06,68.00,18.00,0.00,0.00
"RQC00661701","1955-06-23",77.00,66.02,84.00,0.00,0.00
"RQC00661701","1955-06-24",78.08,68.00,13.00,0.00,0.00
"RQC00661701","1955-06-25",78.08,66.92,71.00,0.00,0.00
"RQC00661701","1955-06-26",82.94,68.00,5.00,0.00,0.00
"RQC00661701","1955-06-27",80.96,68.00,28.00,0.00,0.00
"RQC00661701","1955-06-28",75.02,66.02,434.00,0.00,0.00
"RQC00661701","1955-06-29",77.00,64.94,46.00,0.00,0.00
"RQC00661701","1955-06-30",78.98,66.92,8.00,0.00,0.00
"RQC00661701","1955-07-01",80.06,66.02,8.00,0.00,0.00
"RQC00661701","1955-07-02",78.98,68.00,8.00,0.00,0.00
"RQC00661701","1955-07-03",78.98,68.00,0.00,0.00,0.00
"RQC00661701","1955-07-04",80.06,66.92,300.00,0.00,0.00
"RQC00661701","1955-07-05",80.96,69.08,58.00,0.00,0.00
"RQC00661701","1955-07-06",80.06,66.92,13.00,0.00,0.00
"RQC00661701","1955-07-07",78.08,66.92,137.00,0.00,0.00
"RQC00661701","1955-07-08",80.96,66.92,0.00,0.00,0.00
"RQC00661701","1955-07-09",80.06,69.08,13.00,0.00,0.00
"RQC00661701","1955-07-10",80.96,69.08,5.00,0.00,0.00
"RQC00661701","1955-07-11",80.06,66.92,13.00,0.00,0.00
"RQC00661701","1955-07-12",78.98,66.02,33.00,0.00,0.00
"RQC00661701","1955-07-13",82.04,68.00,5.00,0.00,0.00
"RQC00661701","1955-07-14",84.02,66.92,0.00,0.00,0.00
"RQC00661701","1955-07-15",82.04,68.00,23.00,0.00,0.00
"RQC00661701","1955-07-16",82.04,66.92,0.00,0.00,0.00
"RQC00661701","1955-07-17",84.02,68.00,0.00,0.00,0.00
"RQC00661701","1955-07-18",82.04,66.02,43.00,0.00,0.00
"RQC00661701","1955-07-19",78.98,66.02,46.00,0.00,0.00
"RQC00661701","1955-07-20",80.06,66.92,23.00,0.00,0.00
"RQC00661701","1955-07-21",78.08,68.00,203.00,0.00,0.00
"RQC00661701","1955-07-22",80.06,64.94,493.00,0.00,0.00
"RQC00661701","1955-07-23",78.08,68.00,13.00,0.00,0.00
"RQC00661701","1955-07-24",80.06,66.92,15.00,0.00,0.00
"RQC00661701","1955-07-25",78.98,68.00,23.00,0.00,0.00
"RQC00661701","1955-07-26",82.04,69.08,5.00,0.00,0.00
"RQC00661701","1955-07-27",80.96,68.00,0.00,0.00,0.00
"RQC00661701","1955-07-28",82.94,66.92,0.00,0.00,0.00
"RQC00661701","1955-07-29",84.02,64.94,0.00,0.00,0.00
"RQC00661701","1955-07-30",84.92,64.94,0.00,0.00,0.00
"RQC00661701","1955-07-31",82.04,66.02,76.00,0.00,0.00
"RQC00661701","1955-08-01",82.04,62.06,41.00,0.00,0.00
"RQC00661701","1955-08-02",80.96,66.02,0.00,0.00,0.00
"RQC00661701","1955-08-03",80.96,66.92,48.00,0.00,0.00
"RQC00661701","1955-08-04",84.92,68.00,3.00,0.00,0.00
"RQC00661701","1955-08-05",84.92,69.08,0.00,0.00,0.00
"RQC00661701","1955-08-06",78.98,68.00,127.00,0.00,0.00
"RQC00661701","1955-08-07",73.94,68.00,224.00,0.00,0.00
"RQC00661701","1955-08-08",78.98,69.08,30.00,0.00,0.00
"RQC00661701","1955-08-09",80.96,69.08,64.00,0.00,0.00
"RQC00661701","1955-08-10",84.92,64.94,218.00,0.00,0.00
"RQC00661701","1955-08-11",82.04,62.96,8.00,0.00,0.00
"RQC00661701","1955-08-12",80.96,68.00,8.00,0.00,0.00
"RQC00661701","1955-08-13",82.04,66.02,86.00,0.00,0.00
"RQC00661701","1955-08-14",80.06,66.02,8.00,0.00,0.00
"RQC00661701","1955-08-15",80.06,69.08,10.00,0.00,0.00
"RQC00661701","1955-08-16",82.04,68.00,84.00,0.00,0.00
"RQC00661701","1955-08-17",80.96,68.00,137.00,0.00,0.00
"RQC00661701","1955-08-18",80.96,69.08,64.00,0.00,0.00
"RQC00661701","1955-08-19",80.06,68.00,8.00,0.00,0.00
"RQC00661701","1955-08-20",78.08,66.02,246.00,0.00,0.00
"RQC00661701","1955-08-21",77.00,66.02,218.00,0.00,0.00
"RQC00661701","1955-08-22",82.04,69.08,15.00,0.00,0.00
"RQC00661701","1955-08-23",82.04,69.08,0.00,0.00,0.00
"RQC00661701","1955-08-24",82.94,66.02,0.00,0.00,0.00
"RQC00661701","1955-08-25",82.94,66.92,13.00,0.00,0.00
"RQC00661701","1955-08-26",82.94,66.02,69.00,0.00,0.00
"RQC00661701","1955-08-27",82.94,66.02,0.00,0.00,0.00
"RQC00661701","1955-08-28",84.02,69.08,0.00,0.00,0.00
"RQC00661701","1955-08-29",84.02,68.00,0.00,0.00,0.00
"RQC00661701","1955-08-30",84.92,68.00,3.00,0.00,0.00
"RQC00661701","1955-08-31",84.92,66.92,0.00,0.00,0.00
"RQC00661701","1955-09-01",86.00,66.92,3.00,0.00,0.00
"RQC00661701","1955-09-02",84.92,68.00,28.00,0.00,0.00
"RQC00661701","1955-09-03",84.92,68.00,0.00,0.00,0.00
"RQC00661701","1955-09-04",82.04,66.02,23.00,0.00,0.00
"RQC00661701","1955-09-05",78.08,68.00,10.00,0.00,0.00
"RQC00661701","1955-09-06",78.08,68.00,157.00,0.00,0.00
"RQC00661701","1955-09-07",78.98,68.00,193.00,0.00,0.00
"RQC00661701","1955-09-08",80.96,66.02,84.00,0.00,0.00
"RQC00661701","1955-09-09",82.94,68.00,48.00,0.00,0.00
"RQC00661701","1955-09-10",84.02,69.08,10.00,0.00,0.00
"RQC00661701","1955-09-11",82.04,68.00,43.00,0.00,0.00
"RQC00661701","1955-09-12",78.08,69.08,102.00,0.00,0.00
"RQC00661701","1955-09-13",84.92,66.92,0.00,0.00,0.00
"RQC00661701","1955-09-14",84.02,68.00,38.00,0.00,0.00
"RQC00661701","1955-09-15",80.96,64.94,41.00,0.00,0.00
"RQC00661701","1955-09-16",80.96,66.92,8.00,0.00,0.00
"RQC00661701","1955-09-17",80.96,69.08,36.00,0.00,0.00
"RQC00661701","1955-09-18",80.96,69.08,142.00,0.00,0.00
"RQC00661701","1955-09-19",80.06,66.92,28.00,0.00,0.00
"RQC00661701","1955-09-20",82.04,66.02,15.00,0.00,0.00
"RQC00661701","1955-09-21",82.04,66.92,0.00,0.00,0.00
"RQC00661701","1955-09-22",82.94,69.08,28.00,0.00,0.00
"RQC00661701","1955-09-23",80.96,66.92,13.00,0.00,0.00
"RQC00661701","1955-09-24",77.00,68.00,163.00,0.00,0.00
"RQC00661701","1955-09-25",82.94,66.92,241.00,0.00,0.00
"RQC00661701","1955-09-26",84.02,66.02,18.00,0.00,0.00
"RQC00661701","1955-09-27",86.00,64.94,279.00,0.00,0.00
"RQC00661701","1955-09-28",86.00,64.04,18.00,0.00,0.00
"RQC00661701","1955-09-29",80.96,62.06,25.00,0.00,0.00
"RQC00661701","1955-09-30",80.96,66.02,5.00,0.00,0.00
"RQC00661701","1955-10-01",82.04,68.00,58.00,0.00,0.00
"RQC00661701","1955-10-02",82.94,68.00,5.00,0.00,0.00
"RQC00661701","1955-10-03",84.02,64.94,0.00,0.00,0.00
"RQC00661701","1955-10-04",84.92,68.00,8.00,0.00,0.00
"RQC00661701","1955-10-05",82.04,68.00,216.00,0.00,0.00
"RQC00661701","1955-10-06",77.00,66.92,5.00,0.00,0.00
"RQC00661701","1955-10-07",80.06,66.02,8.00,0.00,0.00
"RQC00661701","1955-10-08",82.94,64.94,30.00,0.00,0.00
"RQC00661701","1955-10-09",84.92,66.02,0.00,0.00,0.00
"RQC00661701","1955-10-10",80.96,68.00,38.00,0.00,0.00
"RQC00661701","1955-10-11",80.06,66.92,86.00,0.00,0.00
"RQC00661701","1955-10-12",84.02,69.08,0.00,0.00,0.00
"RQC00661701","1955-10-13",80.06,68.00,262.00,0.00,0.00
"RQC00661701","1955-10-14",82.04,68.00,345.00,0.00,0.00
"RQC00661701","1955-10-15",84.92,69.08,13.00,0.00,0.00
"RQC00661701","1955-10-16",82.04,62.96,53.00,0.00,0.00
"RQC00661701","1955-10-17",75.02,68.00,157.00,0.00,0.00
"RQC00661701","1955-10-18",82.04,68.00,5.00,0.00,0.00
"RQC00661701","1955-10-19",80.06,62.06,28.00,0.00,0.00
"RQC00661701","1955-10-20",82.04,66.92,53.00,0.00,0.00
"RQC00661701","1955-10-21",82.04,68.00,48.00,0.00,0.00
"RQC00661701","1955-10-22",80.96,64.94,0.00,0.00,0.00
"RQC00661701","1955-10-23",82.94,64.94,13.00,0.00,0.00
"RQC00661701","1955-10-24",82.94,69.08,43.00,0.00,0.00
"RQC00661701","1955-10-25",84.92,64.94,25.00,0.00,0.00
"RQC00661701","1955-10-26",84.92,64.94,13.00,0.00,0.00
"RQC00661701","1955-10-27",82.94,64.94,0.00,0.00,0.00
"RQC00661701","1955-10-28",80.06,66.02,132.00,0.00,0.00
"RQC00661701","1955-10-29",84.02,64.94,33.00,0.00,0.00
"RQC00661701","1955-10-30",82.04,66.92,0.00,0.00,0.00
"RQC00661701","1955-10-31",82.94,66.92,10.00,0.00,0.00
"RQC00661701","1955-11-01",82.94,66.02,168.00,0.00,0.00
"RQC00661701","1955-11-02",82.04,66.02,0.00,0.00,0.00
"RQC00661701","1955-11-03",82.94,66.02,28.00,0.00,0.00
"RQC00661701","1955-11-04",84.02,62.96,5.00,0.00,0.00
"RQC00661701","1955-11-05",84.92,64.94,25.00,0.00,0.00
"RQC00661701","1955-11-06",84.02,64.94,5.00,0.00,0.00
"RQC00661701","1955-11-07",84.02,64.94,0.00,0.00,0.00
"RQC00661701","1955-11-08",84.92,64.94,5.00,0.00,0.00
"RQC00661701","1955-11-09",78.98,66.02,107.00,0.00,0.00
"RQC00661701","1955-11-10",75.02,66.02,541.00,0.00,0.00
"RQC00661701","1955-11-11",80.96,66.92,61.00,0.00,0.00
"RQC00661701","1955-11-12",82.04,64.94,0.00,0.00,0.00
"RQC00661701","1955-11-13",82.04,66.02,25.00,0.00,0.00
"RQC00661701","1955-11-14",80.96,64.94,0.00,0.00,0.00
"RQC00661701","1955-11-15",84.92,62.96,25.00,0.00,0.00
"RQC00661701","1955-11-16",80.96,64.04,5.00,0.00,0.00
"RQC00661701","1955-11-17",82.04,66.02,0.00,0.00,0.00
"RQC00661701","1955-11-18",82.94,66.02,0.00,0.00,0.00
"RQC00661701","1955-11-19",80.96,64.04,0.00,0.00,0.00
"RQC00661701","1955-11-20",82.04,62.96,0.00,0.00,0.00
"RQC00661701","1955-11-21",80.96,62.96,0.00,0.00,0.00
"RQC00661701","1955-11-22",78.08,62.96,0.00,0.00,0.00
"RQC00661701","1955-11-23",77.00,62.96,0.00,0.00,0.00
"RQC00661701","1955-11-24",80.96,62.06,0.00,0.00,0.00
"RQC00661701","1955-11-25",80.96,62.06,0.00,0.00,0.00
"RQC00661701","1955-11-26",82.94,64.04,0.00,0.00,0.00
"RQC00661701","1955-11-27",84.02,60.08,0.00,0.00,0.00
"RQC00661701","1955-11-28",82.04,64.94,0.00,0.00,0.00
"RQC00661701","1955-11-29",77.00,66.92,41.00,0.00,0.00
"RQC00661701","1955-11-30",77.00,66.02,61.00,0.00,0.00
"RQC00661701","1955-12-01",80.06,66.02,10.00,0.00,0.00
"RQC00661701","1955-12-02",80.06,64.94,53.00,0.00,0.00
"RQC00661701","1955-12-03",80.06,62.06,0.00,0.00,0.00
"RQC00661701","1955-12-04",75.02,62.06,58.00,0.00,0.00
"RQC00661701","1955-12-05",80.06,62.96,8.00,0.00,0.00
"RQC00661701","1955-12-06",80.06,62.96,5.00,0.00,0.00
"RQC00661701","1955-12-07",73.94,62.96,251.00,0.00,0.00
"RQC00661701","1955-12-08",84.02,62.06,5.00,0.00,0.00
"RQC00661701","1955-12-09",80.06,64.04,0.00,0.00,0.00
"RQC00661701","1955-12-10",80.06,64.04,0.00,0.00,0.00
"RQC00661701","1955-12-11",78.98,62.06,33.00,0.00,0.00
"RQC00661701","1955-12-12",75.92,64.04,91.00,0.00,0.00
"RQC00661701","1955-12-13",80.06,64.04,244.00,0.00,0.00
"RQC00661701","1955-12-14",80.06,64.94,15.00,0.00,0.00
"RQC00661701","1955-12-15",80.06,64.04,13.00,0.00,0.00
"RQC00661701","1955-12-16",82.04,62.06,0.00,0.00,0.00
"RQC00661701","1955-12-17",82.04,57.02,0.00,0.00,0.00
"RQC00661701","1955-12-18",78.98,62.06,30.00,0.00,0.00
"RQC00661701","1955-12-19",75.92,64.04,127.00,0.00,0.00
"RQC00661701","1955-12-20",77.00,62.06,91.00,0.00,0.00
"RQC00661701","1955-12-21",82.04,59.00,0.00,0.00,0.00
"RQC00661701","1955-12-22",80.96,62.96,0.00,0.00,0.00
"RQC00661701","1955-12-23",80.06,62.06,5.00,0.00,0.00
"RQC00661701","1955-12-24",80.06,60.98,8.00,0.00,0.00
"RQC00661701","1955-12-25",82.04,60.08,0.00,0.00,0.00
"RQC00661701","1955-12-26",82.04,62.06,0.00,0.00,0.00
"RQC00661701","1955-12-27",82.04,59.00,0.00,0.00,0.00
"RQC00661701","1955-12-28",78.98,62.06,213.00,0.00,0.00
"RQC00661701","1955-12-29",78.08,60.08,104.00,0.00,0.00
"RQC00661701","1955-12-30",73.94,60.08,130.00,0.00,0.00
"RQC00661701","1955-12-31",80.06,57.02,0.00,0.00,0.00
"RQC00661701","1956-01-01",75.92,60.08,0.00,0.00,0.00
"RQC00661701","1956-01-02",71.96,62.06,23.00,0.00,0.00
"RQC00661701","1956-01-03",78.08,62.06,30.00,0.00,0.00
"RQC00661701","1956-01-04",75.92,60.08,36.00,0.00,0.00
"RQC00661701","1956-01-05",77.00,57.02,0.00,0.00,0.00
"RQC00661701","1956-01-06",73.94,57.92,5.00,0.00,0.00
"RQC00661701","1956-01-07",75.02,55.94,0.00,0.00,0.00
"RQC00661701","1956-01-08",78.98,53.06,0.00,0.00,0.00
"RQC00661701","1956-01-09",73.04,59.00,86.00,0.00,0.00
"RQC00661701","1956-01-10",73.94,60.98,10.00,0.00,0.00
"RQC00661701","1956-01-11",78.08,60.98,0.00,0.00,0.00
"RQC00661701","1956-01-12",75.02,62.96,0.00,0.00,0.00
"RQC00661701","1956-01-13",75.02,62.06,10.00,0.00,0.00
"RQC00661701","1956-01-14",78.08,55.94,0.00,0.00,0.00
"RQC00661701","1956-01-15",80.96,53.06,0.00,0.00,0.00
"RQC00661701","1956-01-16",80.96,51.08,0.00,0.00,0.00
"RQC00661701","1956-01-17",80.06,60.98,0.00,0.00,0.00
"RQC00661701","1956-01-18",84.92,60.98,5.00,0.00,0.00
"RQC00661701","1956-01-19",80.96,62.06,3.00,0.00,0.00
"RQC00661701","1956-01-20",80.06,57.92,0.00,0.00,0.00
"RQC00661701","1956-01-21",82.04,57.92,3.00,0.00,0.00
"RQC00661701","1956-01-22",82.94,57.02,0.00,0.00,0.00
"RQC00661701","1956-01-23",84.02,60.08,0.00,0.00,0.00
"RQC00661701","1956-01-24",80.06,60.08,0.00,0.00,0.00
"RQC00661701","1956-01-25",82.04,62.06,0.00,0.00,0.00
"RQC00661701","1956-01-26",80.96,60.98,0.00,0.00,0.00
"RQC00661701","1956-01-27",78.08,62.06,0.00,0.00,0.00
"RQC00661701","1956-01-28",82.04,62.96,0.00,0.00,0.00
"RQC00661701","1956-01-29",78.08,60.08,53.00,0.00,0.00
"RQC00661701","1956-01-30",75.02,60.98,76.00,0.00,0.00
"RQC00661701","1956-01-31",75.02,60.98,132.00,0.00,0.00
"RQC00661701","1956-02-01",73.04,60.98,107.00,0.00,0.00
"RQC00661701","1956-02-02",69.98,62.06,142.00,0.00,0.00
"RQC00661701","1956-02-03",66.92,62.06,787.00,0.00,0.00
"RQC00661701","1956-02-04",69.08,60.98,452.00,0.00,0.00
"RQC00661701","1956-02-05",75.02,62.96,56.00,0.00,0.00
"RQC00661701","1956-02-06",73.04,60.98,33.00,0.00,0.00
"RQC00661701","1956-02-07",77.00,60.98,3.00,0.00,0.00
"RQC00661701","1956-02-08",78.08,60.98,8.00,0.00,0.00
"RQC00661701","1956-02-09",75.02,60.98,30.00,0.00,0.00
"RQC00661701","1956-02-10",78.08,60.98,0.00,0.00,0.00
"RQC00661701","1956-02-11",78.08,60.08,0.00,0.00,0.00
"RQC00661701","1956-02-12",77.00,60.98,0.00,0.00,0.00
"RQC00661701","1956-02-13",78.98,60.98,0.00,0.00,0.00
"RQC00661701","1956-02-14",80.06,60.08,13.00,0.00,0.00
"RQC00661701","1956-02-15",80.06,59.00,0.00,0.00,0.00
"RQC00661701","1956-02-16",78.08,59.00,0.00,0.00,0.00
"RQC00661701","1956-02-17",78.98,60.08,0.00,0.00,0.00
"RQC00661701","1956-02-18",78.98,57.92,0.00,0.00,0.00
"RQC00661701","1956-02-19",75.92,60.08,41.00,0.00,0.00
"RQC00661701","1956-02-20",78.98,57.92,13.00,0.00,0.00
"RQC00661701","1956-02-21",78.98,60.98,15.00,0.00,0.00
"RQC00661701","1956-02-22",80.06,57.02,0.00,0.00,0.00
"RQC00661701","1956-02-23",75.92,55.94,0.00,0.00,0.00
"RQC00661701","1956-02-24",80.06,59.00,0.00,0.00,0.00
"RQC00661701","1956-02-25",75.02,60.08,13.00,0.00,0.00
"RQC00661701","1956-02-26",78.98,57.92,5.00,0.00,0.00
"RQC00661701","1956-02-27",84.92,59.00,0.00,0.00,0.00
"RQC00661701","1956-02-28",80.06,59.00,0.00,0.00,0.00
"RQC00661701","1956-02-29",82.04,59.00,0.00,0.00,0.00
"RQC00661701","1956-03-01",80.06,55.94,0.00,0.00,0.00
"RQC00661701","1956-03-02",78.08,59.00,0.00,0.00,0.00
"RQC00661701","1956-03-03",78.98,60.08,5.00,0.00,0.00
"RQC00661701","1956-03-04",78.98,60.08,0.00,0.00,0.00
"RQC00661701","1956-03-05",78.08,57.92,0.00,0.00,0.00