StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00505733","1917-07-04",55.94,48.92,61.00,0.00,0.00
"USC00505733","1917-07-05",60.98,44.96,10.00,0.00,0.00
"USC00505733","1917-07-06",68.00,48.92,36.00,0.00,0.00
"USC00505733","1917-07-07",77.00,51.08,0.00,0.00,0.00
"USC00505733","1917-07-08",77.00,48.92,0.00,0.00,0.00
"USC00505733","1917-07-09",64.94,44.96,0.00,0.00,0.00
"USC00505733","1917-07-10",57.02,51.98,91.00,0.00,0.00
"USC00505733","1917-07-11",59.00,51.98,58.00,0.00,0.00
"USC00505733","1917-07-12",71.06,50.00,51.00,0.00,0.00
"USC00505733","1917-07-13",59.00,50.00,13.00,0.00,0.00
"USC00505733","1917-07-14",64.04,46.94,8.00,0.00,0.00
"USC00505733","1917-07-15",57.02,46.94,0.00,0.00,0.00
"USC00505733","1917-07-16",64.94,46.04,8.00,0.00,0.00
"USC00505733","1917-07-17",55.04,46.04,147.00,0.00,0.00
"USC00505733","1917-07-18",62.06,44.96,51.00,0.00,0.00
"USC00505733","1917-07-19",55.94,46.94,23.00,0.00,0.00
"USC00505733","1917-07-20",66.92,48.02,0.00,0.00,0.00
"USC00505733","1917-07-21",64.04,51.98,0.00,0.00,0.00
"USC00505733","1917-07-22",66.92,48.92,56.00,0.00,0.00
"USC00505733","1917-07-23",68.00,48.02,69.00,0.00,0.00
"USC00505733","1917-07-24",62.96,46.94,51.00,0.00,0.00
"USC00505733","1917-07-25",53.06,46.04,147.00,0.00,0.00
"USC00505733","1917-07-26",53.06,42.98,58.00,0.00,0.00
"USC00505733","1917-07-27",66.02,37.94,0.00,0.00,0.00
"USC00505733","1917-07-28",71.96,37.94,0.00,0.00,0.00
"USC00505733","1917-07-29",66.02,41.00,0.00,0.00,0.00
"USC00505733","1917-07-30",66.02,46.94,0.00,0.00,0.00
"USC00505733","1917-07-31",62.06,46.94,48.00,0.00,0.00
"USC00505733","1917-08-01",71.06,48.02,0.00,0.00,0.00
"USC00505733","1917-08-02",75.92,42.98,0.00,0.00,0.00
"USC00505733","1917-08-03",64.04,50.00,15.00,0.00,0.00
"USC00505733","1917-08-04",75.92,53.96,0.00,0.00,0.00
"USC00505733","1917-08-05",73.94,53.96,0.00,0.00,0.00
"USC00505733","1917-08-06",62.96,53.06,0.00,0.00,0.00
"USC00505733","1917-08-07",60.98,53.96,41.00,0.00,0.00
"USC00505733","1917-08-08",66.92,51.08,86.00,0.00,0.00
"USC00505733","1917-08-09",75.02,44.06,0.00,0.00,0.00
"USC00505733","1917-08-10",75.02,48.92,8.00,0.00,0.00
"USC00505733","1917-08-11",71.06,48.92,0.00,0.00,0.00
"USC00505733","1917-08-12",71.96,44.96,0.00,0.00,0.00
"USC00505733","1917-08-13",60.98,51.08,0.00,0.00,0.00
"USC00505733","1917-08-14",60.08,48.92,0.00,0.00,0.00
"USC00505733","1917-08-15",75.92,35.96,0.00,0.00,0.00
"USC00505733","1917-08-16",66.92,51.98,0.00,0.00,0.00
"USC00505733","1917-08-17",71.06,42.08,0.00,0.00,0.00
"USC00505733","1917-08-18",68.00,51.08,0.00,0.00,0.00
"USC00505733","1917-08-19",66.92,39.92,0.00,0.00,0.00
"USC00505733","1917-08-20",62.06,46.04,0.00,0.00,0.00
"USC00505733","1917-08-21",62.06,44.06,0.00,0.00,0.00
"USC00505733","1917-08-22",55.04,42.08,0.00,0.00,0.00
"USC00505733","1917-08-23",62.96,46.04,0.00,0.00,0.00
"USC00505733","1917-08-24",60.98,50.00,13.00,0.00,0.00
"USC00505733","1917-08-25",64.04,46.94,0.00,0.00,0.00
"USC00505733","1917-08-26",62.96,48.02,0.00,0.00,0.00
"USC00505733","1917-08-27",62.06,48.02,0.00,0.00,0.00
"USC00505733","1917-08-28",60.98,48.92,0.00,0.00,0.00
"USC00505733","1917-08-29",55.04,44.96,8.00,0.00,0.00
"USC00505733","1917-08-30",64.04,33.98,0.00,0.00,0.00
"USC00505733","1917-08-31",64.94,39.92,0.00,0.00,0.00
"USC00505733","1917-09-01",55.94,48.92,23.00,0.00,0.00
"USC00505733","1917-09-02",59.00,46.04,0.00,0.00,0.00
"USC00505733","1917-09-03",64.04,48.02,0.00,0.00,0.00
"USC00505733","1917-09-04",60.08,46.04,0.00,0.00,0.00
"USC00505733","1917-09-05",55.94,46.94,0.00,0.00,0.00
"USC00505733","1917-09-06",64.04,44.06,0.00,0.00,0.00
"USC00505733","1917-09-07",57.02,39.92,48.00,0.00,0.00
"USC00505733","1917-09-08",57.02,39.92,127.00,0.00,0.00
"USC00505733","1917-09-09",57.92,50.00,66.00,0.00,0.00
"USC00505733","1917-09-10",59.00,50.00,8.00,0.00,0.00
"USC00505733","1917-09-11",60.08,39.92,0.00,0.00,0.00
"USC00505733","1917-09-12",51.08,39.92,36.00,0.00,0.00
"USC00505733","1917-09-13",55.04,37.94,0.00,0.00,0.00
"USC00505733","1917-09-14",50.00,39.02,61.00,0.00,0.00
"USC00505733","1917-09-15",42.08,33.98,0.00,0.00,0.00
"USC00505733","1917-09-16",39.92,32.00,0.00,0.00,0.00
"USC00505733","1917-09-17",46.94,35.06,64.00,0.00,0.00
"USC00505733","1917-09-18",44.96,37.94,76.00,0.00,0.00
"USC00505733","1917-09-19",50.00,26.06,0.00,0.00,0.00
"USC00505733","1917-09-20",51.98,24.08,30.00,0.00,0.00
"USC00505733","1917-09-21",48.02,37.94,0.00,0.00,0.00
"USC00505733","1917-09-22",48.92,39.92,0.00,0.00,0.00
"USC00505733","1917-09-23",48.02,37.04,0.00,0.00,0.00
"USC00505733","1917-09-24",53.06,39.92,0.00,0.00,0.00
"USC00505733","1917-09-25",55.94,35.96,0.00,0.00,0.00
"USC00505733","1917-09-26",46.04,28.94,0.00,0.00,0.00
"USC00505733","1917-09-27",46.94,26.96,0.00,0.00,0.00
"USC00505733","1917-09-28",51.08,24.98,0.00,0.00,0.00
"USC00505733","1917-09-29",51.08,26.06,0.00,0.00,0.00
"USC00505733","1917-09-30",53.06,28.94,0.00,0.00,0.00
"USC00505733","1917-10-01",51.08,30.92,0.00,0.00,0.00
"USC00505733","1917-10-02",50.00,24.98,0.00,0.00,0.00
"USC00505733","1917-10-03",51.08,28.94,0.00,0.00,0.00
"USC00505733","1917-10-04",53.06,30.02,0.00,0.00,0.00
"USC00505733","1917-10-05",48.02,26.96,0.00,0.00,0.00
"USC00505733","1917-10-06",50.00,30.02,0.00,0.00,0.00
"USC00505733","1917-10-07",51.98,39.92,15.00,0.00,0.00
"USC00505733","1917-10-08",51.98,41.00,0.00,0.00,0.00
"USC00505733","1917-10-09",50.00,24.98,0.00,0.00,0.00
"USC00505733","1917-10-10",57.02,39.92,0.00,0.00,0.00
"USC00505733","1917-10-11",51.08,30.02,20.00,0.00,0.00
"USC00505733","1917-10-12",46.94,35.96,99.00,0.00,0.00
"USC00505733","1917-10-13",44.96,33.98,119.00,0.00,0.00
"USC00505733","1917-10-14",42.08,28.04,0.00,0.00,0.00
"USC00505733","1917-10-15",39.92,19.94,0.00,0.00,0.00
"USC00505733","1917-10-16",37.04,19.94,0.00,0.00,0.00
"USC00505733","1917-10-17",39.92,30.02,0.00,0.00,0.00
"USC00505733","1917-10-18",39.02,30.92,13.00,0.00,0.00
"USC00505733","1917-10-19",41.00,26.06,0.00,0.00,0.00
"USC00505733","1917-10-20",39.02,26.06,0.00,0.00,0.00
"USC00505733","1917-10-21",33.08,24.08,0.00,0.00,0.00
"USC00505733","1917-10-22",33.98,12.92,0.00,0.00,0.00
"USC00505733","1917-10-23",33.98,26.96,30.00,20.00,25.00
"USC00505733","1917-10-24",37.94,19.04,0.00,0.00,0.00
"USC00505733","1917-10-25",33.98,28.04,56.00,56.00,51.00
"USC00505733","1917-10-26",33.98,17.06,0.00,0.00,51.00
"USC00505733","1917-10-27",21.02,-2.02,0.00,0.00,51.00
"USC00505733","1917-10-28",24.98,14.00,0.00,0.00,25.00
"USC00505733","1917-10-29",19.94,10.04,0.00,0.00,25.00
"USC00505733","1917-10-30",19.04,10.04,76.00,102.00,127.00
"USC00505733","1917-10-31",24.98,6.08,0.00,0.00,127.00
"USC00505733","1917-11-01",30.02,10.04,0.00,0.00,127.00
"USC00505733","1917-11-02",24.08,-5.08,0.00,0.00,127.00
"USC00505733","1917-11-03",19.94,-2.92,0.00,0.00,127.00
"USC00505733","1917-11-04",17.96,-0.94,0.00,0.00,127.00
"USC00505733","1917-11-05",15.98,-5.98,0.00,0.00,127.00
"USC00505733","1917-11-06",15.08,-7.06,0.00,0.00,102.00
"USC00505733","1917-11-07",17.06,1.94,0.00,0.00,102.00
"USC00505733","1917-11-08",17.96,8.96,0.00,0.00,102.00
"USC00505733","1917-11-09",19.04,-0.94,0.00,0.00,102.00
"USC00505733","1917-11-10",15.98,1.94,0.00,0.00,102.00
"USC00505733","1917-11-11",23.00,8.06,0.00,0.00,102.00
"USC00505733","1917-11-12",26.96,-0.94,25.00,25.00,127.00
"USC00505733","1917-11-13",24.08,8.96,0.00,0.00,127.00
"USC00505733","1917-11-14",28.04,15.08,25.00,25.00,127.00
"USC00505733","1917-11-15",24.98,17.96,89.00,102.00,203.00
"USC00505733","1917-11-16",19.94,8.96,0.00,0.00,203.00
"USC00505733","1917-11-17",17.96,-2.02,0.00,0.00,203.00
"USC00505733","1917-11-18",30.02,-2.92,0.00,0.00,203.00
"USC00505733","1917-11-19",30.92,21.92,0.00,0.00,178.00
"USC00505733","1917-11-20",42.98,24.08,0.00,0.00,152.00
"USC00505733","1917-11-21",39.02,26.06,0.00,0.00,127.00
"USC00505733","1917-11-22",28.04,17.06,0.00,0.00,127.00
"USC00505733","1917-11-23",24.98,8.96,0.00,0.00,127.00
"USC00505733","1917-11-24",17.96,8.96,0.00,0.00,127.00
"USC00505733","1917-11-25",19.94,6.98,0.00,0.00,102.00
"USC00505733","1917-11-26",15.98,6.98,0.00,0.00,102.00
"USC00505733","1917-11-27",14.00,6.98,0.00,0.00,102.00
"USC00505733","1917-11-28",8.96,1.04,0.00,0.00,102.00
"USC00505733","1917-11-29",14.00,1.04,0.00,0.00,102.00
"USC00505733","1917-11-30",14.00,-13.00,0.00,0.00,102.00
"USC00505733","1917-12-01",-5.98,-16.96,0.00,0.00,102.00
"USC00505733","1917-12-02",3.92,-11.02,0.00,0.00,102.00
"USC00505733","1917-12-03",-0.94,-14.98,0.00,0.00,102.00
"USC00505733","1917-12-04",-5.98,-14.98,0.00,0.00,102.00
"USC00505733","1917-12-05",15.98,-7.96,30.00,51.00,152.00
"USC00505733","1917-12-06",19.94,10.94,0.00,0.00,152.00
"USC00505733","1917-12-07",19.94,10.94,0.00,0.00,152.00
"USC00505733","1917-12-08",19.94,-2.02,0.00,0.00,152.00
"USC00505733","1917-12-09",15.08,-7.96,0.00,0.00,152.00
"USC00505733","1917-12-10",15.08,-2.02,0.00,0.00,152.00
"USC00505733","1917-12-11",8.96,-20.02,0.00,0.00,152.00
"USC00505733","1917-12-12",15.98,8.96,0.00,0.00,152.00
"USC00505733","1917-12-13",15.08,-16.96,0.00,0.00,152.00
"USC00505733","1917-12-14",-4.00,-18.94,0.00,0.00,152.00
"USC00505733","1917-12-15",15.08,-11.92,0.00,0.00,152.00
"USC00505733","1917-12-16",12.02,-7.06,0.00,0.00,152.00
"USC00505733","1917-12-17",-4.00,-18.94,0.00,0.00,152.00
"USC00505733","1917-12-18",-18.04,-27.94,0.00,0.00,127.00
"USC00505733","1917-12-19",-18.04,-29.02,0.00,0.00,127.00
"USC00505733","1917-12-20",-18.04,-32.08,0.00,0.00,127.00
"USC00505733","1917-12-21",-20.02,-34.06,0.00,0.00,127.00
"USC00505733","1917-12-22",-18.04,-31.00,0.00,0.00,127.00
"USC00505733","1917-12-23",-18.04,-32.08,0.00,0.00,127.00
"USC00505733","1917-12-24",-20.02,-34.06,0.00,0.00,127.00
"USC00505733","1917-12-25",-18.04,-31.00,0.00,0.00,127.00
"USC00505733","1917-12-26",-11.92,-25.06,0.00,0.00,127.00
"USC00505733","1917-12-27",-16.06,-27.04,0.00,0.00,127.00
"USC00505733","1917-12-28",26.96,-29.92,0.00,0.00,102.00
"USC00505733","1917-12-29",26.96,19.94,0.00,0.00,102.00
"USC00505733","1917-12-30",23.00,17.96,0.00,0.00,102.00
"USC00505733","1917-12-31",21.92,8.06,0.00,0.00,102.00
"USC00505733","1918-01-01",21.02,17.06,0.00,0.00,102.00
"USC00505733","1918-01-02",21.02,15.98,0.00,0.00,102.00
"USC00505733","1918-01-03",33.98,17.06,84.00,102.00,203.00
"USC00505733","1918-01-04",35.06,8.96,25.00,25.00,229.00
"USC00505733","1918-01-05",21.92,-0.04,0.00,0.00,229.00
"USC00505733","1918-01-06",14.00,-0.04,0.00,0.00,229.00
"USC00505733","1918-01-07",-0.04,-18.94,0.00,0.00,229.00
"USC00505733","1918-01-08",12.02,-5.08,0.00,0.00,229.00
"USC00505733","1918-01-09",19.94,-2.92,0.00,0.00,203.00
"USC00505733","1918-01-10",21.02,3.02,0.00,0.00,203.00
"USC00505733","1918-01-11",17.96,-2.92,0.00,0.00,203.00
"USC00505733","1918-01-12",6.98,-9.94,0.00,0.00,203.00
"USC00505733","1918-01-13",5.00,-11.92,0.00,0.00,203.00
"USC00505733","1918-01-14",-0.04,-11.02,0.00,0.00,178.00
"USC00505733","1918-01-15",8.96,-7.06,0.00,0.00,178.00
"USC00505733","1918-01-16",14.00,-2.92,0.00,0.00,178.00
"USC00505733","1918-01-17",12.02,-2.02,0.00,0.00,178.00
"USC00505733","1918-01-18",5.00,-2.92,0.00,0.00,178.00
"USC00505733","1918-01-19",37.94,5.00,0.00,0.00,152.00
"USC00505733","1918-01-20",33.98,26.06,64.00,76.00,229.00
"USC00505733","1918-01-21",26.06,15.98,0.00,0.00,229.00
"USC00505733","1918-01-22",24.98,17.96,10.00,13.00,254.00
"USC00505733","1918-01-23",30.92,17.96,0.00,0.00,229.00
"USC00505733","1918-01-24",28.04,-11.02,0.00,0.00,229.00
"USC00505733","1918-01-25",1.04,-14.08,0.00,0.00,229.00
"USC00505733","1918-01-26",10.94,-2.02,0.00,0.00,229.00
"USC00505733","1918-01-27",15.98,-7.06,0.00,0.00,229.00
"USC00505733","1918-01-28",19.04,1.04,0.00,0.00,229.00
"USC00505733","1918-01-29",24.08,-2.92,0.00,0.00,203.00
"USC00505733","1918-01-30",28.94,23.00,0.00,0.00,203.00
"USC00505733","1918-01-31",30.02,21.92,0.00,0.00,203.00
"USC00505733","1918-02-01",28.94,15.98,53.00,64.00,254.00
"USC00505733","1918-02-02",21.92,12.02,0.00,0.00,254.00
"USC00505733","1918-02-03",21.92,8.96,0.00,0.00,254.00
"USC00505733","1918-02-04",23.00,-7.06,0.00,0.00,229.00
"USC00505733","1918-02-05",5.00,-16.96,0.00,0.00,229.00
"USC00505733","1918-02-06",15.08,-2.92,0.00,0.00,229.00
"USC00505733","1918-02-07",10.94,-11.02,0.00,0.00,229.00
"USC00505733","1918-02-08",10.04,-13.00,0.00,0.00,229.00
"USC00505733","1918-02-09",21.92,3.02,0.00,0.00,229.00
"USC00505733","1918-02-10",24.08,3.02,0.00,0.00,229.00
"USC00505733","1918-02-11",28.94,6.98,0.00,0.00,229.00
"USC00505733","1918-02-12",26.06,1.04,0.00,0.00,229.00
"USC00505733","1918-02-13",15.98,-9.04,0.00,0.00,229.00
"USC00505733","1918-02-14",15.08,-14.98,0.00,0.00,229.00
"USC00505733","1918-02-15",15.98,-14.98,0.00,0.00,203.00
"USC00505733","1918-02-16",15.08,-7.06,0.00,0.00,203.00
"USC00505733","1918-02-17",24.08,10.94,5.00,13.00,229.00
"USC00505733","1918-02-18",24.08,14.00,0.00,0.00,229.00
"USC00505733","1918-02-19",35.96,14.00,79.00,89.00,305.00
"USC00505733","1918-02-20",39.02,15.08,0.00,0.00,279.00
"USC00505733","1918-02-21",44.06,26.96,0.00,0.00,279.00
"USC00505733","1918-02-22",39.92,17.96,0.00,0.00,254.00
"USC00505733","1918-02-23",42.08,17.96,0.00,0.00,229.00
"USC00505733","1918-02-24",37.94,10.94,0.00,0.00,203.00
"USC00505733","1918-02-25",24.08,-0.94,18.00,25.00,229.00
"USC00505733","1918-02-26",19.94,-14.08,0.00,0.00,229.00
"USC00505733","1918-02-27",12.92,-9.04,0.00,0.00,229.00
"USC00505733","1918-02-28",8.06,-16.96,0.00,0.00,229.00
"USC00505733","1918-03-01",14.00,-7.96,0.00,0.00,229.00
"USC00505733","1918-03-02",12.92,-16.06,0.00,0.00,229.00
"USC00505733","1918-03-03",14.00,-7.96,0.00,0.00,229.00
"USC00505733","1918-03-04",26.96,8.06,,0.00,203.00
"USC00505733","1918-03-05",41.00,15.08,,51.00,229.00
"USC00505733","1918-03-06",33.08,8.96,0.00,0.00,203.00
"USC00505733","1918-03-07",19.94,-14.08,0.00,0.00,203.00
"USC00505733","1918-03-08",23.00,-7.96,0.00,0.00,203.00
"USC00505733","1918-03-09",17.06,-14.98,0.00,0.00,178.00
"USC00505733","1918-03-10",30.02,12.02,0.00,0.00,178.00
"USC00505733","1918-03-11",26.96,15.98,15.00,20.00,203.00
"USC00505733","1918-03-12",39.02,12.92,0.00,0.00,152.00
"USC00505733","1918-03-13",37.94,15.08,0.00,0.00,127.00
"USC00505733","1918-03-14",33.98,5.00,0.00,0.00,102.00
"USC00505733","1918-03-15",26.96,3.92,0.00,0.00,102.00
"USC00505733","1918-03-16",33.08,8.06,0.00,0.00,76.00
"USC00505733","1918-03-17",33.98,1.04,0.00,0.00,76.00
"USC00505733","1918-03-18",28.04,12.02,0.00,0.00,76.00
"USC00505733","1918-03-19",19.94,12.02,0.00,0.00,51.00
"USC00505733","1918-03-20",17.06,8.96,0.00,0.00,51.00
"USC00505733","1918-03-21",30.02,10.04,0.00,0.00,51.00
"USC00505733","1918-03-22",10.04,6.98,0.00,0.00,51.00
"USC00505733","1918-03-23",19.94,-7.06,0.00,0.00,51.00
"USC00505733","1918-03-24",26.96,-5.08,0.00,0.00,51.00
"USC00505733","1918-03-25",30.02,-9.04,0.00,0.00,51.00
"USC00505733","1918-03-26",32.00,10.04,0.00,0.00,51.00
"USC00505733","1918-03-27",35.96,15.98,0.00,0.00,25.00
"USC00505733","1918-03-28",33.98,3.92,0.00,0.00,0.00
"USC00505733","1918-03-29",35.96,8.06,30.00,38.00,25.00
"USC00505733","1918-03-30",35.96,12.02,0.00,0.00,0.00
"USC00505733","1918-03-31",37.94,12.02,0.00,0.00,0.00
"USC00505733","1918-04-01",39.02,24.08,25.00,25.00,25.00
"USC00505733","1918-04-02",37.04,21.02,117.00,102.00,102.00
"USC00505733","1918-04-03",33.98,24.08,0.00,0.00,51.00
"USC00505733","1918-04-04",32.00,15.08,0.00,0.00,51.00
"USC00505733","1918-04-05",35.06,8.96,0.00,0.00,25.00
"USC00505733","1918-04-06",28.94,19.04,0.00,0.00,25.00
"USC00505733","1918-04-07",24.08,-5.98,0.00,0.00,25.00
"USC00505733","1918-04-08",33.08,6.08,0.00,0.00,25.00
"USC00505733","1918-04-09",42.08,28.04,0.00,0.00,0.00
"USC00505733","1918-04-10",41.00,28.04,0.00,0.00,0.00
"USC00505733","1918-04-11",44.06,33.08,0.00,0.00,0.00
"USC00505733","1918-04-12",42.08,30.02,0.00,0.00,0.00
"USC00505733","1918-04-13",44.06,32.00,0.00,0.00,0.00
"USC00505733","1918-04-14",46.94,28.94,0.00,0.00,0.00
"USC00505733","1918-04-15",46.94,24.98,0.00,0.00,0.00
"USC00505733","1918-04-16",39.02,28.94,46.00,51.00,25.00
"USC00505733","1918-04-17",42.08,23.00,0.00,0.00,0.00
"USC00505733","1918-04-18",42.08,32.00,10.00,13.00,0.00
"USC00505733","1918-04-19",35.96,28.04,0.00,0.00,0.00
"USC00505733","1918-04-20",41.00,28.94,0.00,0.00,0.00
"USC00505733","1918-04-21",42.98,35.96,0.00,0.00,0.00
"USC00505733","1918-04-22",46.04,35.06,0.00,0.00,0.00
"USC00505733","1918-04-23",46.04,26.06,0.00,0.00,0.00
"USC00505733","1918-04-24",42.98,28.94,0.00,0.00,0.00
"USC00505733","1918-04-25",44.96,37.04,0.00,0.00,0.00
"USC00505733","1918-04-26",41.00,32.00,41.00,0.00,0.00
"USC00505733","1918-04-27",46.04,30.02,0.00,0.00,0.00
"USC00505733","1918-04-28",42.08,35.96,51.00,0.00,0.00
"USC00505733","1918-04-29",41.00,32.00,53.00,0.00,0.00
"USC00505733","1918-04-30",44.96,32.00,15.00,0.00,0.00
"USC00505733","1918-05-01",48.92,32.00,0.00,0.00,0.00
"USC00505733","1918-05-02",48.92,30.02,0.00,0.00,0.00
"USC00505733","1918-05-03",53.06,30.92,0.00,0.00,0.00
"USC00505733","1918-05-04",53.96,39.02,0.00,0.00,0.00
"USC00505733","1918-05-05",55.04,32.00,0.00,0.00,0.00
"USC00505733","1918-05-06",57.02,30.92,0.00,0.00,0.00
"USC00505733","1918-05-07",62.06,28.04,0.00,0.00,0.00
"USC00505733","1918-05-08",57.92,30.02,0.00,0.00,0.00
"USC00505733","1918-05-09",60.08,30.02,0.00,0.00,0.00
"USC00505733","1918-05-10",60.98,35.96,0.00,0.00,0.00
"USC00505733","1918-05-11",46.04,35.96,36.00,0.00,0.00
"USC00505733","1918-05-12",46.04,37.04,0.00,0.00,0.00
"USC00505733","1918-05-13",44.96,32.00,25.00,0.00,0.00
"USC00505733","1918-05-14",51.98,33.08,71.00,0.00,0.00
"USC00505733","1918-05-15",53.96,26.96,0.00,0.00,0.00
"USC00505733","1918-05-16",50.00,32.00,0.00,0.00,0.00
"USC00505733","1918-05-17",51.98,24.98,0.00,0.00,0.00
"USC00505733","1918-05-18",53.96,26.96,0.00,0.00,0.00
"USC00505733","1918-05-19",55.04,24.98,0.00,0.00,0.00
"USC00505733","1918-05-20",50.00,32.00,46.00,0.00,0.00
"USC00505733","1918-05-21",55.04,32.00,0.00,0.00,0.00
"USC00505733","1918-05-22",55.94,32.00,0.00,0.00,0.00
"USC00505733","1918-05-23",60.98,26.06,0.00,0.00,0.00
"USC00505733","1918-05-24",62.06,42.98,0.00,0.00,0.00
"USC00505733","1918-05-25",59.00,41.00,10.00,0.00,0.00
"USC00505733","1918-05-26",59.00,42.98,0.00,0.00,0.00
"USC00505733","1918-05-27",57.02,42.98,0.00,0.00,0.00
"USC00505733","1918-05-28",53.96,42.98,0.00,0.00,0.00
"USC00505733","1918-05-29",53.96,46.04,30.00,0.00,0.00
"USC00505733","1918-05-30",57.02,42.98,0.00,0.00,0.00
"USC00505733","1918-05-31",53.96,42.08,61.00,0.00,0.00
"USC00505733","1918-06-01",62.96,44.06,0.00,0.00,0.00
"USC00505733","1918-06-02",64.94,39.02,0.00,0.00,0.00
"USC00505733","1918-06-03",60.08,39.92,0.00,0.00,0.00
"USC00505733","1918-06-04",62.96,51.98,0.00,0.00,0.00
"USC00505733","1918-06-05",73.94,51.98,0.00,0.00,0.00
"USC00505733","1918-06-06",75.92,41.00,0.00,0.00,0.00
"USC00505733","1918-06-07",73.04,62.06,0.00,0.00,0.00
"USC00505733","1918-06-08",69.08,39.02,0.00,0.00,0.00
"USC00505733","1918-06-09",68.00,50.00,0.00,0.00,0.00
"USC00505733","1918-06-10",60.98,46.94,0.00,0.00,0.00
"USC00505733","1918-06-11",57.92,44.96,33.00,0.00,0.00
"USC00505733","1918-06-12",57.92,44.96,0.00,0.00,0.00
"USC00505733","1918-06-13",66.02,46.04,0.00,0.00,0.00
"USC00505733","1918-06-14",73.94,37.04,0.00,0.00,0.00
"USC00505733","1918-06-15",69.08,39.02,0.00,0.00,0.00
"USC00505733","1918-06-16",69.08,35.06,0.00,0.00,0.00
"USC00505733","1918-06-17",64.94,50.00,0.00,0.00,0.00
"USC00505733","1918-06-18",64.94,50.00,0.00,0.00,0.00
"USC00505733","1918-06-19",66.02,44.96,0.00,0.00,0.00
"USC00505733","1918-06-20",66.02,48.92,0.00,0.00,0.00
"USC00505733","1918-06-21",69.98,42.08,0.00,0.00,0.00
"USC00505733","1918-06-22",69.08,46.04,0.00,0.00,0.00
"USC00505733","1918-06-23",60.08,46.94,0.00,0.00,0.00
"USC00505733","1918-06-24",62.06,48.02,64.00,0.00,0.00
"USC00505733","1918-06-25",66.92,46.94,0.00,0.00,0.00
"USC00505733","1918-06-26",62.96,48.02,0.00,0.00,0.00
"USC00505733","1918-06-27",68.00,44.06,0.00,0.00,0.00
"USC00505733","1918-06-28",60.08,39.92,66.00,0.00,0.00
"USC00505733","1918-06-29",69.98,39.92,0.00,0.00,0.00
"USC00505733","1918-06-30",71.96,35.06,0.00,0.00,0.00
"USC00505733","1918-07-01",66.02,42.98,0.00,0.00,0.00
"USC00505733","1918-07-02",66.92,44.96,0.00,0.00,0.00
"USC00505733","1918-07-03",62.96,50.00,0.00,0.00,0.00
"USC00505733","1918-07-04",68.00,44.06,0.00,0.00,0.00
"USC00505733","1918-07-05",73.94,42.08,0.00,0.00,0.00
"USC00505733","1918-07-06",78.08,48.02,0.00,0.00,0.00
"USC00505733","1918-07-07",82.04,48.92,0.00,0.00,0.00
"USC00505733","1918-07-08",80.96,44.06,0.00,0.00,0.00
"USC00505733","1918-07-09",78.08,46.04,0.00,0.00,0.00
"USC00505733","1918-07-10",71.06,46.04,5.00,0.00,0.00
"USC00505733","1918-07-11",68.00,51.08,0.00,0.00,0.00
"USC00505733","1918-07-12",73.94,64.04,0.00,0.00,0.00
"USC00505733","1918-07-13",71.96,46.04,0.00,0.00,0.00
"USC00505733","1918-07-14",73.94,53.96,0.00,0.00,0.00
"USC00505733","1918-07-15",78.98,42.98,0.00,0.00,0.00
"USC00505733","1918-07-16",75.02,46.94,0.00,0.00,0.00
"USC00505733","1918-07-17",69.98,53.06,0.00,0.00,0.00
"USC00505733","1918-07-18",69.98,50.00,0.00,0.00,0.00
"USC00505733","1918-07-19",75.92,53.96,0.00,0.00,0.00
"USC00505733","1918-07-20",75.92,46.04,0.00,0.00,0.00
"USC00505733","1918-07-21",73.94,55.94,0.00,0.00,0.00
"USC00505733","1918-07-22",69.98,53.96,0.00,0.00,0.00
"USC00505733","1918-07-23",64.94,51.98,94.00,0.00,0.00
"USC00505733","1918-07-24",66.02,51.08,0.00,0.00,0.00
"USC00505733","1918-07-25",62.96,53.96,0.00,0.00,0.00
"USC00505733","1918-07-26",71.06,42.98,0.00,0.00,0.00
"USC00505733","1918-07-27",66.92,50.00,23.00,0.00,0.00
"USC00505733","1918-07-28",73.04,57.92,0.00,0.00,0.00
"USC00505733","1918-07-29",68.00,51.08,18.00,0.00,0.00
"USC00505733","1918-07-30",60.98,51.98,69.00,0.00,0.00
"USC00505733","1918-07-31",69.08,39.92,0.00,0.00,0.00
"USC00505733","1918-08-01",60.98,53.96,15.00,0.00,0.00
"USC00505733","1918-08-02",60.08,53.96,51.00,0.00,0.00
"USC00505733","1918-08-03",59.00,46.94,69.00,0.00,0.00
"USC00505733","1918-08-04",62.96,53.96,10.00,0.00,0.00
"USC00505733","1918-08-05",68.00,55.04,0.00,0.00,0.00
"USC00505733","1918-08-06",62.06,46.94,76.00,0.00,0.00
"USC00505733","1918-08-07",64.94,39.92,0.00,0.00,0.00
"USC00505733","1918-08-08",68.00,53.96,0.00,0.00,0.00
"USC00505733","1918-08-09",68.00,41.00,0.00,0.00,0.00
"USC00505733","1918-08-10",68.00,46.04,0.00,0.00,0.00
"USC00505733","1918-08-11",60.98,44.96,10.00,0.00,0.00
"USC00505733","1918-08-12",59.00,48.92,58.00,0.00,0.00
"USC00505733","1918-08-13",64.04,51.08,30.00,0.00,0.00
"USC00505733","1918-08-14",60.98,48.92,0.00,0.00,0.00
"USC00505733","1918-08-15",51.98,48.92,46.00,0.00,0.00
"USC00505733","1918-08-16",60.98,42.98,0.00,0.00,0.00
"USC00505733","1918-08-17",53.06,46.04,76.00,0.00,0.00
"USC00505733","1918-08-18",60.98,44.06,38.00,0.00,0.00
"USC00505733","1918-08-19",69.98,46.04,0.00,0.00,0.00
"USC00505733","1918-08-20",69.98,50.00,0.00,0.00,0.00
"USC00505733","1918-08-21",57.92,35.96,0.00,0.00,0.00
"USC00505733","1918-08-22",55.04,46.04,51.00,0.00,0.00
"USC00505733","1918-08-23",59.00,46.94,97.00,0.00,0.00
"USC00505733","1918-08-24",55.04,44.96,264.00,0.00,0.00
"USC00505733","1918-08-25",64.04,46.94,0.00,0.00,0.00
"USC00505733","1918-08-26",59.00,32.00,0.00,0.00,0.00
"USC00505733","1918-08-27",59.00,42.98,8.00,0.00,0.00
"USC00505733","1918-08-28",53.96,46.04,38.00,0.00,0.00
"USC00505733","1918-08-29",57.92,44.96,84.00,0.00,0.00
"USC00505733","1918-08-30",64.94,50.00,64.00,0.00,0.00
"USC00505733","1918-08-31",66.02,44.06,0.00,0.00,0.00
"USC00505733","1918-09-01",66.92,53.06,0.00,0.00,0.00
"USC00505733","1918-09-02",60.08,53.96,28.00,0.00,0.00
"USC00505733","1918-09-03",59.00,53.06,76.00,0.00,0.00