StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"NOE00110056","1956-12-31",,,0.00,,
"NOE00110056","1957-01-01",,,0.00,,250.00
"NOE00110056","1957-01-02",,,0.00,,230.00
"NOE00110056","1957-01-03",,,12.00,,200.00
"NOE00110056","1957-01-04",,,65.00,,200.00
"NOE00110056","1957-01-05",,,0.00,,280.00
"NOE00110056","1957-01-06",,,0.00,,230.00
"NOE00110056","1957-01-07",,,0.00,,200.00
"NOE00110056","1957-01-08",,,0.00,,140.00
"NOE00110056","1957-01-09",,,5.00,,100.00
"NOE00110056","1957-01-10",,,0.00,,80.00
"NOE00110056","1957-01-11",,,6.00,,80.00
"NOE00110056","1957-01-12",,,60.00,,130.00
"NOE00110056","1957-01-13",,,6.00,,200.00
"NOE00110056","1957-01-14",,,0.00,,220.00
"NOE00110056","1957-01-15",,,0.00,,200.00
"NOE00110056","1957-01-16",,,0.00,,160.00
"NOE00110056","1957-01-17",,,0.00,,130.00
"NOE00110056","1957-01-18",,,0.00,,120.00
"NOE00110056","1957-01-19",,,0.00,,100.00
"NOE00110056","1957-01-20",,,130.00,,100.00
"NOE00110056","1957-01-21",,,0.00,,40.00
"NOE00110056","1957-01-22",,,0.00,,40.00
"NOE00110056","1957-01-23",,,0.00,,40.00
"NOE00110056","1957-01-24",,,0.00,,40.00
"NOE00110056","1957-01-25",,,0.00,,40.00
"NOE00110056","1957-01-26",,,50.00,,40.00
"NOE00110056","1957-01-27",,,0.00,,150.00
"NOE00110056","1957-01-28",,,0.00,,120.00
"NOE00110056","1957-01-29",,,0.00,,120.00
"NOE00110056","1957-01-30",,,0.00,,110.00
"NOE00110056","1957-01-31",,,50.00,,100.00
"NOE00110056","1957-02-01",,,0.00,,150.00
"NOE00110056","1957-02-02",,,0.00,,150.00
"NOE00110056","1957-02-03",,,0.00,,150.00
"NOE00110056","1957-02-04",,,9.00,,140.00
"NOE00110056","1957-02-05",,,0.00,,150.00
"NOE00110056","1957-02-06",,,0.00,,150.00
"NOE00110056","1957-02-07",,,0.00,,150.00
"NOE00110056","1957-02-08",,,32.00,,150.00
"NOE00110056","1957-02-09",,,20.00,,150.00
"NOE00110056","1957-02-10",,,0.00,,160.00
"NOE00110056","1957-02-11",,,0.00,,160.00
"NOE00110056","1957-02-12",,,24.00,,160.00
"NOE00110056","1957-02-13",,,13.00,,240.00
"NOE00110056","1957-02-14",,,30.00,,300.00
"NOE00110056","1957-02-15",,,13.00,,320.00
"NOE00110056","1957-02-16",,,14.00,,360.00
"NOE00110056","1957-02-17",,,6.00,,360.00
"NOE00110056","1957-02-18",,,12.00,,360.00
"NOE00110056","1957-02-19",,,7.00,,360.00
"NOE00110056","1957-02-20",,,0.00,,360.00
"NOE00110056","1957-02-21",,,0.00,,350.00
"NOE00110056","1957-02-22",,,0.00,,340.00
"NOE00110056","1957-02-23",,,0.00,,340.00
"NOE00110056","1957-02-24",,,0.00,,330.00
"NOE00110056","1957-02-25",,,4.00,,320.00
"NOE00110056","1957-02-26",,,12.00,,320.00
"NOE00110056","1957-02-27",,,0.00,,320.00
"NOE00110056","1957-02-28",,,0.00,,320.00
"NOE00110056","1957-03-01",,,0.00,,320.00
"NOE00110056","1957-03-02",,,0.00,,320.00
"NOE00110056","1957-03-03",,,0.00,,320.00
"NOE00110056","1957-03-04",,,0.00,,320.00
"NOE00110056","1957-03-05",,,0.00,,320.00
"NOE00110056","1957-03-06",,,0.00,,300.00
"NOE00110056","1957-03-07",,,0.00,,300.00
"NOE00110056","1957-03-08",,,0.00,,300.00
"NOE00110056","1957-03-09",,,0.00,,280.00
"NOE00110056","1957-03-10",,,0.00,,280.00
"NOE00110056","1957-03-11",,,0.00,,280.00
"NOE00110056","1957-03-12",,,12.00,,280.00
"NOE00110056","1957-03-13",,,20.00,,270.00
"NOE00110056","1957-03-14",,,0.00,,250.00
"NOE00110056","1957-03-15",,,0.00,,250.00
"NOE00110056","1957-03-16",,,0.00,,250.00
"NOE00110056","1957-03-17",,,25.00,,250.00
"NOE00110056","1957-03-18",,,20.00,,280.00
"NOE00110056","1957-03-19",,,45.00,,300.00
"NOE00110056","1957-03-20",,,72.00,,370.00
"NOE00110056","1957-03-21",,,0.00,,430.00
"NOE00110056","1957-03-22",,,0.00,,400.00
"NOE00110056","1957-03-23",,,0.00,,350.00
"NOE00110056","1957-03-24",,,0.00,,330.00
"NOE00110056","1957-03-25",,,0.00,,320.00
"NOE00110056","1957-03-26",,,0.00,,310.00
"NOE00110056","1957-03-27",,,0.00,,290.00
"NOE00110056","1957-03-28",,,0.00,,260.00
"NOE00110056","1957-03-29",,,0.00,,240.00
"NOE00110056","1957-03-30",,,0.00,,210.00
"NOE00110056","1957-03-31",,,0.00,,200.00
"NOE00110056","1957-04-01",,,0.00,,180.00
"NOE00110056","1957-04-02",,,0.00,,150.00
"NOE00110056","1957-04-03",,,0.00,,120.00
"NOE00110056","1957-04-04",,,0.00,,100.00
"NOE00110056","1957-04-05",,,0.00,,90.00
"NOE00110056","1957-04-06",,,0.00,,70.00
"NOE00110056","1957-04-07",,,0.00,,50.00
"NOE00110056","1957-04-08",,,0.00,,40.00
"NOE00110056","1957-04-09",,,3.00,,20.00
"NOE00110056","1957-04-10",,,4.00,,0.00
"NOE00110056","1957-04-11",,,12.00,,0.00
"NOE00110056","1957-04-12",,,0.00,,0.00
"NOE00110056","1957-04-13",,,0.00,,0.00
"NOE00110056","1957-04-14",,,0.00,,0.00
"NOE00110056","1957-04-15",,,23.00,,0.00
"NOE00110056","1957-04-16",,,0.00,,20.00
"NOE00110056","1957-04-17",,,0.00,,0.00
"NOE00110056","1957-04-18",,,45.00,,0.00
"NOE00110056","1957-04-19",,,0.00,,50.00
"NOE00110056","1957-04-20",,,0.00,,0.00
"NOE00110056","1957-04-21",,,0.00,,0.00
"NOE00110056","1957-04-22",,,0.00,,0.00
"NOE00110056","1957-04-23",,,0.00,,0.00
"NOE00110056","1957-04-24",,,0.00,,0.00
"NOE00110056","1957-04-25",,,0.00,,0.00
"NOE00110056","1957-04-26",,,0.00,,0.00
"NOE00110056","1957-04-27",,,0.00,,0.00
"NOE00110056","1957-04-28",,,0.00,,0.00
"NOE00110056","1957-04-29",,,0.00,,0.00
"NOE00110056","1957-04-30",,,0.00,,0.00
"NOE00110056","1957-05-01",,,0.00,,0.00
"NOE00110056","1957-05-02",,,2.00,,0.00
"NOE00110056","1957-05-03",,,0.00,,0.00
"NOE00110056","1957-05-04",,,0.00,,0.00
"NOE00110056","1957-05-05",,,0.00,,0.00
"NOE00110056","1957-05-06",,,0.00,,0.00
"NOE00110056","1957-05-07",,,0.00,,0.00
"NOE00110056","1957-05-08",,,0.00,,0.00
"NOE00110056","1957-05-09",,,50.00,,0.00
"NOE00110056","1957-05-10",,,70.00,,140.00
"NOE00110056","1957-05-11",,,0.00,,120.00
"NOE00110056","1957-05-12",,,3.00,,0.00
"NOE00110056","1957-05-13",,,50.00,,0.00
"NOE00110056","1957-05-14",,,2.00,,0.00
"NOE00110056","1957-05-15",,,25.00,,0.00
"NOE00110056","1957-05-16",,,170.00,,0.00
"NOE00110056","1957-05-17",,,15.00,,0.00
"NOE00110056","1957-05-18",,,62.00,,0.00
"NOE00110056","1957-05-19",,,130.00,,0.00
"NOE00110056","1957-05-20",,,0.00,,0.00
"NOE00110056","1957-05-21",,,0.00,,0.00
"NOE00110056","1957-05-22",,,0.00,,0.00
"NOE00110056","1957-05-23",,,0.00,,0.00
"NOE00110056","1957-05-24",,,0.00,,0.00
"NOE00110056","1957-05-25",,,0.00,,0.00
"NOE00110056","1957-05-26",,,0.00,,0.00
"NOE00110056","1957-05-27",,,0.00,,0.00
"NOE00110056","1957-05-28",,,0.00,,0.00
"NOE00110056","1957-05-29",,,0.00,,0.00
"NOE00110056","1957-05-30",,,0.00,,0.00
"NOE00110056","1957-05-31",,,0.00,,0.00
"NOE00110056","1957-06-01",,,0.00,,0.00
"NOE00110056","1957-06-02",,,0.00,,0.00
"NOE00110056","1957-06-03",,,0.00,,0.00
"NOE00110056","1957-06-04",,,13.00,,0.00
"NOE00110056","1957-06-05",,,40.00,,0.00
"NOE00110056","1957-06-06",,,30.00,,0.00
"NOE00110056","1957-06-07",,,105.00,,0.00
"NOE00110056","1957-06-08",,,55.00,,0.00
"NOE00110056","1957-06-09",,,0.00,,0.00
"NOE00110056","1957-06-10",,,0.00,,0.00
"NOE00110056","1957-06-11",,,135.00,,0.00
"NOE00110056","1957-06-12",,,5.00,,0.00
"NOE00110056","1957-06-13",,,0.00,,0.00
"NOE00110056","1957-06-14",,,0.00,,0.00
"NOE00110056","1957-06-15",,,0.00,,0.00
"NOE00110056","1957-06-16",,,0.00,,0.00
"NOE00110056","1957-06-17",,,0.00,,0.00
"NOE00110056","1957-06-18",,,0.00,,0.00
"NOE00110056","1957-06-19",,,0.00,,0.00
"NOE00110056","1957-06-20",,,8.00,,0.00
"NOE00110056","1957-06-21",,,49.00,,0.00
"NOE00110056","1957-06-22",,,34.00,,0.00
"NOE00110056","1957-06-23",,,140.00,,0.00
"NOE00110056","1957-06-24",,,42.00,,0.00
"NOE00110056","1957-06-25",,,0.00,,0.00
"NOE00110056","1957-06-26",,,0.00,,0.00
"NOE00110056","1957-06-27",,,0.00,,0.00
"NOE00110056","1957-06-28",,,0.00,,0.00
"NOE00110056","1957-06-29",,,0.00,,0.00
"NOE00110056","1957-06-30",,,0.00,,0.00
"NOE00110056","1957-07-01",,,21.00,,0.00
"NOE00110056","1957-07-02",,,0.00,,0.00
"NOE00110056","1957-07-03",,,0.00,,0.00
"NOE00110056","1957-07-04",,,90.00,,0.00
"NOE00110056","1957-07-05",,,5.00,,0.00
"NOE00110056","1957-07-06",,,6.00,,0.00
"NOE00110056","1957-07-07",,,220.00,,0.00
"NOE00110056","1957-07-08",,,43.00,,0.00
"NOE00110056","1957-07-09",,,0.00,,0.00
"NOE00110056","1957-07-10",,,12.00,,0.00
"NOE00110056","1957-07-11",,,13.00,,0.00
"NOE00110056","1957-07-12",,,67.00,,0.00
"NOE00110056","1957-07-13",,,30.00,,0.00
"NOE00110056","1957-07-14",,,28.00,,0.00
"NOE00110056","1957-07-15",,,155.00,,0.00
"NOE00110056","1957-07-16",,,40.00,,0.00
"NOE00110056","1957-07-17",,,13.00,,0.00
"NOE00110056","1957-07-18",,,60.00,,0.00
"NOE00110056","1957-07-19",,,96.00,,0.00
"NOE00110056","1957-07-20",,,110.00,,0.00
"NOE00110056","1957-07-21",,,0.00,,0.00
"NOE00110056","1957-07-22",,,13.00,,0.00
"NOE00110056","1957-07-23",,,48.00,,0.00
"NOE00110056","1957-07-24",,,19.00,,0.00
"NOE00110056","1957-07-25",,,120.00,,0.00
"NOE00110056","1957-07-26",,,62.00,,0.00
"NOE00110056","1957-07-27",,,13.00,,0.00
"NOE00110056","1957-07-28",,,63.00,,0.00
"NOE00110056","1957-07-29",,,22.00,,0.00
"NOE00110056","1957-07-30",,,0.00,,0.00
"NOE00110056","1957-07-31",,,0.00,,0.00
"NOE00110056","1957-08-01",,,65.00,,0.00
"NOE00110056","1957-08-02",,,0.00,,0.00
"NOE00110056","1957-08-03",,,0.00,,0.00
"NOE00110056","1957-08-04",,,0.00,,0.00
"NOE00110056","1957-08-05",,,0.00,,0.00
"NOE00110056","1957-08-06",,,0.00,,0.00
"NOE00110056","1957-08-07",,,10.00,,0.00
"NOE00110056","1957-08-08",,,12.00,,0.00
"NOE00110056","1957-08-09",,,3.00,,0.00
"NOE00110056","1957-08-10",,,125.00,,0.00
"NOE00110056","1957-08-11",,,70.00,,0.00
"NOE00110056","1957-08-12",,,155.00,,0.00
"NOE00110056","1957-08-13",,,70.00,,0.00
"NOE00110056","1957-08-14",,,0.00,,0.00
"NOE00110056","1957-08-15",,,0.00,,0.00
"NOE00110056","1957-08-16",,,0.00,,0.00
"NOE00110056","1957-08-17",,,0.00,,0.00
"NOE00110056","1957-08-18",,,0.00,,0.00
"NOE00110056","1957-08-19",,,10.00,,0.00
"NOE00110056","1957-08-20",,,0.00,,0.00
"NOE00110056","1957-08-21",,,20.00,,0.00
"NOE00110056","1957-08-22",,,3.00,,0.00
"NOE00110056","1957-08-23",,,0.00,,0.00
"NOE00110056","1957-08-24",,,120.00,,0.00
"NOE00110056","1957-08-25",,,21.00,,0.00
"NOE00110056","1957-08-26",,,28.00,,0.00
"NOE00110056","1957-08-27",,,52.00,,0.00
"NOE00110056","1957-08-28",,,30.00,,0.00
"NOE00110056","1957-08-29",,,75.00,,0.00
"NOE00110056","1957-08-30",,,40.00,,0.00
"NOE00110056","1957-08-31",,,9.00,,0.00
"NOE00110056","1957-09-01",,,5.00,,0.00
"NOE00110056","1957-09-02",,,7.00,,0.00
"NOE00110056","1957-09-03",,,0.00,,0.00
"NOE00110056","1957-09-04",,,0.00,,0.00
"NOE00110056","1957-09-05",,,70.00,,0.00
"NOE00110056","1957-09-06",,,0.00,,0.00
"NOE00110056","1957-09-07",,,181.00,,0.00
"NOE00110056","1957-09-08",,,0.00,,0.00
"NOE00110056","1957-09-09",,,1.00,,0.00
"NOE00110056","1957-09-10",,,0.00,,0.00
"NOE00110056","1957-09-11",,,217.00,,0.00
"NOE00110056","1957-09-12",,,100.00,,0.00
"NOE00110056","1957-09-13",,,105.00,,0.00
"NOE00110056","1957-09-14",,,100.00,,0.00
"NOE00110056","1957-09-15",,,90.00,,0.00
"NOE00110056","1957-09-16",,,12.00,,0.00
"NOE00110056","1957-09-17",,,0.00,,0.00
"NOE00110056","1957-09-18",,,0.00,,0.00
"NOE00110056","1957-09-19",,,0.00,,0.00
"NOE00110056","1957-09-20",,,0.00,,0.00
"NOE00110056","1957-09-21",,,0.00,,0.00
"NOE00110056","1957-09-22",,,0.00,,0.00
"NOE00110056","1957-09-23",,,2.00,,0.00
"NOE00110056","1957-09-24",,,0.00,,0.00
"NOE00110056","1957-09-25",,,0.00,,0.00
"NOE00110056","1957-09-26",,,0.00,,0.00
"NOE00110056","1957-09-27",,,0.00,,0.00
"NOE00110056","1957-09-28",,,0.00,,0.00
"NOE00110056","1957-09-29",,,0.00,,0.00
"NOE00110056","1957-09-30",,,0.00,,0.00
"NOE00110056","1957-10-01",,,0.00,,0.00
"NOE00110056","1957-10-02",,,8.00,,0.00
"NOE00110056","1957-10-03",,,0.00,,0.00
"NOE00110056","1957-10-04",,,0.00,,0.00
"NOE00110056","1957-10-05",,,0.00,,0.00
"NOE00110056","1957-10-06",,,0.00,,0.00
"NOE00110056","1957-10-07",,,0.00,,0.00
"NOE00110056","1957-10-08",,,0.00,,0.00
"NOE00110056","1957-10-09",,,3.00,,0.00
"NOE00110056","1957-10-10",,,0.00,,0.00
"NOE00110056","1957-10-11",,,0.00,,0.00
"NOE00110056","1957-10-12",,,0.00,,0.00
"NOE00110056","1957-10-13",,,0.00,,0.00
"NOE00110056","1957-10-14",,,2.00,,0.00
"NOE00110056","1957-10-15",,,0.00,,0.00
"NOE00110056","1957-10-16",,,18.00,,0.00
"NOE00110056","1957-10-17",,,2.00,,0.00
"NOE00110056","1957-10-18",,,4.00,,0.00
"NOE00110056","1957-10-19",,,35.00,,0.00
"NOE00110056","1957-10-20",,,20.00,,40.00
"NOE00110056","1957-10-21",,,32.00,,20.00
"NOE00110056","1957-10-22",,,0.00,,40.00
"NOE00110056","1957-10-23",,,50.00,,40.00
"NOE00110056","1957-10-24",,,0.00,,100.00
"NOE00110056","1957-10-25",,,0.00,,60.00
"NOE00110056","1957-10-26",,,0.00,,40.00
"NOE00110056","1957-10-27",,,4.00,,0.00
"NOE00110056","1957-10-28",,,0.00,,0.00
"NOE00110056","1957-10-29",,,0.00,,0.00
"NOE00110056","1957-10-30",,,0.00,,0.00
"NOE00110056","1957-10-31",,,0.00,,0.00
"NOE00110056","1957-11-01",,,15.00,,0.00
"NOE00110056","1957-11-02",,,0.00,,0.00
"NOE00110056","1957-11-03",,,40.00,,0.00
"NOE00110056","1957-11-04",,,125.00,,0.00
"NOE00110056","1957-11-05",,,78.00,,0.00
"NOE00110056","1957-11-06",,,34.00,,0.00
"NOE00110056","1957-11-07",,,0.00,,0.00
"NOE00110056","1957-11-08",,,0.00,,0.00
"NOE00110056","1957-11-09",,,0.00,,0.00
"NOE00110056","1957-11-10",,,0.00,,0.00
"NOE00110056","1957-11-11",,,0.00,,0.00
"NOE00110056","1957-11-12",,,0.00,,0.00
"NOE00110056","1957-11-13",,,0.00,,0.00
"NOE00110056","1957-11-14",,,0.00,,0.00
"NOE00110056","1957-11-15",,,0.00,,0.00
"NOE00110056","1957-11-16",,,0.00,,0.00
"NOE00110056","1957-11-17",,,0.00,,0.00
"NOE00110056","1957-11-18",,,0.00,,0.00
"NOE00110056","1957-11-19",,,0.00,,0.00
"NOE00110056","1957-11-20",,,0.00,,0.00
"NOE00110056","1957-11-21",,,0.00,,0.00
"NOE00110056","1957-11-22",,,0.00,,0.00
"NOE00110056","1957-11-23",,,3.00,,0.00
"NOE00110056","1957-11-24",,,67.00,,0.00
"NOE00110056","1957-11-25",,,0.00,,0.00
"NOE00110056","1957-11-26",,,0.00,,0.00
"NOE00110056","1957-11-27",,,6.00,,0.00
"NOE00110056","1957-11-28",,,0.00,,0.00
"NOE00110056","1957-11-29",,,30.00,,0.00
"NOE00110056","1957-11-30",,,0.00,,30.00
"NOE00110056","1957-12-01",,,0.00,,30.00
"NOE00110056","1957-12-02",,,0.00,,20.00
"NOE00110056","1957-12-03",,,0.00,,20.00
"NOE00110056","1957-12-04",,,0.00,,20.00
"NOE00110056","1957-12-05",,,0.00,,20.00
"NOE00110056","1957-12-06",,,0.00,,20.00
"NOE00110056","1957-12-07",,,0.00,,20.00
"NOE00110056","1957-12-08",,,0.00,,10.00
"NOE00110056","1957-12-09",,,0.00,,10.00
"NOE00110056","1957-12-10",,,0.00,,10.00
"NOE00110056","1957-12-11",,,0.00,,10.00
"NOE00110056","1957-12-12",,,0.00,,0.00
"NOE00110056","1957-12-13",,,0.00,,0.00
"NOE00110056","1957-12-14",,,0.00,,0.00
"NOE00110056","1957-12-15",,,0.00,,0.00
"NOE00110056","1957-12-16",,,0.00,,0.00
"NOE00110056","1957-12-17",,,0.00,,0.00
"NOE00110056","1957-12-18",,,0.00,,0.00
"NOE00110056","1957-12-19",,,0.00,,0.00
"NOE00110056","1957-12-20",,,3.00,,0.00
"NOE00110056","1957-12-21",,,100.00,,0.00
"NOE00110056","1957-12-22",,,0.00,,100.00
"NOE00110056","1957-12-23",,,0.00,,80.00
"NOE00110056","1957-12-24",,,0.00,,60.00
"NOE00110056","1957-12-25",,,0.00,,30.00
"NOE00110056","1957-12-26",,,40.00,,30.00
"NOE00110056","1957-12-27",,,100.00,,0.00
"NOE00110056","1957-12-28",,,0.00,,0.00
"NOE00110056","1957-12-29",,,0.00,,0.00
"NOE00110056","1957-12-30",,,0.00,,0.00
"NOE00110056","1957-12-31",,,2.00,,0.00
"NOE00110056","1958-01-01",,,0.00,,0.00
"NOE00110056","1958-01-02",,,0.00,,0.00
"NOE00110056","1958-01-03",,,3.00,,0.00
"NOE00110056","1958-01-04",,,4.00,,0.00
"NOE00110056","1958-01-05",,,70.00,,0.00
"NOE00110056","1958-01-06",,,100.00,,100.00
"NOE00110056","1958-01-07",,,0.00,,180.00
"NOE00110056","1958-01-08",,,3.00,,180.00
"NOE00110056","1958-01-09",,,20.00,,180.00
"NOE00110056","1958-01-10",,,0.00,,200.00
"NOE00110056","1958-01-11",,,0.00,,200.00
"NOE00110056","1958-01-12",,,0.00,,200.00
"NOE00110056","1958-01-13",,,0.00,,200.00
"NOE00110056","1958-01-14",,,0.00,,200.00
"NOE00110056","1958-01-15",,,0.00,,200.00
"NOE00110056","1958-01-16",,,10.00,,200.00
"NOE00110056","1958-01-17",,,19.00,,210.00
"NOE00110056","1958-01-18",,,0.00,,210.00
"NOE00110056","1958-01-19",,,0.00,,210.00
"NOE00110056","1958-01-20",,,0.00,,210.00
"NOE00110056","1958-01-21",,,0.00,,210.00
"NOE00110056","1958-01-22",,,0.00,,210.00
"NOE00110056","1958-01-23",,,0.00,,210.00
"NOE00110056","1958-01-24",,,8.00,,210.00
"NOE00110056","1958-01-25",,,19.00,,220.00
"NOE00110056","1958-01-26",,,0.00,,230.00
"NOE00110056","1958-01-27",,,0.00,,230.00
"NOE00110056","1958-01-28",,,0.00,,220.00
"NOE00110056","1958-01-29",,,0.00,,220.00
"NOE00110056","1958-01-30",,,0.00,,220.00
"NOE00110056","1958-01-31",,,0.00,,220.00
"NOE00110056","1958-02-01",,,0.00,,220.00
"NOE00110056","1958-02-02",,,0.00,,220.00
"NOE00110056","1958-02-03",,,13.00,,220.00
"NOE00110056","1958-02-04",,,70.00,,230.00
"NOE00110056","1958-02-05",,,27.00,,300.00
"NOE00110056","1958-02-06",,,0.00,,330.00
"NOE00110056","1958-02-07",,,0.00,,330.00
"NOE00110056","1958-02-08",,,0.00,,330.00
"NOE00110056","1958-02-09",,,0.00,,330.00
"NOE00110056","1958-02-10",,,21.00,,330.00
"NOE00110056","1958-02-11",,,70.00,,380.00
"NOE00110056","1958-02-12",,,0.00,,430.00
"NOE00110056","1958-02-13",,,0.00,,410.00
"NOE00110056","1958-02-14",,,0.00,,400.00
"NOE00110056","1958-02-15",,,0.00,,400.00
"NOE00110056","1958-02-16",,,0.00,,400.00
"NOE00110056","1958-02-17",,,0.00,,400.00
"NOE00110056","1958-02-18",,,0.00,,400.00
"NOE00110056","1958-02-19",,,0.00,,400.00
"NOE00110056","1958-02-20",,,0.00,,400.00
"NOE00110056","1958-02-21",,,0.00,,390.00
"NOE00110056","1958-02-22",,,3.00,,390.00
"NOE00110056","1958-02-23",,,0.00,,390.00
"NOE00110056","1958-02-24",,,0.00,,390.00
"NOE00110056","1958-02-25",,,0.00,,380.00
"NOE00110056","1958-02-26",,,0.00,,380.00
"NOE00110056","1958-02-27",,,0.00,,380.00
"NOE00110056","1958-02-28",,,0.00,,380.00
"NOE00110056","1958-03-01",,,0.00,,380.00
"NOE00110056","1958-03-02",,,0.00,,380.00
"NOE00110056","1958-03-03",,,0.00,,380.00
"NOE00110056","1958-03-04",,,0.00,,380.00
"NOE00110056","1958-03-05",,,9.00,,380.00
"NOE00110056","1958-03-06",,,40.00,,380.00
"NOE00110056","1958-03-07",,,0.00,,430.00
"NOE00110056","1958-03-08",,,0.00,,430.00
"NOE00110056","1958-03-09",,,0.00,,420.00
"NOE00110056","1958-03-10",,,0.00,,410.00
"NOE00110056","1958-03-11",,,0.00,,410.00
"NOE00110056","1958-03-12",,,0.00,,410.00
"NOE00110056","1958-03-13",,,0.00,,400.00
"NOE00110056","1958-03-14",,,0.00,,400.00
"NOE00110056","1958-03-15",,,0.00,,400.00
"NOE00110056","1958-03-16",,,0.00,,400.00
"NOE00110056","1958-03-17",,,10.00,,400.00
"NOE00110056","1958-03-18",,,0.00,,400.00
"NOE00110056","1958-03-19",,,0.00,,400.00
"NOE00110056","1958-03-20",,,0.00,,400.00
"NOE00110056","1958-03-21",,,0.00,,390.00
"NOE00110056","1958-03-22",,,0.00,,390.00
"NOE00110056","1958-03-23",,,0.00,,390.00
"NOE00110056","1958-03-24",,,0.00,,380.00
"NOE00110056","1958-03-25",,,0.00,,380.00
"NOE00110056","1958-03-26",,,0.00,,380.00
"NOE00110056","1958-03-27",,,0.00,,380.00
"NOE00110056","1958-03-28",,,0.00,,380.00
"NOE00110056","1958-03-29",,,0.00,,380.00
"NOE00110056","1958-03-30",,,0.00,,380.00
"NOE00110056","1958-03-31",,,0.00,,380.00
"NOE00110056","1958-04-01",,,0.00,,380.00
"NOE00110056","1958-04-02",,,0.00,,370.00
"NOE00110056","1958-04-03",,,7.00,,350.00
"NOE00110056","1958-04-04",,,3.00,,350.00
"NOE00110056","1958-04-05",,,0.00,,330.00
"NOE00110056","1958-04-06",,,0.00,,330.00
"NOE00110056","1958-04-07",,,0.00,,320.00
"NOE00110056","1958-04-08",,,0.00,,300.00
"NOE00110056","1958-04-09",,,0.00,,300.00
"NOE00110056","1958-04-10",,,0.00,,270.00
"NOE00110056","1958-04-11",,,0.00,,250.00
"NOE00110056","1958-04-12",,,0.00,,250.00
"NOE00110056","1958-04-13",,,0.00,,230.00
"NOE00110056","1958-04-14",,,0.00,,230.00
"NOE00110056","1958-04-15",,,0.00,,210.00
"NOE00110056","1958-04-16",,,4.00,,210.00
"NOE00110056","1958-04-17",,,0.00,,190.00
"NOE00110056","1958-04-18",,,0.00,,170.00
"NOE00110056","1958-04-19",,,0.00,,150.00
"NOE00110056","1958-04-20",,,0.00,,150.00
"NOE00110056","1958-04-21",,,0.00,,140.00
"NOE00110056","1958-04-22",,,9.00,,140.00
"NOE00110056","1958-04-23",,,28.00,,140.00
"NOE00110056","1958-04-24",,,19.00,,140.00
"NOE00110056","1958-04-25",,,70.00,,160.00
"NOE00110056","1958-04-26",,,48.00,,270.00
"NOE00110056","1958-04-27",,,30.00,,290.00
"NOE00110056","1958-04-28",,,0.00,,290.00
"NOE00110056","1958-04-29",,,0.00,,240.00
"NOE00110056","1958-04-30",,,0.00,,180.00
"NOE00110056","1958-05-01",,,0.00,,120.00
"NOE00110056","1958-05-02",,,4.00,,90.00
"NOE00110056","1958-05-03",,,0.00,,50.00
"NOE00110056","1958-05-04",,,0.00,,30.00
"NOE00110056","1958-05-05",,,0.00,,0.00
"NOE00110056","1958-05-06",,,90.00,,0.00
"NOE00110056","1958-05-07",,,5.00,,110.00
"NOE00110056","1958-05-08",,,2.00,,90.00
"NOE00110056","1958-05-09",,,0.00,,30.00
"NOE00110056","1958-05-10",,,0.00,,0.00
"NOE00110056","1958-05-11",,,0.00,,0.00
"NOE00110056","1958-05-12",,,0.00,,0.00
"NOE00110056","1958-05-13",,,0.00,,0.00
"NOE00110056","1958-05-14",,,0.00,,0.00
"NOE00110056","1958-05-15",,,42.00,,0.00
"NOE00110056","1958-05-16",,,0.00,,0.00
"NOE00110056","1958-05-17",,,0.00,,0.00
"NOE00110056","1958-05-18",,,0.00,,0.00
"NOE00110056","1958-05-19",,,70.00,,0.00
"NOE00110056","1958-05-20",,,2.00,,0.00
"NOE00110056","1958-05-21",,,0.00,,0.00
"NOE00110056","1958-05-22",,,0.00,,0.00
"NOE00110056","1958-05-23",,,0.00,,0.00
"NOE00110056","1958-05-24",,,90.00,,0.00
"NOE00110056","1958-05-25",,,21.00,,0.00
"NOE00110056","1958-05-26",,,150.00,,0.00
"NOE00110056","1958-05-27",,,0.00,,0.00
"NOE00110056","1958-05-28",,,0.00,,0.00
"NOE00110056","1958-05-29",,,0.00,,0.00
"NOE00110056","1958-05-30",,,0.00,,0.00
"NOE00110056","1958-05-31",,,0.00,,0.00
"NOE00110056","1958-06-01",,,0.00,,0.00
"NOE00110056","1958-06-02",,,0.00,,0.00
"NOE00110056","1958-06-03",,,0.00,,0.00
"NOE00110056","1958-06-04",,,0.00,,0.00
"NOE00110056","1958-06-05",,,0.00,,0.00
"NOE00110056","1958-06-06",,,0.00,,0.00
"NOE00110056","1958-06-07",,,0.00,,0.00
"NOE00110056","1958-06-08",,,0.00,,0.00
"NOE00110056","1958-06-09",,,0.00,,0.00
"NOE00110056","1958-06-10",,,0.00,,0.00
"NOE00110056","1958-06-11",,,0.00,,0.00
"NOE00110056","1958-06-12",,,0.00,,0.00
"NOE00110056","1958-06-13",,,0.00,,0.00
"NOE00110056","1958-06-14",,,0.00,,0.00
"NOE00110056","1958-06-15",,,0.00,,0.00
"NOE00110056","1958-06-16",,,0.00,,0.00
"NOE00110056","1958-06-17",,,160.00,,0.00
"NOE00110056","1958-06-18",,,0.00,,0.00
"NOE00110056","1958-06-19",,,0.00,,0.00
"NOE00110056","1958-06-20",,,0.00,,0.00
"NOE00110056","1958-06-21",,,3.00,,0.00
"NOE00110056","1958-06-22",,,2.00,,0.00
"NOE00110056","1958-06-23",,,20.00,,0.00
"NOE00110056","1958-06-24",,,60.00,,0.00
"NOE00110056","1958-06-25",,,25.00,,0.00
"NOE00110056","1958-06-26",,,3.00,,0.00
"NOE00110056","1958-06-27",,,0.00,,0.00
"NOE00110056","1958-06-28",,,0.00,,0.00
"NOE00110056","1958-06-29",,,320.00,,0.00
"NOE00110056","1958-06-30",,,20.00,,0.00
"NOE00110056","1958-07-01",,,0.00,,0.00
"NOE00110056","1958-07-02",,,0.00,,0.00
"NOE00110056","1958-07-03",,,10.00,,0.00
"NOE00110056","1958-07-04",,,0.00,,0.00
"NOE00110056","1958-07-05",,,0.00,,0.00
"NOE00110056","1958-07-06",,,0.00,,0.00
"NOE00110056","1958-07-07",,,0.00,,0.00
"NOE00110056","1958-07-08",,,0.00,,0.00
"NOE00110056","1958-07-09",,,0.00,,0.00
"NOE00110056","1958-07-10",,,0.00,,0.00
"NOE00110056","1958-07-11",,,0.00,,0.00
"NOE00110056","1958-07-12",,,0.00,,0.00
"NOE00110056","1958-07-13",,,58.00,,0.00
"NOE00110056","1958-07-14",,,0.00,,0.00
"NOE00110056","1958-07-15",,,0.00,,0.00
"NOE00110056","1958-07-16",,,0.00,,0.00
"NOE00110056","1958-07-17",,,0.00,,0.00
"NOE00110056","1958-07-18",,,0.00,,0.00
"NOE00110056","1958-07-19",,,0.00,,0.00
"NOE00110056","1958-07-20",,,0.00,,0.00
"NOE00110056","1958-07-21",,,20.00,,0.00