StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00041624","1914-04-01",,,0.00,0.00,0.00
"USC00041624","1914-04-02",,,5.00,,
"USC00041624","1914-04-03",73.94,64.04,0.00,,
"USC00041624","1914-04-04",66.92,53.06,330.00,,
"USC00041624","1914-04-05",71.06,44.06,0.00,,
"USC00041624","1914-04-06",68.00,44.96,0.00,,
"USC00041624","1914-04-07",71.96,44.06,0.00,,
"USC00041624","1914-04-08",66.92,46.04,3.00,,
"USC00041624","1914-04-09",60.08,51.08,282.00,,
"USC00041624","1914-04-10",62.96,48.92,20.00,,
"USC00041624","1914-04-11",68.00,37.04,0.00,,
"USC00041624","1914-04-12",78.08,37.94,0.00,,
"USC00041624","1914-04-13",69.98,50.00,25.00,,
"USC00041624","1914-04-14",75.02,46.94,0.00,,
"USC00041624","1914-04-15",71.96,55.94,104.00,,
"USC00041624","1914-04-16",68.00,35.06,0.00,,
"USC00041624","1914-04-17",91.94,37.04,0.00,,
"USC00041624","1914-04-18",80.06,44.96,0.00,,
"USC00041624","1914-04-19",78.08,50.00,0.00,,
"USC00041624","1914-04-20",78.08,50.00,0.00,,
"USC00041624","1914-04-21",64.04,53.96,13.00,,
"USC00041624","1914-04-22",57.92,55.94,18.00,,
"USC00041624","1914-04-23",60.98,53.96,23.00,,
"USC00041624","1914-04-24",66.02,41.00,0.00,,
"USC00041624","1914-04-25",71.06,42.98,0.00,,
"USC00041624","1914-04-26",69.98,42.08,23.00,,
"USC00041624","1914-04-27",62.96,48.92,0.00,,
"USC00041624","1914-04-28",66.02,35.96,0.00,,
"USC00041624","1914-04-29",75.92,37.04,0.00,,
"USC00041624","1914-04-30",80.06,48.02,0.00,,
"USC00041624","1914-05-01",80.06,42.08,0.00,,
"USC00041624","1914-05-02",75.92,46.04,0.00,,
"USC00041624","1914-05-03",75.02,51.08,0.00,,
"USC00041624","1914-05-04",75.02,53.06,0.00,,
"USC00041624","1914-05-05",80.06,51.98,0.00,,
"USC00041624","1914-05-06",78.98,53.96,0.00,,
"USC00041624","1914-05-07",77.00,42.08,0.00,,
"USC00041624","1914-05-08",69.98,55.04,10.00,,
"USC00041624","1914-05-09",69.98,42.98,0.00,,
"USC00041624","1914-05-10",73.94,51.98,38.00,,
"USC00041624","1914-05-11",80.96,44.96,0.00,,
"USC00041624","1914-05-12",84.92,48.02,0.00,,
"USC00041624","1914-05-13",84.92,50.00,0.00,,
"USC00041624","1914-05-14",82.94,48.02,0.00,,
"USC00041624","1914-05-15",69.98,51.08,0.00,,
"USC00041624","1914-05-16",75.92,42.08,0.00,,
"USC00041624","1914-05-17",78.08,44.96,0.00,,
"USC00041624","1914-05-18",82.04,46.94,0.00,,
"USC00041624","1914-05-19",82.04,51.08,0.00,,
"USC00041624","1914-05-20",86.00,50.00,0.00,,
"USC00041624","1914-05-21",84.02,53.06,0.00,,
"USC00041624","1914-05-22",82.04,50.00,0.00,,
"USC00041624","1914-05-23",69.98,51.98,132.00,,
"USC00041624","1914-05-24",62.96,53.06,41.00,,
"USC00041624","1914-05-25",66.92,50.00,64.00,,
"USC00041624","1914-05-26",78.98,44.96,0.00,,
"USC00041624","1914-05-27",78.98,48.92,0.00,,
"USC00041624","1914-05-28",87.98,46.04,0.00,,
"USC00041624","1914-05-29",91.04,50.00,0.00,,
"USC00041624","1914-05-30",93.02,53.96,0.00,,
"USC00041624","1914-05-31",86.00,55.94,0.00,,
"USC00041624","1914-06-01",86.00,62.96,0.00,,
"USC00041624","1914-06-02",87.08,46.94,0.00,,
"USC00041624","1914-06-03",80.06,46.94,0.00,,
"USC00041624","1914-06-04",80.06,48.02,0.00,,
"USC00041624","1914-06-05",68.00,37.94,0.00,,
"USC00041624","1914-06-06",51.98,50.00,173.00,,
"USC00041624","1914-06-07",64.94,50.00,231.00,,
"USC00041624","1914-06-08",71.96,50.00,0.00,,
"USC00041624","1914-06-09",80.06,46.04,0.00,,
"USC00041624","1914-06-10",82.04,50.00,0.00,,
"USC00041624","1914-06-11",78.08,50.00,0.00,,
"USC00041624","1914-06-12",75.92,44.06,0.00,,
"USC00041624","1914-06-13",89.06,46.04,0.00,,
"USC00041624","1914-06-14",91.94,51.98,0.00,,
"USC00041624","1914-06-15",91.94,53.96,0.00,,
"USC00041624","1914-06-16",98.96,55.94,0.00,,
"USC00041624","1914-06-17",100.94,57.92,0.00,,
"USC00041624","1914-06-18",89.06,60.08,0.00,,
"USC00041624","1914-06-19",86.00,62.96,0.00,,
"USC00041624","1914-06-20",80.06,53.96,0.00,,
"USC00041624","1914-06-21",84.02,50.00,0.00,,
"USC00041624","1914-06-22",84.02,46.94,0.00,,
"USC00041624","1914-06-23",84.02,50.00,0.00,,
"USC00041624","1914-06-24",73.04,55.94,259.00,,
"USC00041624","1914-06-25",75.02,48.92,0.00,,
"USC00041624","1914-06-26",87.98,48.02,0.00,,
"USC00041624","1914-06-27",93.02,51.98,0.00,,
"USC00041624","1914-06-28",96.98,55.04,0.00,,
"USC00041624","1914-06-29",96.08,57.92,0.00,,
"USC00041624","1914-06-30",96.98,60.08,0.00,,
"USC00041624","1914-07-01",95.00,60.98,0.00,,
"USC00041624","1914-07-02",91.94,60.08,0.00,,
"USC00041624","1914-07-03",89.96,55.94,0.00,,
"USC00041624","1914-07-04",87.98,53.06,0.00,,
"USC00041624","1914-07-05",91.04,55.04,0.00,,
"USC00041624","1914-07-06",91.94,55.94,0.00,,
"USC00041624","1914-07-07",91.04,55.04,0.00,,
"USC00041624","1914-07-08",89.96,51.98,0.00,,
"USC00041624","1914-07-09",91.04,51.08,0.00,,
"USC00041624","1914-07-10",87.98,53.96,0.00,,
"USC00041624","1914-07-11",87.08,51.98,0.00,,
"USC00041624","1914-07-12",80.06,51.98,0.00,,
"USC00041624","1914-07-13",89.96,50.00,0.00,,
"USC00041624","1914-07-14",96.98,53.96,0.00,,
"USC00041624","1914-07-15",100.04,53.06,0.00,,
"USC00041624","1914-07-16",100.94,66.92,0.00,,
"USC00041624","1914-07-17",91.94,60.08,0.00,,
"USC00041624","1914-07-18",93.92,60.08,0.00,,
"USC00041624","1914-07-19",89.06,62.06,0.00,,
"USC00041624","1914-07-20",87.08,57.02,0.00,,
"USC00041624","1914-07-21",86.00,53.96,0.00,,
"USC00041624","1914-07-22",89.96,53.96,0.00,,
"USC00041624","1914-07-23",93.02,53.06,0.00,,
"USC00041624","1914-07-24",95.00,53.96,0.00,,
"USC00041624","1914-07-25",93.92,53.96,0.00,,
"USC00041624","1914-07-26",93.02,51.98,0.00,,
"USC00041624","1914-07-27",91.04,53.06,0.00,,
"USC00041624","1914-07-28",91.04,51.98,0.00,,
"USC00041624","1914-07-29",91.94,51.98,0.00,,
"USC00041624","1914-07-30",95.00,51.98,0.00,,
"USC00041624","1914-07-31",96.98,53.96,0.00,,
"USC00041624","1914-08-01",98.06,55.04,0.00,,
"USC00041624","1914-08-02",100.04,60.08,0.00,,
"USC00041624","1914-08-03",89.96,55.94,0.00,,
"USC00041624","1914-08-04",96.98,53.96,0.00,,
"USC00041624","1914-08-05",100.04,57.02,0.00,,
"USC00041624","1914-08-06",96.98,57.02,0.00,,
"USC00041624","1914-08-07",93.02,55.04,0.00,,
"USC00041624","1914-08-08",93.02,53.96,0.00,,
"USC00041624","1914-08-09",91.94,55.04,0.00,,
"USC00041624","1914-08-10",91.94,55.94,0.00,,
"USC00041624","1914-08-11",98.06,60.08,0.00,,
"USC00041624","1914-08-12",98.06,57.92,0.00,,
"USC00041624","1914-08-13",96.08,60.08,0.00,,
"USC00041624","1914-08-14",98.96,59.00,0.00,,
"USC00041624","1914-08-15",98.06,57.02,0.00,,
"USC00041624","1914-08-16",95.00,53.06,0.00,,
"USC00041624","1914-08-17",95.00,53.06,0.00,,
"USC00041624","1914-08-18",86.00,51.98,0.00,,
"USC00041624","1914-08-19",84.02,48.02,0.00,,
"USC00041624","1914-08-20",84.02,46.04,0.00,,
"USC00041624","1914-08-21",91.04,51.98,0.00,,
"USC00041624","1914-08-22",91.94,53.96,0.00,,
"USC00041624","1914-08-23",91.94,53.96,0.00,,
"USC00041624","1914-08-24",89.96,53.06,0.00,,
"USC00041624","1914-08-25",89.96,50.00,0.00,,
"USC00041624","1914-08-26",87.98,50.00,0.00,,
"USC00041624","1914-08-27",86.00,46.94,0.00,,
"USC00041624","1914-08-28",89.96,50.00,0.00,,
"USC00041624","1914-08-29",89.96,53.06,0.00,,
"USC00041624","1914-08-30",87.98,51.98,0.00,,
"USC00041624","1914-08-31",82.04,48.02,0.00,,
"USC00041624","1914-09-01",78.98,48.92,0.00,0.00,
"USC00041624","1914-09-02",78.98,48.92,0.00,,
"USC00041624","1914-09-03",80.06,55.04,0.00,,
"USC00041624","1914-09-04",82.94,48.02,0.00,,
"USC00041624","1914-09-05",86.00,48.92,0.00,,
"USC00041624","1914-09-06",82.94,46.94,0.00,,
"USC00041624","1914-09-07",78.08,48.02,0.00,,
"USC00041624","1914-09-08",80.96,44.06,0.00,,
"USC00041624","1914-09-09",87.98,44.06,0.00,,
"USC00041624","1914-09-10",93.02,48.02,0.00,,
"USC00041624","1914-09-11",87.98,50.00,0.00,,
"USC00041624","1914-09-12",87.98,48.02,0.00,,
"USC00041624","1914-09-13",82.04,44.06,0.00,,
"USC00041624","1914-09-14",82.04,48.02,0.00,,
"USC00041624","1914-09-15",84.92,53.96,0.00,,
"USC00041624","1914-09-16",73.04,55.94,0.00,,
"USC00041624","1914-09-17",73.94,51.98,0.00,,
"USC00041624","1914-09-18",73.94,60.08,0.00,,
"USC00041624","1914-09-19",78.98,46.94,0.00,,
"USC00041624","1914-09-20",82.94,42.98,0.00,,
"USC00041624","1914-09-21",89.06,46.04,0.00,,
"USC00041624","1914-09-22",89.06,46.94,0.00,,
"USC00041624","1914-09-23",93.92,50.00,0.00,,
"USC00041624","1914-09-24",86.00,51.98,0.00,,
"USC00041624","1914-09-25",84.02,53.06,0.00,,
"USC00041624","1914-09-26",80.06,46.04,0.00,,
"USC00041624","1914-09-27",80.06,42.08,0.00,,
"USC00041624","1914-09-28",84.92,44.96,0.00,,
"USC00041624","1914-09-29",86.00,48.02,0.00,,
"USC00041624","1914-09-30",78.98,50.00,0.00,,
"USC00041624","1914-10-01",73.04,44.06,0.00,0.00,0.00
"USC00041624","1914-10-02",66.92,44.96,33.00,,
"USC00041624","1914-10-03",73.94,37.94,0.00,,
"USC00041624","1914-10-04",75.92,37.94,0.00,,
"USC00041624","1914-10-05",78.08,41.00,0.00,,
"USC00041624","1914-10-06",75.92,44.96,0.00,,
"USC00041624","1914-10-07",73.94,42.08,0.00,,
"USC00041624","1914-10-08",68.00,51.98,5.00,,
"USC00041624","1914-10-09",66.02,51.98,41.00,,
"USC00041624","1914-10-10",75.92,53.96,0.00,,
"USC00041624","1914-10-11",73.04,42.98,0.00,,
"USC00041624","1914-10-12",78.98,41.00,0.00,,
"USC00041624","1914-10-13",84.92,44.96,0.00,,
"USC00041624","1914-10-14",87.98,44.06,0.00,,
"USC00041624","1914-10-15",82.94,46.04,0.00,,
"USC00041624","1914-10-16",71.06,44.96,0.00,,
"USC00041624","1914-10-17",68.00,53.06,295.00,,
"USC00041624","1914-10-18",62.96,39.92,76.00,,
"USC00041624","1914-10-19",62.96,53.06,89.00,,
"USC00041624","1914-10-20",64.04,50.00,0.00,,
"USC00041624","1914-10-21",64.04,39.02,0.00,,
"USC00041624","1914-10-22",68.00,37.04,0.00,,
"USC00041624","1914-10-23",71.96,39.02,0.00,,
"USC00041624","1914-10-24",78.08,39.02,0.00,,
"USC00041624","1914-10-25",80.06,42.08,0.00,,
"USC00041624","1914-10-26",73.94,42.98,0.00,,
"USC00041624","1914-10-27",80.06,44.06,0.00,,
"USC00041624","1914-10-28",78.08,48.02,0.00,,
"USC00041624","1914-10-29",62.06,51.98,20.00,,
"USC00041624","1914-10-30",73.04,53.96,5.00,,
"USC00041624","1914-10-31",73.04,44.06,0.00,,
"USC00041624","1914-11-01",66.92,51.98,130.00,,
"USC00041624","1914-11-02",75.02,41.00,0.00,,
"USC00041624","1914-11-03",71.96,37.94,0.00,,
"USC00041624","1914-11-04",75.02,39.92,0.00,,
"USC00041624","1914-11-05",71.06,41.00,0.00,,
"USC00041624","1914-11-06",73.94,42.08,0.00,,
"USC00041624","1914-11-07",75.92,39.92,0.00,,
"USC00041624","1914-11-08",75.02,39.92,0.00,,
"USC00041624","1914-11-09",77.00,37.94,0.00,,
"USC00041624","1914-11-10",73.04,37.04,0.00,,
"USC00041624","1914-11-11",71.96,37.94,0.00,,
"USC00041624","1914-11-12",69.08,37.94,0.00,,
"USC00041624","1914-11-13",59.00,44.06,3.00,,
"USC00041624","1914-11-14",64.94,32.00,0.00,,
"USC00041624","1914-11-15",62.96,30.02,0.00,,
"USC00041624","1914-11-16",66.92,35.06,0.00,,
"USC00041624","1914-11-17",69.98,37.04,0.00,,
"USC00041624","1914-11-18",75.02,32.00,0.00,,
"USC00041624","1914-11-19",71.96,32.00,0.00,,
"USC00041624","1914-11-20",69.98,30.02,0.00,,
"USC00041624","1914-11-21",69.98,30.02,0.00,,
"USC00041624","1914-11-22",64.04,30.02,0.00,,
"USC00041624","1914-11-23",68.00,33.08,0.00,,
"USC00041624","1914-11-24",68.00,30.02,0.00,,
"USC00041624","1914-11-25",69.98,32.00,0.00,,
"USC00041624","1914-11-26",64.94,32.00,0.00,,
"USC00041624","1914-11-27",57.02,37.04,91.00,,
"USC00041624","1914-11-28",53.96,39.92,20.00,,
"USC00041624","1914-11-29",50.00,39.92,0.00,,
"USC00041624","1914-11-30",50.00,33.08,0.00,,
"USC00041624","1914-12-01",55.04,39.92,10.00,0.00,0.00
"USC00041624","1914-12-02",46.94,33.08,389.00,0.00,0.00
"USC00041624","1914-12-03",51.98,39.92,69.00,0.00,
"USC00041624","1914-12-04",46.94,37.04,457.00,0.00,
"USC00041624","1914-12-05",44.96,39.92,10.00,0.00,
"USC00041624","1914-12-06",46.04,39.02,51.00,0.00,
"USC00041624","1914-12-07",46.94,30.02,13.00,0.00,
"USC00041624","1914-12-08",51.08,35.96,3.00,0.00,
"USC00041624","1914-12-09",48.02,32.00,8.00,0.00,
"USC00041624","1914-12-10",44.06,35.96,432.00,0.00,
"USC00041624","1914-12-11",44.96,35.06,302.00,0.00,
"USC00041624","1914-12-12",50.00,26.96,5.00,0.00,
"USC00041624","1914-12-13",51.08,26.06,0.00,0.00,
"USC00041624","1914-12-14",48.02,24.98,0.00,0.00,
"USC00041624","1914-12-15",41.00,24.98,0.00,0.00,
"USC00041624","1914-12-16",50.00,28.04,0.00,0.00,
"USC00041624","1914-12-17",41.00,35.06,201.00,0.00,
"USC00041624","1914-12-18",55.94,37.04,13.00,0.00,
"USC00041624","1914-12-19",50.00,26.96,0.00,0.00,
"USC00041624","1914-12-20",50.00,30.02,132.00,0.00,
"USC00041624","1914-12-21",55.94,26.06,0.00,0.00,
"USC00041624","1914-12-22",68.00,30.02,0.00,0.00,
"USC00041624","1914-12-23",64.94,32.00,0.00,0.00,
"USC00041624","1914-12-24",57.92,26.06,0.00,0.00,
"USC00041624","1914-12-25",51.98,26.96,0.00,0.00,
"USC00041624","1914-12-26",44.06,26.96,51.00,0.00,
"USC00041624","1914-12-27",55.04,28.94,33.00,0.00,
"USC00041624","1914-12-28",50.00,28.04,0.00,0.00,
"USC00041624","1914-12-29",53.96,30.02,0.00,0.00,
"USC00041624","1914-12-30",46.94,28.04,0.00,0.00,
"USC00041624","1914-12-31",48.02,32.00,0.00,0.00,
"USC00041624","1915-01-01",46.94,32.00,0.00,,
"USC00041624","1915-01-02",48.02,28.04,0.00,,
"USC00041624","1915-01-03",42.98,32.00,198.00,,
"USC00041624","1915-01-04",48.02,30.92,13.00,,
"USC00041624","1915-01-05",44.06,35.96,71.00,,
"USC00041624","1915-01-06",46.04,39.02,320.00,,
"USC00041624","1915-01-07",44.96,35.96,53.00,,
"USC00041624","1915-01-08",46.04,37.94,610.00,,
"USC00041624","1915-01-09",53.06,35.96,5.00,,
"USC00041624","1915-01-10",51.98,26.96,0.00,,
"USC00041624","1915-01-11",46.04,30.92,254.00,,
"USC00041624","1915-01-12",44.96,33.98,20.00,,
"USC00041624","1915-01-13",46.94,37.94,244.00,,
"USC00041624","1915-01-14",53.96,35.96,20.00,,
"USC00041624","1915-01-15",51.98,26.96,0.00,,
"USC00041624","1915-01-16",55.94,24.98,0.00,,
"USC00041624","1915-01-17",57.92,26.06,0.00,,
"USC00041624","1915-01-18",55.94,24.98,0.00,,
"USC00041624","1915-01-19",59.00,26.96,0.00,,
"USC00041624","1915-01-20",57.02,28.04,0.00,,
"USC00041624","1915-01-21",60.08,30.02,0.00,,
"USC00041624","1915-01-22",60.08,33.08,0.00,,
"USC00041624","1915-01-23",55.94,26.06,0.00,,
"USC00041624","1915-01-24",48.02,33.98,33.00,,
"USC00041624","1915-01-25",46.04,39.92,312.00,,
"USC00041624","1915-01-26",48.02,32.00,13.00,,
"USC00041624","1915-01-27",50.00,35.96,345.00,,
"USC00041624","1915-01-28",57.92,35.96,411.00,,
"USC00041624","1915-01-29",55.94,46.04,391.00,,
"USC00041624","1915-01-30",53.96,46.04,213.00,,
"USC00041624","1915-01-31",50.00,44.06,206.00,,
"USC00041624","1915-02-01",51.98,44.96,658.00,,
"USC00041624","1915-02-02",48.02,44.06,351.00,,
"USC00041624","1915-02-03",51.08,42.08,64.00,,
"USC00041624","1915-02-04",51.98,39.92,127.00,,
"USC00041624","1915-02-05",55.04,32.00,0.00,,
"USC00041624","1915-02-06",51.98,44.06,0.00,,
"USC00041624","1915-02-07",53.96,42.08,91.00,,
"USC00041624","1915-02-08",57.02,44.06,442.00,,
"USC00041624","1915-02-09",50.00,39.92,269.00,,
"USC00041624","1915-02-10",50.00,37.94,86.00,,
"USC00041624","1915-02-11",53.06,33.08,0.00,,
"USC00041624","1915-02-12",55.94,46.04,0.00,,
"USC00041624","1915-02-13",59.00,30.02,0.00,,
"USC00041624","1915-02-14",60.08,48.02,0.00,,
"USC00041624","1915-02-15",60.08,44.06,0.00,,
"USC00041624","1915-02-16",55.94,39.92,922.00,,
"USC00041624","1915-02-17",62.06,53.96,211.00,,
"USC00041624","1915-02-18",55.94,53.96,18.00,,
"USC00041624","1915-02-19",57.92,44.06,0.00,,
"USC00041624","1915-02-20",55.94,42.08,152.00,,
"USC00041624","1915-02-21",46.94,28.94,51.00,,
"USC00041624","1915-02-22",46.94,37.94,264.00,,
"USC00041624","1915-02-23",51.98,39.92,56.00,,
"USC00041624","1915-02-24",55.04,44.06,165.00,,
"USC00041624","1915-02-25",62.06,44.06,8.00,,
"USC00041624","1915-02-26",62.96,39.92,0.00,,
"USC00041624","1915-02-27",57.92,39.92,64.00,,
"USC00041624","1915-02-28",50.00,44.06,132.00,,
"USC00041624","1915-03-01",55.94,33.98,0.00,,
"USC00041624","1915-03-02",64.04,33.98,0.00,,
"USC00041624","1915-03-03",60.08,33.98,0.00,,
"USC00041624","1915-03-04",62.06,37.94,0.00,,
"USC00041624","1915-03-05",64.04,33.98,0.00,,
"USC00041624","1915-03-06",64.04,42.08,3.00,,
"USC00041624","1915-03-07",68.00,35.96,0.00,,
"USC00041624","1915-03-08",66.92,37.04,0.00,,
"USC00041624","1915-03-09",51.98,44.06,0.00,,
"USC00041624","1915-03-10",64.94,39.92,0.00,,
"USC00041624","1915-03-11",62.96,37.04,0.00,,
"USC00041624","1915-03-12",57.92,44.96,0.00,,
"USC00041624","1915-03-13",62.06,48.02,46.00,,
"USC00041624","1915-03-14",69.98,44.96,0.00,,
"USC00041624","1915-03-15",75.02,42.08,0.00,,
"USC00041624","1915-03-16",73.94,39.92,0.00,,
"USC00041624","1915-03-17",69.98,44.06,0.00,,
"USC00041624","1915-03-18",71.06,41.00,0.00,,
"USC00041624","1915-03-19",84.02,39.92,0.00,,
"USC00041624","1915-03-20",78.08,39.92,0.00,,
"USC00041624","1915-03-21",80.96,39.92,0.00,,
"USC00041624","1915-03-22",77.00,42.08,0.00,,
"USC00041624","1915-03-23",75.02,42.98,0.00,,
"USC00041624","1915-03-24",71.06,41.00,0.00,,
"USC00041624","1915-03-25",66.02,46.94,0.00,,
"USC00041624","1915-03-26",60.08,48.02,20.00,,
"USC00041624","1915-03-27",57.02,46.94,300.00,,
"USC00041624","1915-03-28",55.04,50.00,561.00,,
"USC00041624","1915-03-29",53.96,44.06,193.00,,
"USC00041624","1915-03-30",59.00,46.04,30.00,,
"USC00041624","1915-03-31",64.04,46.04,0.00,,
"USC00041624","1915-04-01",68.00,46.04,0.00,,
"USC00041624","1915-04-02",64.04,48.02,0.00,,
"USC00041624","1915-04-03",66.92,46.04,0.00,,
"USC00041624","1915-04-04",66.02,44.06,0.00,,
"USC00041624","1915-04-05",66.92,37.94,0.00,,
"USC00041624","1915-04-06",66.02,39.92,0.00,,
"USC00041624","1915-04-07",62.06,46.04,64.00,,
"USC00041624","1915-04-08",71.06,39.02,0.00,,
"USC00041624","1915-04-09",73.94,39.92,0.00,,
"USC00041624","1915-04-10",73.94,42.08,0.00,,
"USC00041624","1915-04-11",73.94,42.08,0.00,,
"USC00041624","1915-04-12",73.94,44.06,3.00,,
"USC00041624","1915-04-13",69.98,39.92,13.00,,
"USC00041624","1915-04-14",75.92,35.96,0.00,,
"USC00041624","1915-04-15",82.04,37.94,0.00,,
"USC00041624","1915-04-16",80.06,37.94,0.00,,
"USC00041624","1915-04-17",80.06,37.94,0.00,,
"USC00041624","1915-04-18",78.98,39.92,0.00,,
"USC00041624","1915-04-19",75.02,46.94,0.00,,
"USC00041624","1915-04-20",73.04,44.06,0.00,,
"USC00041624","1915-04-21",62.96,42.98,0.00,,
"USC00041624","1915-04-22",62.96,46.94,8.00,,
"USC00041624","1915-04-23",62.96,44.06,0.00,,
"USC00041624","1915-04-24",62.96,39.92,0.00,,
"USC00041624","1915-04-25",60.08,44.96,102.00,,
"USC00041624","1915-04-26",73.04,42.98,0.00,,
"USC00041624","1915-04-27",69.98,46.94,3.00,,
"USC00041624","1915-04-28",77.00,42.98,0.00,,
"USC00041624","1915-04-29",66.92,44.96,193.00,,
"USC00041624","1915-04-30",64.04,46.04,0.00,,
"USC00041624","1915-05-01",55.04,35.06,0.00,,
"USC00041624","1915-05-02",60.08,35.96,0.00,,
"USC00041624","1915-05-03",62.06,35.96,46.00,,
"USC00041624","1915-05-04",64.94,44.06,8.00,,
"USC00041624","1915-05-05",69.08,44.06,0.00,,
"USC00041624","1915-05-06",66.92,42.98,0.00,,
"USC00041624","1915-05-07",71.06,48.92,0.00,,
"USC00041624","1915-05-08",69.98,44.06,5.00,,
"USC00041624","1915-05-09",60.08,51.98,569.00,,
"USC00041624","1915-05-10",62.96,51.98,165.00,,
"USC00041624","1915-05-11",62.06,53.96,94.00,,
"USC00041624","1915-05-12",69.08,48.02,109.00,,
"USC00041624","1915-05-13",68.00,42.98,5.00,,
"USC00041624","1915-05-14",66.02,44.96,74.00,,
"USC00041624","1915-05-15",75.92,42.08,0.00,,
"USC00041624","1915-05-16",71.96,48.92,0.00,,
"USC00041624","1915-05-17",64.94,50.00,610.00,,
"USC00041624","1915-05-18",66.02,48.92,58.00,,
"USC00041624","1915-05-19",69.98,41.00,102.00,,
"USC00041624","1915-05-20",69.98,42.08,0.00,,
"USC00041624","1915-05-21",68.00,50.00,23.00,,
"USC00041624","1915-05-22",71.96,44.06,0.00,,
"USC00041624","1915-05-23",68.00,46.94,18.00,,
"USC00041624","1915-05-24",66.02,48.02,119.00,,
"USC00041624","1915-05-25",73.94,42.98,25.00,,
"USC00041624","1915-05-26",82.04,42.08,0.00,,
"USC00041624","1915-05-27",89.96,42.08,0.00,,
"USC00041624","1915-05-28",84.92,62.96,0.00,,
"USC00041624","1915-05-29",82.04,51.98,0.00,,
"USC00041624","1915-05-30",82.94,51.08,0.00,,
"USC00041624","1915-05-31",86.00,53.06,0.00,,
"USC00041624","1915-06-01",84.92,51.98,0.00,,
"USC00041624","1915-06-02",84.92,44.96,0.00,,
"USC00041624","1915-06-03",84.92,46.04,0.00,,
"USC00041624","1915-06-04",87.98,50.00,0.00,,
"USC00041624","1915-06-05",89.96,50.00,0.00,,
"USC00041624","1915-06-06",95.00,53.96,0.00,,
"USC00041624","1915-06-07",93.02,55.04,0.00,,
"USC00041624","1915-06-08",91.04,57.92,0.00,,
"USC00041624","1915-06-09",89.06,51.98,0.00,,
"USC00041624","1915-06-10",86.00,39.02,0.00,,
"USC00041624","1915-06-11",78.08,39.92,0.00,,
"USC00041624","1915-06-12",80.96,44.06,0.00,,
"USC00041624","1915-06-13",87.98,48.02,0.00,,
"USC00041624","1915-06-14",86.00,48.92,0.00,,
"USC00041624","1915-06-15",84.92,44.96,0.00,,
"USC00041624","1915-06-16",84.92,46.04,0.00,,
"USC00041624","1915-06-17",84.92,46.04,0.00,,
"USC00041624","1915-06-18",84.02,46.04,0.00,,
"USC00041624","1915-06-19",80.96,46.04,0.00,,
"USC00041624","1915-06-20",86.00,48.92,0.00,,
"USC00041624","1915-06-21",89.06,48.92,0.00,,
"USC00041624","1915-06-22",87.98,51.08,0.00,,
"USC00041624","1915-06-23",87.08,50.00,0.00,,
"USC00041624","1915-06-24",82.04,46.94,0.00,,
"USC00041624","1915-06-25",80.06,46.94,0.00,,
"USC00041624","1915-06-26",86.00,46.04,0.00,,
"USC00041624","1915-06-27",91.94,48.02,0.00,,
"USC00041624","1915-06-28",93.92,48.92,0.00,,
"USC00041624","1915-06-29",96.08,50.00,0.00,,
"USC00041624","1915-06-30",96.98,51.08,0.00,,
"USC00041624","1915-07-01",95.00,50.00,0.00,,
"USC00041624","1915-07-02",91.94,50.00,0.00,,
"USC00041624","1915-07-03",89.96,51.08,0.00,,
"USC00041624","1915-07-04",86.00,51.98,0.00,,
"USC00041624","1915-07-05",86.00,48.02,0.00,,
"USC00041624","1915-07-06",82.94,53.06,8.00,,
"USC00041624","1915-07-07",84.02,53.06,0.00,,
"USC00041624","1915-07-08",93.92,55.04,0.00,,
"USC00041624","1915-07-09",89.06,57.02,0.00,,
"USC00041624","1915-07-10",91.94,51.98,0.00,,
"USC00041624","1915-07-11",93.02,55.94,0.00,,
"USC00041624","1915-07-12",93.02,55.94,0.00,,
"USC00041624","1915-07-13",87.98,55.04,0.00,,
"USC00041624","1915-07-14",91.04,53.96,0.00,,
"USC00041624","1915-07-15",93.02,51.08,0.00,,
"USC00041624","1915-07-16",93.92,51.98,0.00,,
"USC00041624","1915-07-17",95.00,51.08,0.00,,
"USC00041624","1915-07-18",93.02,51.98,0.00,,
"USC00041624","1915-07-19",95.00,53.06,0.00,,
"USC00041624","1915-07-20",100.04,55.04,0.00,,
"USC00041624","1915-07-21",100.04,62.06,0.00,,
"USC00041624","1915-07-22",102.02,64.94,0.00,,
"USC00041624","1915-07-23",100.94,64.04,0.00,,
"USC00041624","1915-07-24",102.92,64.94,0.00,,
"USC00041624","1915-07-25",98.96,62.96,0.00,,
"USC00041624","1915-07-26",96.08,53.96,0.00,,
"USC00041624","1915-07-27",89.96,55.94,0.00,,
"USC00041624","1915-07-28",86.00,55.04,0.00,,
"USC00041624","1915-07-29",84.92,55.04,0.00,,
"USC00041624","1915-07-30",87.98,55.04,0.00,,
"USC00041624","1915-07-31",91.94,53.96,0.00,,
"USC00041624","1915-08-01",98.06,55.04,0.00,,
"USC00041624","1915-08-02",96.08,57.92,0.00,,
"USC00041624","1915-08-03",95.00,57.02,0.00,,
"USC00041624","1915-08-04",93.92,51.98,0.00,,
"USC00041624","1915-08-05",93.02,50.00,0.00,,
"USC00041624","1915-08-06",91.94,50.00,0.00,,
"USC00041624","1915-08-07",87.98,50.00,0.00,,
"USC00041624","1915-08-08",95.00,53.06,0.00,,
"USC00041624","1915-08-09",98.06,53.96,0.00,,
"USC00041624","1915-08-10",95.00,53.96,0.00,,
"USC00041624","1915-08-11",91.94,53.96,0.00,,
"USC00041624","1915-08-12",93.02,53.96,0.00,,
"USC00041624","1915-08-13",91.94,53.96,0.00,,
"USC00041624","1915-08-14",89.96,53.96,0.00,,
"USC00041624","1915-08-15",89.96,55.94,0.00,,
"USC00041624","1915-08-16",91.04,55.94,0.00,,