StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000CJAR","2003-04-21",-32.08,-32.08,,,
"USR0000CJAR","2003-04-28",46.04,35.96,,,
"USR0000CJAR","2003-04-29",46.94,39.02,,,
"USR0000CJAR","2003-04-30",60.08,37.94,,,
"USR0000CJAR","2003-05-01",68.00,44.06,,,
"USR0000CJAR","2003-05-02",50.00,44.96,,,
"USR0000CJAR","2003-05-03",50.00,44.96,,,
"USR0000CJAR","2003-05-04",55.94,41.00,,,
"USR0000CJAR","2003-05-05",66.02,39.92,,,
"USR0000CJAR","2003-05-06",59.00,39.92,,,
"USR0000CJAR","2003-05-07",57.92,41.00,,,
"USR0000CJAR","2003-05-08",51.08,33.98,,,
"USR0000CJAR","2003-05-09",55.04,33.98,,,
"USR0000CJAR","2003-05-10",64.04,41.00,,,
"USR0000CJAR","2003-05-11",68.00,42.98,,,
"USR0000CJAR","2003-05-12",75.92,44.96,,,
"USR0000CJAR","2003-05-13",82.94,53.06,,,
"USR0000CJAR","2003-05-14",80.96,53.06,,,
"USR0000CJAR","2003-05-15",69.08,48.92,,,
"USR0000CJAR","2003-05-16",78.08,46.94,,,
"USR0000CJAR","2003-05-17",77.00,46.94,,,
"USR0000CJAR","2003-05-18",73.94,46.94,,,
"USR0000CJAR","2003-05-19",80.96,53.96,,,
"USR0000CJAR","2003-05-20",86.00,55.04,,,
"USR0000CJAR","2003-05-21",89.06,59.00,,,
"USR0000CJAR","2003-05-22",93.92,62.06,,,
"USR0000CJAR","2003-05-23",93.02,64.94,,,
"USR0000CJAR","2003-05-24",80.96,60.98,,,
"USR0000CJAR","2003-05-25",77.00,55.04,,,
"USR0000CJAR","2003-05-26",78.98,51.08,,,
"USR0000CJAR","2003-05-27",89.96,64.04,,,
"USR0000CJAR","2003-05-28",98.06,62.96,,,
"USR0000CJAR","2003-05-29",84.92,53.96,,,
"USR0000CJAR","2003-05-30",77.00,48.02,,,
"USR0000CJAR","2003-05-31",87.08,57.02,,,
"USR0000CJAR","2003-06-01",93.02,64.94,,,
"USR0000CJAR","2003-06-02",73.04,66.02,,,
"USR0000CJAR","2003-06-03",73.94,73.04,,,
"USR0000CJAR","2003-06-05",89.96,68.00,,,
"USR0000CJAR","2003-06-06",66.92,-32.08,,,
"USR0000CJAR","2003-06-07",-32.08,-32.08,,,
"USR0000CJAR","2003-06-10",-32.08,-32.08,,,
"USR0000CJAR","2003-06-11",82.04,-32.08,,,
"USR0000CJAR","2003-06-12",78.98,53.06,,,
"USR0000CJAR","2003-06-13",82.04,55.04,,,
"USR0000CJAR","2003-06-14",86.00,53.96,,,
"USR0000CJAR","2003-06-15",91.04,59.00,,,
"USR0000CJAR","2003-06-16",98.06,62.06,,,
"USR0000CJAR","2003-06-17",96.98,66.92,,,
"USR0000CJAR","2003-06-18",84.02,62.96,,,
"USR0000CJAR","2003-06-19",84.92,59.00,,,
"USR0000CJAR","2003-06-20",82.94,57.02,,,
"USR0000CJAR","2003-06-21",80.96,53.96,,,
"USR0000CJAR","2003-06-22",82.94,53.96,,,
"USR0000CJAR","2003-06-23",77.00,53.96,,,
"USR0000CJAR","2003-06-24",84.92,55.04,,,
"USR0000CJAR","2003-06-25",93.92,62.96,,,
"USR0000CJAR","2003-06-26",102.92,69.08,,,
"USR0000CJAR","2003-06-27",104.00,69.08,,,
"USR0000CJAR","2003-06-28",100.04,69.08,,,
"USR0000CJAR","2003-06-29",91.94,64.04,,,
"USR0000CJAR","2003-06-30",91.94,59.00,,,
"USR0000CJAR","2003-07-01",87.98,57.02,,,
"USR0000CJAR","2003-07-02",89.96,55.94,,,
"USR0000CJAR","2003-07-03",91.04,57.92,,,
"USR0000CJAR","2003-07-04",96.08,62.06,,,
"USR0000CJAR","2003-07-05",95.00,64.94,,,
"USR0000CJAR","2003-07-06",93.02,64.04,,,
"USR0000CJAR","2003-07-07",89.96,62.06,,,
"USR0000CJAR","2003-07-08",95.00,57.92,,,
"USR0000CJAR","2003-07-09",98.06,66.02,,,
"USR0000CJAR","2003-07-10",100.04,64.94,,,
"USR0000CJAR","2003-07-11",96.98,66.92,,,
"USR0000CJAR","2003-07-12",96.08,66.02,,,
"USR0000CJAR","2003-07-13",93.92,64.04,,,
"USR0000CJAR","2003-07-14",98.96,66.02,,,
"USR0000CJAR","2003-07-15",98.06,66.92,,,
"USR0000CJAR","2003-07-16",98.96,66.02,,,
"USR0000CJAR","2003-07-17",104.00,68.00,,,
"USR0000CJAR","2003-07-18",105.08,71.96,,,
"USR0000CJAR","2003-07-19",98.06,75.02,,,
"USR0000CJAR","2003-07-20",104.00,73.04,,,
"USR0000CJAR","2003-07-21",104.00,73.04,,,
"USR0000CJAR","2003-07-22",102.92,73.94,,,
"USR0000CJAR","2003-07-23",100.94,77.00,,,
"USR0000CJAR","2003-07-24",98.96,71.96,,,
"USR0000CJAR","2003-07-25",96.98,69.98,,,
"USR0000CJAR","2003-07-26",100.04,68.00,,,
"USR0000CJAR","2003-07-27",107.06,71.06,,,
"USR0000CJAR","2003-07-28",105.98,75.92,,,
"USR0000CJAR","2003-07-29",105.98,77.00,,,
"USR0000CJAR","2003-07-30",100.04,73.04,,,
"USR0000CJAR","2003-07-31",93.02,69.08,,,
"USR0000CJAR","2003-08-01",91.04,66.02,,,
"USR0000CJAR","2003-08-02",77.00,62.96,,,
"USR0000CJAR","2003-08-03",87.98,60.08,,,
"USR0000CJAR","2003-08-04",91.94,62.96,,,
"USR0000CJAR","2003-08-05",82.94,57.02,,,
"USR0000CJAR","2003-08-06",82.94,57.02,,,
"USR0000CJAR","2003-08-07",86.00,55.04,,,
"USR0000CJAR","2003-08-08",89.96,55.94,,,
"USR0000CJAR","2003-08-09",91.04,57.92,,,
"USR0000CJAR","2003-08-10",91.94,60.08,,,
"USR0000CJAR","2003-08-11",89.96,59.00,,,
"USR0000CJAR","2003-08-12",91.04,59.00,,,
"USR0000CJAR","2003-08-13",93.02,60.08,,,
"USR0000CJAR","2003-08-14",93.92,62.06,,,
"USR0000CJAR","2003-08-15",93.92,62.96,,,
"USR0000CJAR","2003-08-16",96.98,62.06,,,
"USR0000CJAR","2003-08-17",98.96,64.94,,,
"USR0000CJAR","2003-08-18",98.06,68.00,,,
"USR0000CJAR","2003-08-19",96.98,68.00,,,
"USR0000CJAR","2003-08-20",98.06,66.92,,,
"USR0000CJAR","2003-08-21",80.06,62.06,,,
"USR0000CJAR","2003-08-22",71.06,59.00,,,
"USR0000CJAR","2003-08-23",87.08,57.92,,,
"USR0000CJAR","2003-08-24",95.00,62.06,,,
"USR0000CJAR","2003-08-25",100.04,64.04,,,
"USR0000CJAR","2003-08-26",95.00,66.92,,,
"USR0000CJAR","2003-08-27",93.92,64.04,,,
"USR0000CJAR","2003-08-28",93.02,62.06,,,
"USR0000CJAR","2003-08-29",93.02,62.06,,,
"USR0000CJAR","2003-08-30",96.08,66.92,,,
"USR0000CJAR","2003-08-31",96.08,66.02,,,
"USR0000CJAR","2003-09-01",98.96,69.98,,,
"USR0000CJAR","2003-09-02",102.02,69.98,,,
"USR0000CJAR","2003-09-03",91.04,73.94,,,
"USR0000CJAR","2003-09-04",95.00,71.96,,,
"USR0000CJAR","2003-09-05",93.92,66.02,,,
"USR0000CJAR","2003-09-06",87.98,60.98,,,
"USR0000CJAR","2003-09-07",78.98,55.94,,,
"USR0000CJAR","2003-09-08",78.98,55.04,,,
"USR0000CJAR","2003-09-09",68.00,53.96,,,
"USR0000CJAR","2003-09-10",86.00,55.04,,,
"USR0000CJAR","2003-09-11",96.08,66.92,,,
"USR0000CJAR","2003-09-12",96.08,69.98,,,
"USR0000CJAR","2003-09-13",87.98,68.00,,,
"USR0000CJAR","2003-09-14",98.06,66.02,,,
"USR0000CJAR","2003-09-15",89.06,62.96,,,
"USR0000CJAR","2003-09-16",82.04,57.92,,,
"USR0000CJAR","2003-09-17",75.02,55.04,,,
"USR0000CJAR","2003-09-18",91.04,62.06,,,
"USR0000CJAR","2003-09-19",91.94,60.08,,,
"USR0000CJAR","2003-09-20",98.06,66.92,,,
"USR0000CJAR","2003-09-21",98.96,69.08,,,
"USR0000CJAR","2003-09-22",102.02,71.06,,,
"USR0000CJAR","2003-09-23",98.06,69.08,,,
"USR0000CJAR","2003-09-24",95.00,68.00,,,
"USR0000CJAR","2003-09-25",93.02,64.94,,,
"USR0000CJAR","2003-09-26",91.04,66.92,,,
"USR0000CJAR","2003-09-27",91.04,66.02,,,
"USR0000CJAR","2003-09-28",93.02,66.02,,,
"USR0000CJAR","2003-09-29",82.94,59.00,,,
"USR0000CJAR","2003-09-30",89.06,57.92,,,
"USR0000CJAR","2003-10-01",84.02,59.00,,,
"USR0000CJAR","2003-10-02",82.04,57.02,,,
"USR0000CJAR","2003-10-03",80.96,57.92,,,
"USR0000CJAR","2003-10-04",82.04,60.08,,,
"USR0000CJAR","2003-10-05",86.00,57.02,,,
"USR0000CJAR","2003-10-06",89.06,62.06,,,
"USR0000CJAR","2003-10-07",87.98,59.00,,,
"USR0000CJAR","2003-10-08",87.08,57.02,,,
"USR0000CJAR","2003-10-09",77.00,53.96,,,
"USR0000CJAR","2003-10-10",73.94,50.00,,,
"USR0000CJAR","2003-10-11",82.94,51.98,,,
"USR0000CJAR","2003-10-12",82.04,51.08,,,
"USR0000CJAR","2003-10-13",86.00,55.94,,,
"USR0000CJAR","2003-10-14",84.02,51.08,,,
"USR0000CJAR","2003-10-15",78.08,50.00,,,
"USR0000CJAR","2003-10-16",82.04,51.08,,,
"USR0000CJAR","2003-10-17",84.02,55.94,,,
"USR0000CJAR","2003-10-18",82.04,53.96,,,
"USR0000CJAR","2003-10-19",86.00,55.04,,,
"USR0000CJAR","2003-10-20",91.04,57.02,,,
"USR0000CJAR","2003-10-21",89.96,62.96,,,
"USR0000CJAR","2003-10-22",87.98,57.92,,,
"USR0000CJAR","2003-10-23",80.06,57.02,,,
"USR0000CJAR","2003-10-24",84.92,60.98,,,
"USR0000CJAR","2003-10-25",82.94,66.02,,,
"USR0000CJAR","2003-10-26",84.92,68.00,,,
"USR0000CJAR","2003-10-27",87.98,66.02,,,
"USR0000CJAR","2003-10-28",89.06,62.96,,,
"USR0000CJAR","2003-10-29",77.00,44.96,,,
"USR0000CJAR","2003-10-30",59.00,39.02,,,
"USR0000CJAR","2003-10-31",48.92,33.08,,,
"USR0000CJAR","2003-11-01",57.02,35.06,,,
"USR0000CJAR","2003-11-02",48.02,33.98,,,
"USR0000CJAR","2003-11-03",44.96,32.00,,,
"USR0000CJAR","2003-11-04",55.04,32.00,,,
"USR0000CJAR","2003-11-05",57.92,-32.08,,,
"USR0000CJAR","2003-11-06",53.96,39.02,,,
"USR0000CJAR","2003-11-07",51.08,42.98,,,
"USR0000CJAR","2003-11-08",53.96,37.94,,,
"USR0000CJAR","2003-11-09",51.98,37.94,,,
"USR0000CJAR","2003-11-10",55.94,39.92,,,
"USR0000CJAR","2003-11-11",60.08,42.98,,,
"USR0000CJAR","2003-11-12",62.06,48.02,,,
"USR0000CJAR","2003-11-13",50.00,39.02,,,
"USR0000CJAR","2003-11-14",48.92,42.98,,,
"USR0000CJAR","2003-11-15",44.06,37.94,,,
"USR0000CJAR","2003-11-16",50.00,37.04,,,
"USR0000CJAR","2003-11-17",53.96,42.98,,,
"USR0000CJAR","2003-11-18",55.94,44.06,,,
"USR0000CJAR","2003-11-19",66.92,42.08,,,
"USR0000CJAR","2003-11-20",55.94,42.08,,,
"USR0000CJAR","2003-11-21",48.92,32.00,,,
"USR0000CJAR","2003-11-22",46.04,32.00,,,
"USR0000CJAR","2003-11-23",51.08,35.96,,,
"USR0000CJAR","2003-11-24",53.96,33.08,,,
"USR0000CJAR","2003-11-25",51.08,32.00,,,
"USR0000CJAR","2003-11-26",51.98,35.96,,,
"USR0000CJAR","2003-11-27",51.98,42.98,,,
"USR0000CJAR","2003-11-28",53.96,42.08,,,
"USR0000CJAR","2003-11-29",50.00,42.08,,,
"USR0000CJAR","2003-11-30",53.96,44.06,,,
"USR0000CJAR","2003-12-01",46.04,42.08,,,
"USR0000CJAR","2003-12-02",53.06,42.08,,,
"USR0000CJAR","2003-12-03",53.96,42.98,,,
"USR0000CJAR","2003-12-04",48.92,42.08,,,
"USR0000CJAR","2003-12-05",48.92,42.98,,,
"USR0000CJAR","2003-12-06",50.00,46.04,,,
"USR0000CJAR","2003-12-07",50.00,33.08,,,
"USR0000CJAR","2003-12-08",46.04,33.98,,,
"USR0000CJAR","2003-12-09",42.98,35.06,,,
"USR0000CJAR","2003-12-10",44.06,32.00,,,
"USR0000CJAR","2003-12-11",44.06,32.00,,,
"USR0000CJAR","2003-12-12",41.00,35.06,,,
"USR0000CJAR","2003-12-13",46.04,42.08,,,
"USR0000CJAR","2003-12-14",48.02,32.00,,,
"USR0000CJAR","2003-12-15",44.06,33.08,,,
"USR0000CJAR","2003-12-16",44.96,35.06,,,
"USR0000CJAR","2003-12-17",51.98,39.02,,,
"USR0000CJAR","2003-12-18",55.04,42.08,,,
"USR0000CJAR","2003-12-19",53.06,39.92,,,
"USR0000CJAR","2003-12-20",46.94,39.02,,,
"USR0000CJAR","2003-12-21",51.08,39.92,,,
"USR0000CJAR","2003-12-22",53.06,42.98,,,
"USR0000CJAR","2003-12-23",46.94,42.08,,,
"USR0000CJAR","2003-12-24",46.04,41.00,,,
"USR0000CJAR","2003-12-25",44.96,32.00,,,
"USR0000CJAR","2003-12-26",37.94,30.02,,,
"USR0000CJAR","2003-12-27",42.98,28.94,,,
"USR0000CJAR","2003-12-28",39.92,30.02,,,
"USR0000CJAR","2003-12-29",37.94,32.00,,,
"USR0000CJAR","2003-12-30",42.08,33.08,,,
"USR0000CJAR","2003-12-31",42.98,35.96,,,
"USR0000CJAR","2004-01-01",41.00,35.06,,,
"USR0000CJAR","2004-01-02",35.96,30.02,,,
"USR0000CJAR","2004-01-03",35.06,26.06,,,
"USR0000CJAR","2004-01-04",41.00,28.04,,,
"USR0000CJAR","2004-01-05",42.08,32.00,,,
"USR0000CJAR","2004-01-06",42.98,35.96,,,
"USR0000CJAR","2004-01-07",44.96,35.96,,,
"USR0000CJAR","2004-01-08",51.08,41.00,,,
"USR0000CJAR","2004-01-09",53.96,41.00,,,
"USR0000CJAR","2004-01-10",55.04,41.00,,,
"USR0000CJAR","2004-01-11",55.94,41.00,,,
"USR0000CJAR","2004-01-12",55.04,39.92,,,
"USR0000CJAR","2004-01-13",55.94,39.92,,,
"USR0000CJAR","2004-01-14",53.96,42.08,,,
"USR0000CJAR","2004-01-15",60.08,37.94,,,
"USR0000CJAR","2004-01-16",46.04,35.06,,,
"USR0000CJAR","2004-01-17",41.00,35.06,,,
"USR0000CJAR","2004-01-18",55.04,37.04,,,
"USR0000CJAR","2004-01-19",44.96,35.06,,,
"USR0000CJAR","2004-01-20",55.04,35.96,,,
"USR0000CJAR","2004-01-21",53.96,42.08,,,
"USR0000CJAR","2004-01-22",51.98,39.02,,,
"USR0000CJAR","2004-01-23",53.06,35.96,,,
"USR0000CJAR","2004-01-24",44.06,37.04,,,
"USR0000CJAR","2004-01-25",46.94,33.08,,,
"USR0000CJAR","2004-01-26",41.00,32.00,,,
"USR0000CJAR","2004-01-27",42.08,35.06,,,
"USR0000CJAR","2004-01-28",48.02,33.98,,,
"USR0000CJAR","2004-01-29",55.04,39.92,,,
"USR0000CJAR","2004-01-30",46.94,35.96,,,
"USR0000CJAR","2004-01-31",50.00,33.98,,,
"USR0000CJAR","2004-02-01",42.08,33.08,,,
"USR0000CJAR","2004-02-02",39.92,35.96,,,
"USR0000CJAR","2004-02-03",39.92,33.08,,,
"USR0000CJAR","2004-02-04",53.06,33.08,,,
"USR0000CJAR","2004-02-05",51.98,37.04,,,
"USR0000CJAR","2004-02-06",50.00,33.98,,,
"USR0000CJAR","2004-02-07",51.08,32.00,,,
"USR0000CJAR","2004-02-08",51.98,37.04,,,
"USR0000CJAR","2004-02-09",53.96,39.02,,,
"USR0000CJAR","2004-02-10",55.94,37.94,,,
"USR0000CJAR","2004-02-11",62.96,41.00,,,
"USR0000CJAR","2004-02-12",62.06,41.00,,,
"USR0000CJAR","2004-02-13",51.98,37.04,,,
"USR0000CJAR","2004-02-14",55.94,37.04,,,
"USR0000CJAR","2004-02-15",48.02,42.08,,,
"USR0000CJAR","2004-02-16",51.08,42.98,,,
"USR0000CJAR","2004-02-17",51.08,44.06,,,
"USR0000CJAR","2004-02-18",48.02,37.94,,,
"USR0000CJAR","2004-02-19",57.02,39.02,,,
"USR0000CJAR","2004-02-20",57.02,35.96,,,
"USR0000CJAR","2004-02-21",46.94,37.94,,,
"USR0000CJAR","2004-02-22",44.96,39.02,,,
"USR0000CJAR","2004-02-23",55.04,37.94,,,
"USR0000CJAR","2004-02-24",51.08,37.94,,,
"USR0000CJAR","2004-02-25",44.96,39.92,,,
"USR0000CJAR","2004-02-26",41.00,35.96,,,
"USR0000CJAR","2004-02-27",48.92,33.08,,,
"USR0000CJAR","2004-02-28",55.04,33.98,,,
"USR0000CJAR","2004-02-29",53.96,33.08,,,
"USR0000CJAR","2004-03-01",39.92,33.08,,,
"USR0000CJAR","2004-03-02",55.04,37.04,,,
"USR0000CJAR","2004-03-03",55.04,39.02,,,
"USR0000CJAR","2004-03-04",62.06,41.00,,,
"USR0000CJAR","2004-03-05",60.08,39.92,,,
"USR0000CJAR","2004-03-06",68.00,42.98,,,
"USR0000CJAR","2004-03-07",77.00,51.08,,,
"USR0000CJAR","2004-03-08",77.00,55.94,,,
"USR0000CJAR","2004-03-09",78.08,51.08,,,
"USR0000CJAR","2004-03-10",75.02,57.02,,,
"USR0000CJAR","2004-03-11",75.02,53.96,,,
"USR0000CJAR","2004-03-12",80.06,50.00,,,
"USR0000CJAR","2004-03-13",78.98,53.06,,,
"USR0000CJAR","2004-03-14",78.08,51.98,,,
"USR0000CJAR","2004-03-15",77.00,55.04,,,
"USR0000CJAR","2004-03-16",78.98,55.94,,,
"USR0000CJAR","2004-03-17",82.04,55.04,,,
"USR0000CJAR","2004-03-18",80.96,51.08,,,
"USR0000CJAR","2004-03-19",78.08,51.98,,,
"USR0000CJAR","2004-03-20",82.04,51.08,,,
"USR0000CJAR","2004-03-21",82.94,55.04,,,
"USR0000CJAR","2004-03-22",78.08,53.06,,,
"USR0000CJAR","2004-03-23",73.94,48.02,,,
"USR0000CJAR","2004-03-24",68.00,44.96,,,
"USR0000CJAR","2004-03-25",48.02,39.92,,,
"USR0000CJAR","2004-03-26",53.06,37.04,,,
"USR0000CJAR","2004-03-27",60.98,41.00,,,
"USR0000CJAR","2004-03-28",73.94,51.08,,,
"USR0000CJAR","2004-03-29",80.06,50.00,,,
"USR0000CJAR","2004-03-30",59.00,46.04,,,
"USR0000CJAR","2004-03-31",64.94,42.08,,,
"USR0000CJAR","2004-04-01",62.96,42.98,,,
"USR0000CJAR","2004-04-02",68.00,44.06,,,
"USR0000CJAR","2004-04-03",73.94,48.02,,,
"USR0000CJAR","2004-04-04",69.08,48.02,,,
"USR0000CJAR","2004-04-05",66.02,44.06,,,
"USR0000CJAR","2004-04-06",66.02,39.92,,,
"USR0000CJAR","2004-04-07",78.08,46.04,,,
"USR0000CJAR","2004-04-08",78.08,51.08,,,
"USR0000CJAR","2004-04-09",80.96,57.02,,,
"USR0000CJAR","2004-04-10",78.08,55.94,,,
"USR0000CJAR","2004-04-11",82.04,55.04,,,
"USR0000CJAR","2004-04-12",78.08,50.00,,,
"USR0000CJAR","2004-04-13",64.04,41.00,,,
"USR0000CJAR","2004-04-14",62.96,42.98,,,
"USR0000CJAR","2004-04-15",60.08,37.04,,,
"USR0000CJAR","2004-04-16",62.06,35.96,,,
"USR0000CJAR","2004-04-17",55.04,37.94,,,
"USR0000CJAR","2004-04-18",51.08,37.94,,,
"USR0000CJAR","2004-04-19",48.02,39.02,,,
"USR0000CJAR","2004-04-20",50.00,44.06,,,
"USR0000CJAR","2004-04-21",62.96,42.08,,,
"USR0000CJAR","2004-04-22",69.98,42.98,,,
"USR0000CJAR","2004-04-23",78.08,46.04,,,
"USR0000CJAR","2004-04-24",82.04,55.04,,,
"USR0000CJAR","2004-04-25",86.00,59.00,,,
"USR0000CJAR","2004-04-26",89.06,60.98,,,
"USR0000CJAR","2004-04-27",89.96,60.98,,,
"USR0000CJAR","2004-04-28",73.04,53.96,,,
"USR0000CJAR","2004-04-29",78.98,50.00,,,
"USR0000CJAR","2004-04-30",82.94,53.96,,,
"USR0000CJAR","2004-05-01",84.92,55.04,,,
"USR0000CJAR","2004-05-02",89.06,57.92,,,
"USR0000CJAR","2004-05-03",91.94,60.08,,,
"USR0000CJAR","2004-05-04",87.98,57.92,,,
"USR0000CJAR","2004-05-05",78.08,55.94,,,
"USR0000CJAR","2004-05-06",75.92,50.00,,,
"USR0000CJAR","2004-05-07",75.02,48.02,,,
"USR0000CJAR","2004-05-08",71.96,48.92,,,
"USR0000CJAR","2004-05-09",78.08,48.02,,,
"USR0000CJAR","2004-05-10",66.92,39.02,,,
"USR0000CJAR","2004-05-11",66.02,42.08,,,
"USR0000CJAR","2004-05-12",77.00,46.94,,,
"USR0000CJAR","2004-05-13",80.06,50.00,,,
"USR0000CJAR","2004-05-14",84.92,53.06,,,
"USR0000CJAR","2004-05-15",80.96,53.96,,,
"USR0000CJAR","2004-05-16",80.96,53.06,,,
"USR0000CJAR","2004-05-17",71.06,50.00,,,
"USR0000CJAR","2004-05-18",69.98,46.04,,,
"USR0000CJAR","2004-05-19",75.92,46.94,,,
"USR0000CJAR","2004-05-20",73.04,50.00,,,
"USR0000CJAR","2004-05-21",73.04,48.02,,,
"USR0000CJAR","2004-05-22",71.96,48.02,,,
"USR0000CJAR","2004-05-23",73.94,42.98,,,
"USR0000CJAR","2004-05-24",78.98,50.00,,,
"USR0000CJAR","2004-05-25",80.96,50.00,,,
"USR0000CJAR","2004-05-26",86.00,53.96,,,
"USR0000CJAR","2004-05-27",75.92,55.94,,,
"USR0000CJAR","2004-05-28",68.00,50.00,,,
"USR0000CJAR","2004-05-29",78.08,48.02,,,
"USR0000CJAR","2004-05-30",84.92,51.08,,,
"USR0000CJAR","2004-05-31",89.96,57.02,,,
"USR0000CJAR","2004-06-01",93.02,59.00,,,
"USR0000CJAR","2004-06-02",93.92,60.98,,,
"USR0000CJAR","2004-06-03",89.96,62.06,,,
"USR0000CJAR","2004-06-04",93.02,60.98,,,
"USR0000CJAR","2004-06-05",87.98,60.08,,,
"USR0000CJAR","2004-06-06",89.06,57.92,,,
"USR0000CJAR","2004-06-07",75.02,51.98,,,
"USR0000CJAR","2004-06-08",71.06,48.02,,,
"USR0000CJAR","2004-06-09",77.00,48.02,,,
"USR0000CJAR","2004-06-10",80.06,50.00,,,
"USR0000CJAR","2004-06-11",80.96,51.98,,,
"USR0000CJAR","2004-06-12",87.08,55.04,,,
"USR0000CJAR","2004-06-13",89.96,57.02,,,
"USR0000CJAR","2004-06-14",96.08,62.06,,,
"USR0000CJAR","2004-06-15",96.98,71.06,,,
"USR0000CJAR","2004-06-16",98.06,69.08,,,
"USR0000CJAR","2004-06-17",89.06,60.98,,,
"USR0000CJAR","2004-06-18",87.08,59.00,,,
"USR0000CJAR","2004-06-19",89.06,59.00,,,
"USR0000CJAR","2004-06-20",91.04,60.08,,,
"USR0000CJAR","2004-06-21",93.92,62.96,,,
"USR0000CJAR","2004-06-22",91.04,62.96,,,
"USR0000CJAR","2004-06-23",93.02,60.98,,,
"USR0000CJAR","2004-06-24",91.04,62.06,,,
"USR0000CJAR","2004-06-25",91.94,60.08,,,
"USR0000CJAR","2004-06-26",91.04,60.08,,,
"USR0000CJAR","2004-06-27",93.92,62.06,,,
"USR0000CJAR","2004-06-28",91.04,66.92,,,
"USR0000CJAR","2004-06-29",89.96,64.04,,,
"USR0000CJAR","2004-06-30",86.00,60.98,,,
"USR0000CJAR","2004-07-01",87.98,60.98,,,
"USR0000CJAR","2004-07-02",89.06,64.04,,,
"USR0000CJAR","2004-07-03",95.00,64.94,,,
"USR0000CJAR","2004-07-04",96.98,66.02,,,
"USR0000CJAR","2004-07-05",100.94,69.08,,,
"USR0000CJAR","2004-07-06",102.92,69.08,,,
"USR0000CJAR","2004-07-07",95.00,66.02,,,
"USR0000CJAR","2004-07-08",89.06,62.96,,,
"USR0000CJAR","2004-07-09",87.98,59.00,,,
"USR0000CJAR","2004-07-10",87.08,55.94,,,
"USR0000CJAR","2004-07-11",93.92,60.08,,,
"USR0000CJAR","2004-07-12",96.98,60.98,,,
"USR0000CJAR","2004-07-13",95.00,62.06,,,
"USR0000CJAR","2004-07-14",93.02,62.06,,,
"USR0000CJAR","2004-07-15",96.98,60.98,,,
"USR0000CJAR","2004-07-16",96.98,62.96,,,
"USR0000CJAR","2004-07-17",96.98,66.92,,,
"USR0000CJAR","2004-07-18",96.08,68.00,,,
"USR0000CJAR","2004-07-19",96.98,66.92,,,
"USR0000CJAR","2004-07-20",96.08,66.02,,,
"USR0000CJAR","2004-07-21",100.04,66.92,,,
"USR0000CJAR","2004-07-22",100.04,68.00,,,
"USR0000CJAR","2004-07-24",96.98,71.06,,,
"USR0000CJAR","2004-07-25",100.94,68.00,,,
"USR0000CJAR","2004-07-26",100.04,68.00,,,
"USR0000CJAR","2004-07-27",98.96,68.00,,,
"USR0000CJAR","2004-07-28",98.96,66.92,,,
"USR0000CJAR","2004-07-29",93.92,64.94,,,
"USR0000CJAR","2004-07-30",96.08,64.04,,,
"USR0000CJAR","2004-07-31",91.04,62.96,,,
"USR0000CJAR","2004-08-01",91.04,60.08,,,
"USR0000CJAR","2004-08-02",87.98,59.00,,,
"USR0000CJAR","2004-08-03",91.94,59.00,,,
"USR0000CJAR","2004-08-04",93.02,60.98,,,
"USR0000CJAR","2004-08-05",87.98,59.00,,,
"USR0000CJAR","2004-08-06",89.96,55.94,,,
"USR0000CJAR","2004-08-07",96.98,62.96,,,
"USR0000CJAR","2004-08-08",100.04,66.92,,,
"USR0000CJAR","2004-08-09",100.04,66.02,,,
"USR0000CJAR","2004-08-10",104.00,68.00,,,
"USR0000CJAR","2004-08-11",104.00,69.08,,,
"USR0000CJAR","2004-08-12",104.00,71.06,,,
"USR0000CJAR","2004-08-13",104.00,69.08,,,
"USR0000CJAR","2004-08-14",93.92,66.02,,,
"USR0000CJAR","2004-08-15",93.92,62.06,,,
"USR0000CJAR","2004-08-16",93.92,62.96,,,
"USR0000CJAR","2004-08-17",96.98,64.94,,,
"USR0000CJAR","2004-08-18",102.02,69.08,,,
"USR0000CJAR","2004-08-19",98.96,69.08,,,
"USR0000CJAR","2004-08-20",100.94,68.00,,,
"USR0000CJAR","2004-08-21",100.04,66.92,,,
"USR0000CJAR","2004-08-22",82.94,62.96,,,
"USR0000CJAR","2004-08-23",84.02,59.00,,,
"USR0000CJAR","2004-08-24",87.08,60.08,,,
"USR0000CJAR","2004-08-25",84.92,55.94,,,
"USR0000CJAR","2004-08-26",82.94,57.92,,,
"USR0000CJAR","2004-08-27",93.02,68.00,,,
"USR0000CJAR","2004-08-28",100.04,69.98,,,
"USR0000CJAR","2004-08-29",100.04,68.00,,,
"USR0000CJAR","2004-08-30",98.96,66.92,,,
"USR0000CJAR","2004-08-31",98.06,64.04,,,
"USR0000CJAR","2004-09-01",93.02,62.96,,,
"USR0000CJAR","2004-09-02",89.06,60.98,,,
"USR0000CJAR","2004-09-03",80.96,60.08,,,
"USR0000CJAR","2004-09-04",91.94,60.08,,,
"USR0000CJAR","2004-09-05",96.08,64.04,,,
"USR0000CJAR","2004-09-06",96.98,66.02,,,
"USR0000CJAR","2004-09-07",100.94,66.92,,,
"USR0000CJAR","2004-09-08",98.96,66.92,,,
"USR0000CJAR","2004-09-09",100.04,66.02,,,
"USR0000CJAR","2004-09-10",98.06,62.96,,,
"USR0000CJAR","2004-09-11",98.96,64.94,,,
"USR0000CJAR","2004-09-12",89.06,62.06,,,
"USR0000CJAR","2004-09-13",84.92,55.94,,,
"USR0000CJAR","2004-09-14",86.00,59.00,,,
"USR0000CJAR","2004-09-15",91.94,66.92,,,
"USR0000CJAR","2004-09-16",91.94,60.98,,,
"USR0000CJAR","2004-09-17",87.98,55.94,,,
"USR0000CJAR","2004-09-18",71.06,48.92,,,
"USR0000CJAR","2004-09-19",53.06,42.08,,,
"USR0000CJAR","2004-09-20",69.98,44.06,,,
"USR0000CJAR","2004-09-21",82.04,51.98,,,
"USR0000CJAR","2004-09-22",84.92,57.92,,,
"USR0000CJAR","2004-09-23",89.06,55.04,,,
"USR0000CJAR","2004-09-24",91.94,60.08,,,
"USR0000CJAR","2004-09-25",93.02,59.00,,,
"USR0000CJAR","2004-09-26",93.02,60.98,,,
"USR0000CJAR","2004-09-27",91.94,60.08,,,
"USR0000CJAR","2004-09-28",78.98,57.02,,,
"USR0000CJAR","2004-09-29",77.00,51.08,,,
"USR0000CJAR","2004-09-30",80.06,51.08,,,
"USR0000CJAR","2004-10-01",80.96,53.06,,,
"USR0000CJAR","2004-10-02",87.08,57.02,,,
"USR0000CJAR","2004-10-03",89.96,60.98,,,
"USR0000CJAR","2004-10-04",87.08,60.08,,,
"USR0000CJAR","2004-10-05",86.00,60.08,,,
"USR0000CJAR","2004-10-06",86.00,59.00,,,
"USR0000CJAR","2004-10-07",87.08,57.02,,,
"USR0000CJAR","2004-10-08",86.00,55.04,,,
"USR0000CJAR","2004-10-09",73.94,53.06,,,
"USR0000CJAR","2004-10-10",73.94,55.04,,,
"USR0000CJAR","2004-10-11",77.00,57.02,,,
"USR0000CJAR","2004-10-12",86.00,62.06,,,
"USR0000CJAR","2004-10-13",91.04,69.08,,,
"USR0000CJAR","2004-10-14",87.08,62.06,,,
"USR0000CJAR","2004-10-15",89.06,60.98,,,
"USR0000CJAR","2004-10-16",75.02,51.98,,,
"USR0000CJAR","2004-10-17",53.06,42.98,,,
"USR0000CJAR","2004-10-18",53.96,42.98,,,
"USR0000CJAR","2004-10-19",48.02,42.98,,,
"USR0000CJAR","2004-10-20",51.08,39.02,,,
"USR0000CJAR","2004-10-21",62.96,39.02,,,
"USR0000CJAR","2004-10-22",64.94,41.00,,,
"USR0000CJAR","2004-10-23",51.08,46.04,,,
"USR0000CJAR","2004-10-24",62.06,42.08,,,
"USR0000CJAR","2004-10-25",59.00,41.00,,,
"USR0000CJAR","2004-10-26",44.06,35.96,,,
"USR0000CJAR","2004-10-27",59.00,35.06,,,
"USR0000CJAR","2004-10-28",46.94,35.96,,,
"USR0000CJAR","2004-10-29",62.96,39.92,,,
"USR0000CJAR","2004-10-30",66.02,42.08,,,
"USR0000CJAR","2004-10-31",57.92,42.08,,,
"USR0000CJAR","2004-11-01",62.96,46.04,,,
"USR0000CJAR","2004-11-02",69.08,44.06,,,
"USR0000CJAR","2004-11-03",51.98,41.00,,,
"USR0000CJAR","2004-11-04",51.08,39.92,,,
"USR0000CJAR","2004-11-05",69.08,39.92,,,