StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00502642","1981-07-01",64.04,41.00,41.00,0.00,0.00
"USC00502642","1981-07-02",55.94,44.96,5.00,0.00,0.00
"USC00502642","1981-07-03",62.06,41.00,8.00,0.00,0.00
"USC00502642","1981-07-04",64.94,46.04,0.00,0.00,0.00
"USC00502642","1981-07-05",69.98,44.06,38.00,0.00,0.00
"USC00502642","1981-07-06",73.04,44.06,0.00,0.00,0.00
"USC00502642","1981-07-07",,,,0.00,0.00
"USC00502642","1981-07-08",66.02,46.94,,0.00,0.00
"USC00502642","1981-07-09",66.02,53.96,0.00,0.00,0.00
"USC00502642","1981-07-10",64.04,55.04,91.00,0.00,0.00
"USC00502642","1981-07-11",60.98,48.92,79.00,0.00,0.00
"USC00502642","1981-07-12",62.06,51.08,0.00,0.00,0.00
"USC00502642","1981-07-13",66.92,50.00,3.00,0.00,0.00
"USC00502642","1981-07-14",,,,0.00,0.00
"USC00502642","1981-07-15",,,,0.00,0.00
"USC00502642","1981-07-16",69.08,51.98,,0.00,0.00
"USC00502642","1981-07-17",62.96,51.08,10.00,0.00,0.00
"USC00502642","1981-07-18",64.94,50.00,48.00,0.00,0.00
"USC00502642","1981-07-19",64.94,51.98,61.00,0.00,0.00
"USC00502642","1981-07-20",60.08,51.98,5.00,0.00,0.00
"USC00502642","1981-07-21",66.02,51.98,10.00,0.00,0.00
"USC00502642","1981-07-22",66.02,51.98,0.00,0.00,0.00
"USC00502642","1981-07-23",64.04,53.06,56.00,0.00,0.00
"USC00502642","1981-07-24",62.96,51.08,10.00,0.00,0.00
"USC00502642","1981-07-25",62.06,50.00,38.00,0.00,0.00
"USC00502642","1981-07-26",64.04,48.92,0.00,0.00,0.00
"USC00502642","1981-07-27",69.08,48.92,0.00,0.00,0.00
"USC00502642","1981-07-28",69.98,46.04,3.00,0.00,0.00
"USC00502642","1981-07-29",,,0.00,0.00,0.00
"USC00502642","1981-07-30",64.94,46.94,0.00,0.00,0.00
"USC00502642","1981-07-31",66.92,48.92,3.00,0.00,0.00
"USC00502642","1981-08-01",68.00,55.04,5.00,0.00,0.00
"USC00502642","1981-08-02",62.06,48.92,117.00,0.00,0.00
"USC00502642","1981-08-03",69.08,50.00,0.00,0.00,0.00
"USC00502642","1981-08-04",,,0.00,0.00,0.00
"USC00502642","1981-08-05",75.92,46.04,0.00,0.00,0.00
"USC00502642","1981-08-06",64.04,48.92,20.00,0.00,0.00
"USC00502642","1981-08-07",66.02,48.92,53.00,0.00,0.00
"USC00502642","1981-08-08",66.92,55.04,18.00,0.00,0.00
"USC00502642","1981-08-09",66.02,51.08,8.00,0.00,0.00
"USC00502642","1981-08-10",64.04,51.08,0.00,0.00,0.00
"USC00502642","1981-08-11",64.04,46.04,0.00,0.00,0.00
"USC00502642","1981-08-12",59.00,48.02,229.00,0.00,0.00
"USC00502642","1981-08-13",55.94,46.04,104.00,0.00,0.00
"USC00502642","1981-08-14",59.00,44.06,58.00,0.00,0.00
"USC00502642","1981-08-15",60.08,42.98,297.00,0.00,0.00
"USC00502642","1981-08-16",62.06,35.06,81.00,0.00,0.00
"USC00502642","1981-08-17",60.98,39.92,0.00,0.00,0.00
"USC00502642","1981-08-18",,,,0.00,0.00
"USC00502642","1981-08-19",,,,0.00,0.00
"USC00502642","1981-08-20",57.02,42.98,,0.00,0.00
"USC00502642","1981-08-21",62.06,46.04,28.00,0.00,0.00
"USC00502642","1981-08-22",62.96,41.00,0.00,0.00,0.00
"USC00502642","1981-08-23",64.94,39.92,0.00,0.00,0.00
"USC00502642","1981-08-24",68.00,37.04,0.00,0.00,0.00
"USC00502642","1981-08-25",,,0.00,0.00,0.00
"USC00502642","1981-08-26",,,0.00,0.00,0.00
"USC00502642","1981-08-27",78.98,46.04,0.00,0.00,0.00
"USC00502642","1981-08-28",71.96,48.02,0.00,0.00,0.00
"USC00502642","1981-08-29",66.92,46.04,0.00,0.00,0.00
"USC00502642","1981-08-30",60.08,48.92,23.00,0.00,0.00
"USC00502642","1981-08-31",55.04,48.02,3.00,0.00,0.00
"USC00502642","1981-09-01",,39.92,0.00,0.00,0.00
"USC00502642","1981-09-02",69.08,,0.00,0.00,0.00
"USC00502642","1981-09-03",,,0.00,0.00,0.00
"USC00502642","1981-09-04",66.02,44.96,5.00,0.00,0.00
"USC00502642","1981-09-05",57.02,42.98,10.00,0.00,0.00
"USC00502642","1981-09-06",64.04,44.06,3.00,0.00,0.00
"USC00502642","1981-09-07",60.08,39.02,28.00,0.00,0.00
"USC00502642","1981-09-08",66.92,37.04,,0.00,0.00
"USC00502642","1981-09-09",,,,0.00,0.00
"USC00502642","1981-09-10",,,,0.00,0.00
"USC00502642","1981-09-11",59.00,42.08,28.00,0.00,0.00
"USC00502642","1981-09-12",55.94,48.92,5.00,0.00,0.00
"USC00502642","1981-09-13",59.00,37.94,0.00,0.00,0.00
"USC00502642","1981-09-14",59.00,33.98,0.00,0.00,0.00
"USC00502642","1981-09-15",60.08,41.00,,0.00,0.00
"USC00502642","1981-09-16",,,,0.00,0.00
"USC00502642","1981-09-17",,,,0.00,0.00
"USC00502642","1981-09-18",62.06,42.08,3.00,0.00,0.00
"USC00502642","1981-09-19",55.94,42.98,10.00,0.00,0.00
"USC00502642","1981-09-20",57.02,37.04,0.00,0.00,0.00
"USC00502642","1981-09-21",57.02,33.98,0.00,0.00,0.00
"USC00502642","1981-09-22",,30.92,,0.00,0.00
"USC00502642","1981-09-23",,,,0.00,0.00
"USC00502642","1981-09-24",55.04,,,51.00,0.00
"USC00502642","1981-09-25",44.96,33.98,51.00,0.00,0.00
"USC00502642","1981-09-26",48.92,23.00,0.00,0.00,0.00
"USC00502642","1981-09-27",46.94,26.96,0.00,0.00,0.00
"USC00502642","1981-09-28",46.04,24.08,0.00,0.00,0.00
"USC00502642","1981-09-29",,,0.00,0.00,0.00
"USC00502642","1981-09-30",,,0.00,0.00,0.00
"USC00502642","1981-10-01",,,0.00,0.00,0.00
"USC00502642","1981-10-02",51.08,,0.00,0.00,0.00
"USC00502642","1981-10-03",,21.02,0.00,0.00,0.00
"USC00502642","1981-10-04",44.96,30.92,10.00,15.00,0.00
"USC00502642","1981-10-05",35.06,30.02,46.00,0.00,0.00
"USC00502642","1981-10-06",41.00,21.92,0.00,0.00,0.00
"USC00502642","1981-10-07",,,0.00,0.00,0.00
"USC00502642","1981-10-08",42.08,21.02,0.00,0.00,0.00
"USC00502642","1981-10-09",42.98,24.08,0.00,0.00,0.00
"USC00502642","1981-10-10",42.98,19.94,0.00,0.00,0.00
"USC00502642","1981-10-11",46.94,32.00,8.00,0.00,0.00
"USC00502642","1981-10-12",50.00,33.08,8.00,0.00,0.00
"USC00502642","1981-10-13",,,,0.00,0.00
"USC00502642","1981-10-14",,,,0.00,0.00
"USC00502642","1981-10-15",,,,0.00,0.00
"USC00502642","1981-10-16",44.06,30.92,,0.00,0.00
"USC00502642","1981-10-17",44.96,30.02,18.00,0.00,0.00
"USC00502642","1981-10-18",39.02,32.00,79.00,0.00,0.00
"USC00502642","1981-10-19",,21.92,,0.00,0.00
"USC00502642","1981-10-20",,,,0.00,0.00
"USC00502642","1981-10-21",,,,0.00,0.00
"USC00502642","1981-10-22",57.02,,,0.00,0.00
"USC00502642","1981-10-23",,,,0.00,0.00
"USC00502642","1981-10-24",57.02,35.96,3.00,0.00,0.00
"USC00502642","1981-10-25",46.94,28.04,0.00,0.00,0.00
"USC00502642","1981-10-26",42.08,23.00,0.00,0.00,0.00
"USC00502642","1981-10-28",30.02,21.02,,,
"USC00502642","1981-10-30",32.00,21.92,,,51.00
"USC00502642","1981-10-31",30.92,15.08,0.00,0.00,51.00
"USC00502642","1981-11-01",28.04,10.04,0.00,0.00,51.00
"USC00502642","1981-11-02",24.08,19.04,,157.00,203.00
"USC00502642","1981-11-03",24.98,3.92,,109.00,305.00
"USC00502642","1981-11-04",24.08,6.98,,114.00,406.00
"USC00502642","1981-11-05",21.92,12.02,,53.00,457.00
"USC00502642","1981-11-06",19.94,5.00,5.00,5.00,356.00
"USC00502642","1981-11-07",21.92,14.00,15.00,36.00,356.00
"USC00502642","1981-11-08",42.08,21.02,5.00,3.00,305.00
"USC00502642","1981-11-09",33.08,21.02,0.00,0.00,305.00
"USC00502642","1981-11-12",46.94,24.98,,,102.00
"USC00502642","1981-11-13",39.02,24.08,0.00,0.00,
"USC00502642","1981-11-14",30.02,17.06,0.00,0.00,
"USC00502642","1981-11-15",21.92,8.06,0.00,0.00,
"USC00502642","1981-11-16",15.98,6.98,0.00,0.00,51.00
"USC00502642","1981-11-17",15.08,-0.04,0.00,0.00,51.00
"USC00502642","1981-11-18",8.96,-0.04,0.00,0.00,51.00
"USC00502642","1981-11-19",10.04,-0.94,0.00,0.00,51.00
"USC00502642","1981-11-20",6.98,-0.94,0.00,0.00,51.00
"USC00502642","1981-11-21",6.08,-5.08,0.00,0.00,51.00
"USC00502642","1981-11-22",19.94,,28.00,,51.00
"USC00502642","1981-11-23",19.94,10.94,140.00,239.00,305.00
"USC00502642","1981-11-24",37.04,6.08,,64.00,305.00
"USC00502642","1981-11-25",30.92,19.94,,,356.00
"USC00502642","1981-11-27",44.06,15.98,,,178.00
"USC00502642","1981-11-28",30.92,17.06,0.00,0.00,178.00
"USC00502642","1981-11-29",24.08,10.04,0.00,0.00,178.00
"USC00502642","1981-11-30",35.96,8.06,20.00,30.00,203.00
"USC00502642","1981-12-01",39.02,24.98,13.00,5.00,203.00
"USC00502642","1981-12-02",33.08,12.02,64.00,127.00,330.00
"USC00502642","1981-12-03",28.04,12.02,51.00,64.00,381.00
"USC00502642","1981-12-04",19.04,12.02,104.00,165.00,483.00
"USC00502642","1981-12-05",15.98,6.08,15.00,23.00,483.00
"USC00502642","1981-12-06",17.06,-4.00,5.00,8.00,483.00
"USC00502642","1981-12-07",8.96,-5.98,0.00,0.00,483.00
"USC00502642","1981-12-08",3.92,-9.94,0.00,0.00,406.00
"USC00502642","1981-12-09",12.02,-11.02,0.00,0.00,356.00
"USC00502642","1981-12-10",,,0.00,0.00,356.00
"USC00502642","1981-12-11",12.92,-2.02,0.00,0.00,356.00
"USC00502642","1981-12-12",19.94,12.02,0.00,0.00,356.00
"USC00502642","1981-12-13",42.98,19.94,0.00,13.00,356.00
"USC00502642","1981-12-14",28.04,15.98,0.00,0.00,356.00
"USC00502642","1981-12-15",24.08,19.04,0.00,0.00,356.00
"USC00502642","1981-12-16",33.98,15.08,0.00,0.00,356.00
"USC00502642","1981-12-17",42.98,30.92,287.00,38.00,305.00
"USC00502642","1981-12-18",44.96,32.00,185.00,0.00,254.00
"USC00502642","1981-12-19",42.98,17.96,0.00,0.00,254.00
"USC00502642","1981-12-20",24.98,17.96,0.00,0.00,254.00
"USC00502642","1981-12-21",26.06,17.96,18.00,58.00,279.00
"USC00502642","1981-12-22",,8.96,,,
"USC00502642","1981-12-23",35.96,,,,356.00
"USC00502642","1981-12-24",26.96,17.96,8.00,13.00,356.00
"USC00502642","1981-12-26",26.96,-0.04,,,406.00
"USC00502642","1981-12-27",8.06,-7.96,0.00,0.00,406.00
"USC00502642","1981-12-28",-0.94,-14.98,0.00,0.00,406.00
"USC00502642","1981-12-29",1.94,-14.98,0.00,0.00,406.00
"USC00502642","1981-12-30",-5.08,-18.94,0.00,0.00,406.00
"USC00502642","1981-12-31",5.00,-11.02,0.00,0.00,406.00
"USC00502642","1982-01-01",3.92,-11.92,0.00,0.00,406.00
"USC00502642","1982-01-02",5.00,-11.02,0.00,0.00,406.00
"USC00502642","1982-01-03",1.04,-11.92,0.00,0.00,406.00
"USC00502642","1982-01-04",6.08,-7.96,0.00,0.00,406.00
"USC00502642","1982-01-05",,,,0.00,
"USC00502642","1982-01-06",-13.00,-22.00,0.00,0.00,406.00
"USC00502642","1982-01-07",-11.02,-27.04,0.00,0.00,406.00
"USC00502642","1982-01-08",-0.04,-20.92,0.00,0.00,406.00
"USC00502642","1982-01-09",6.08,-18.04,0.00,0.00,406.00
"USC00502642","1982-01-10",10.94,,0.00,0.00,406.00
"USC00502642","1982-01-11",17.96,5.00,0.00,0.00,406.00
"USC00502642","1982-01-12",21.02,12.02,0.00,0.00,406.00
"USC00502642","1982-01-13",19.04,3.92,0.00,0.00,406.00
"USC00502642","1982-01-14",12.02,-5.08,0.00,0.00,406.00
"USC00502642","1982-01-15",8.06,-5.08,0.00,0.00,406.00
"USC00502642","1982-01-16",10.04,-4.00,0.00,0.00,406.00
"USC00502642","1982-01-17",10.94,-5.98,0.00,0.00,406.00
"USC00502642","1982-01-18",8.96,-5.08,0.00,0.00,406.00
"USC00502642","1982-01-19",,,,0.00,
"USC00502642","1982-01-20",10.04,-9.94,0.00,0.00,406.00
"USC00502642","1982-01-21",15.98,6.08,0.00,0.00,406.00
"USC00502642","1982-01-22",15.98,-2.92,0.00,0.00,406.00
"USC00502642","1982-01-23",1.04,-13.00,0.00,0.00,406.00
"USC00502642","1982-01-24",-2.02,-14.08,0.00,0.00,406.00
"USC00502642","1982-01-25",3.02,-9.94,3.00,8.00,381.00
"USC00502642","1982-01-26",-2.02,-16.06,0.00,0.00,381.00
"USC00502642","1982-01-27",3.02,-11.92,0.00,0.00,381.00
"USC00502642","1982-01-28",17.96,1.94,0.00,0.00,381.00
"USC00502642","1982-01-29",21.02,8.96,0.00,0.00,381.00
"USC00502642","1982-01-30",,,,0.00,
"USC00502642","1982-01-31",26.06,10.04,0.00,0.00,381.00
"USC00502642","1982-02-01",39.92,23.00,0.00,0.00,356.00
"USC00502642","1982-02-02",28.94,21.92,0.00,0.00,356.00
"USC00502642","1982-02-03",55.94,24.98,0.00,0.00,102.00
"USC00502642","1982-02-04",55.04,35.06,114.00,0.00,102.00
"USC00502642","1982-02-05",41.00,28.04,0.00,0.00,102.00
"USC00502642","1982-02-06",35.96,24.98,0.00,0.00,102.00
"USC00502642","1982-02-07",35.96,23.00,0.00,0.00,102.00
"USC00502642","1982-02-08",37.04,19.94,0.00,0.00,102.00
"USC00502642","1982-02-09",37.94,30.02,20.00,36.00,102.00
"USC00502642","1982-02-10",,,0.00,0.00,102.00
"USC00502642","1982-02-11",35.06,3.92,0.00,0.00,102.00
"USC00502642","1982-02-12",,,0.00,0.00,102.00
"USC00502642","1982-02-13",21.02,-2.02,0.00,0.00,102.00
"USC00502642","1982-02-14",21.92,-2.02,0.00,0.00,102.00
"USC00502642","1982-02-15",,,0.00,0.00,102.00
"USC00502642","1982-02-16",8.96,-9.94,51.00,61.00,152.00
"USC00502642","1982-02-17",,,0.00,0.00,152.00
"USC00502642","1982-02-18",8.06,-9.94,10.00,10.00,152.00
"USC00502642","1982-02-19",8.96,-14.98,0.00,0.00,152.00
"USC00502642","1982-02-20",10.04,-7.96,0.00,0.00,152.00
"USC00502642","1982-02-21",12.02,-16.06,0.00,0.00,152.00
"USC00502642","1982-02-22",8.06,-14.98,0.00,0.00,152.00
"USC00502642","1982-02-23",15.98,-11.92,0.00,0.00,152.00
"USC00502642","1982-02-24",21.92,-11.92,0.00,0.00,152.00
"USC00502642","1982-02-25",24.98,-9.04,0.00,0.00,152.00
"USC00502642","1982-02-26",28.94,-5.98,0.00,0.00,152.00
"USC00502642","1982-02-27",28.94,5.00,0.00,0.00,152.00
"USC00502642","1982-02-28",28.94,1.04,0.00,0.00,152.00
"USC00502642","1982-03-01",28.04,-0.94,0.00,0.00,152.00
"USC00502642","1982-03-02",32.00,1.04,0.00,0.00,152.00
"USC00502642","1982-03-03",33.98,-0.94,0.00,0.00,152.00
"USC00502642","1982-03-04",30.02,-2.02,0.00,0.00,152.00
"USC00502642","1982-03-05",30.92,17.06,0.00,25.00,178.00
"USC00502642","1982-03-06",30.92,17.06,0.00,0.00,178.00
"USC00502642","1982-03-07",33.08,24.98,8.00,25.00,178.00
"USC00502642","1982-03-08",33.08,24.08,,102.00,254.00
"USC00502642","1982-03-11",39.92,10.94,0.00,0.00,229.00
"USC00502642","1982-03-12",33.08,6.08,0.00,0.00,229.00
"USC00502642","1982-03-13",33.08,1.04,0.00,0.00,229.00
"USC00502642","1982-03-14",28.04,3.92,0.00,0.00,229.00
"USC00502642","1982-03-15",32.00,15.98,0.00,0.00,229.00
"USC00502642","1982-03-16",39.92,21.02,0.00,0.00,203.00
"USC00502642","1982-03-17",44.96,28.94,0.00,0.00,152.00
"USC00502642","1982-03-18",44.06,28.94,0.00,0.00,127.00
"USC00502642","1982-03-19",46.04,33.08,0.00,0.00,102.00
"USC00502642","1982-03-20",46.04,28.94,0.00,0.00,76.00
"USC00502642","1982-03-21",44.96,35.96,0.00,0.00,76.00
"USC00502642","1982-03-22",46.04,32.00,0.00,0.00,76.00
"USC00502642","1982-03-23",44.96,24.98,0.00,0.00,76.00
"USC00502642","1982-03-24",32.00,24.08,10.00,13.00,76.00
"USC00502642","1982-03-25",37.04,21.92,0.00,0.00,76.00
"USC00502642","1982-03-26",35.06,12.92,0.00,0.00,76.00
"USC00502642","1982-03-27",33.98,17.06,0.00,0.00,76.00
"USC00502642","1982-03-28",32.00,19.04,0.00,0.00,76.00
"USC00502642","1982-03-29",,,,,0.00
"USC00502642","1982-03-30",37.04,12.92,0.00,0.00,51.00
"USC00502642","1982-03-31",35.96,6.98,0.00,0.00,25.00
"USC00502642","1982-04-01",,,,0.00,0.00
"USC00502642","1982-04-02",33.98,3.02,0.00,0.00,0.00
"USC00502642","1982-04-03",32.00,6.08,0.00,0.00,0.00
"USC00502642","1982-04-04",39.02,10.94,0.00,0.00,0.00
"USC00502642","1982-04-05",44.06,19.04,0.00,0.00,0.00
"USC00502642","1982-04-06",50.00,26.96,0.00,0.00,0.00
"USC00502642","1982-04-07",48.02,33.08,0.00,0.00,0.00
"USC00502642","1982-04-08",51.98,26.96,0.00,0.00,0.00
"USC00502642","1982-04-09",41.00,24.98,23.00,0.00,0.00
"USC00502642","1982-04-10",42.98,24.08,0.00,0.00,0.00
"USC00502642","1982-04-11",39.92,21.92,0.00,0.00,0.00
"USC00502642","1982-04-12",39.92,17.06,0.00,0.00,0.00
"USC00502642","1982-04-13",39.92,15.08,0.00,0.00,0.00
"USC00502642","1982-04-14",39.02,21.02,0.00,0.00,0.00
"USC00502642","1982-04-15",39.02,24.08,0.00,0.00,0.00
"USC00502642","1982-04-16",46.04,28.04,0.00,0.00,0.00
"USC00502642","1982-04-17",48.92,28.94,48.00,104.00,102.00
"USC00502642","1982-04-18",37.04,23.00,36.00,74.00,102.00
"USC00502642","1982-04-19",37.04,19.94,0.00,0.00,76.00
"USC00502642","1982-04-20",44.06,28.04,152.00,155.00,152.00
"USC00502642","1982-04-21",46.94,30.92,0.00,0.00,51.00
"USC00502642","1982-04-22",46.94,24.08,0.00,0.00,0.00
"USC00502642","1982-04-23",48.92,24.08,0.00,0.00,0.00
"USC00502642","1982-04-24",46.94,35.96,0.00,0.00,0.00
"USC00502642","1982-04-25",46.94,30.02,0.00,0.00,0.00
"USC00502642","1982-04-26",48.02,26.96,0.00,0.00,0.00
"USC00502642","1982-04-27",,,,0.00,0.00
"USC00502642","1982-04-28",,,,0.00,0.00
"USC00502642","1982-04-29",48.92,28.94,0.00,0.00,0.00
"USC00502642","1982-04-30",48.92,24.98,0.00,0.00,0.00
"USC00502642","1982-05-01",51.98,28.04,0.00,0.00,0.00
"USC00502642","1982-05-02",51.08,28.94,0.00,0.00,0.00
"USC00502642","1982-05-03",51.98,28.04,0.00,0.00,0.00
"USC00502642","1982-05-04",51.98,30.02,0.00,0.00,0.00
"USC00502642","1982-05-05",51.08,28.04,0.00,0.00,0.00
"USC00502642","1982-05-06",57.92,33.08,0.00,0.00,0.00
"USC00502642","1982-05-07",,,0.00,0.00,0.00
"USC00502642","1982-05-08",60.08,30.92,0.00,0.00,0.00
"USC00502642","1982-05-09",55.04,39.92,0.00,0.00,0.00
"USC00502642","1982-05-10",53.96,39.02,5.00,0.00,0.00
"USC00502642","1982-05-11",,,,0.00,0.00
"USC00502642","1982-05-12",,,,0.00,0.00
"USC00502642","1982-05-13",53.96,30.02,,0.00,0.00
"USC00502642","1982-05-14",51.08,33.98,3.00,0.00,0.00
"USC00502642","1982-05-15",50.00,35.96,0.00,0.00,0.00
"USC00502642","1982-05-16",55.04,33.98,0.00,0.00,0.00
"USC00502642","1982-05-17",60.98,33.08,0.00,0.00,0.00
"USC00502642","1982-05-18",57.92,30.92,0.00,0.00,0.00
"USC00502642","1982-05-19",51.08,32.00,0.00,0.00,0.00
"USC00502642","1982-05-20",55.94,33.98,0.00,0.00,0.00
"USC00502642","1982-05-21",55.04,33.98,0.00,0.00,0.00
"USC00502642","1982-05-22",57.92,30.02,0.00,0.00,0.00
"USC00502642","1982-05-23",62.06,41.00,0.00,0.00,0.00
"USC00502642","1982-05-24",57.02,39.92,0.00,0.00,0.00
"USC00502642","1982-05-25",,,0.00,0.00,0.00
"USC00502642","1982-05-26",60.08,41.00,0.00,0.00,0.00
"USC00502642","1982-05-27",55.94,30.92,5.00,0.00,0.00
"USC00502642","1982-05-28",57.02,46.04,0.00,0.00,0.00
"USC00502642","1982-05-29",57.02,32.00,0.00,0.00,0.00
"USC00502642","1982-05-30",57.02,41.00,5.00,0.00,0.00
"USC00502642","1982-05-31",64.94,37.94,0.00,0.00,0.00
"USC00502642","1982-06-01",,,0.00,0.00,0.00
"USC00502642","1982-06-02",,,0.00,0.00,0.00
"USC00502642","1982-06-03",71.06,37.04,0.00,0.00,0.00
"USC00502642","1982-06-04",66.92,35.96,5.00,0.00,0.00
"USC00502642","1982-06-05",64.04,42.08,0.00,0.00,0.00
"USC00502642","1982-06-06",55.94,,51.00,0.00,0.00
"USC00502642","1982-06-07",55.94,42.98,43.00,0.00,0.00
"USC00502642","1982-06-08",,,0.00,0.00,0.00
"USC00502642","1982-06-09",,,0.00,0.00,0.00
"USC00502642","1982-06-10",64.94,37.04,0.00,0.00,0.00
"USC00502642","1982-06-11",57.02,39.92,0.00,0.00,0.00
"USC00502642","1982-06-12",55.94,37.04,0.00,0.00,0.00
"USC00502642","1982-06-13",62.06,42.08,0.00,0.00,0.00
"USC00502642","1982-06-14",64.04,41.00,0.00,0.00,0.00
"USC00502642","1982-06-15",60.08,42.98,10.00,0.00,0.00
"USC00502642","1982-06-16",57.02,42.08,0.00,0.00,0.00
"USC00502642","1982-06-17",60.08,44.96,0.00,0.00,0.00
"USC00502642","1982-06-18",69.98,46.04,5.00,0.00,0.00
"USC00502642","1982-06-19",60.98,37.04,0.00,0.00,0.00
"USC00502642","1982-06-20",66.02,44.06,8.00,0.00,0.00
"USC00502642","1982-06-21",60.08,35.06,0.00,0.00,0.00
"USC00502642","1982-06-22",,,0.00,0.00,0.00
"USC00502642","1982-06-23",,,0.00,0.00,0.00
"USC00502642","1982-06-24",75.02,42.98,0.00,0.00,0.00
"USC00502642","1982-06-25",78.98,44.06,0.00,0.00,0.00
"USC00502642","1982-06-26",78.08,48.02,0.00,0.00,0.00
"USC00502642","1982-06-27",78.98,50.00,0.00,0.00,0.00
"USC00502642","1982-06-28",71.96,46.94,0.00,0.00,0.00
"USC00502642","1982-06-29",,,,0.00,0.00
"USC00502642","1982-06-30",66.92,39.92,15.00,0.00,0.00
"USC00502642","1982-07-01",64.04,44.96,0.00,0.00,0.00
"USC00502642","1982-07-02",62.06,35.96,0.00,0.00,0.00
"USC00502642","1982-07-03",66.92,37.94,0.00,0.00,0.00
"USC00502642","1982-07-04",68.00,42.08,0.00,0.00,0.00
"USC00502642","1982-07-05",66.02,42.08,0.00,0.00,0.00
"USC00502642","1982-07-06",,,0.00,0.00,0.00
"USC00502642","1982-07-07",,,0.00,0.00,0.00
"USC00502642","1982-07-08",82.04,44.96,43.00,0.00,0.00
"USC00502642","1982-07-09",62.06,44.06,0.00,0.00,0.00
"USC00502642","1982-07-10",69.08,50.00,0.00,0.00,0.00
"USC00502642","1982-07-11",57.92,50.00,38.00,0.00,0.00
"USC00502642","1982-07-12",59.00,50.00,51.00,0.00,0.00
"USC00502642","1982-07-13",,,0.00,0.00,0.00
"USC00502642","1982-07-14",,,0.00,0.00,0.00
"USC00502642","1982-07-15",69.98,44.96,20.00,0.00,0.00
"USC00502642","1982-07-16",62.06,42.98,18.00,0.00,0.00
"USC00502642","1982-07-17",62.96,42.08,41.00,0.00,0.00
"USC00502642","1982-07-18",68.00,48.02,46.00,0.00,0.00
"USC00502642","1982-07-19",71.06,48.02,0.00,0.00,0.00
"USC00502642","1982-07-20",,,0.00,0.00,0.00
"USC00502642","1982-07-21",,,0.00,0.00,0.00
"USC00502642","1982-07-22",80.06,46.94,0.00,0.00,0.00
"USC00502642","1982-07-23",69.08,46.04,33.00,0.00,0.00
"USC00502642","1982-07-24",66.02,46.94,89.00,0.00,0.00
"USC00502642","1982-07-25",64.94,51.98,23.00,0.00,0.00
"USC00502642","1982-07-26",66.92,42.98,20.00,0.00,0.00
"USC00502642","1982-07-27",,,0.00,0.00,0.00
"USC00502642","1982-07-28",,,0.00,0.00,0.00
"USC00502642","1982-07-29",75.02,48.02,20.00,0.00,0.00
"USC00502642","1982-07-30",64.94,51.08,71.00,0.00,0.00
"USC00502642","1982-07-31",66.92,46.94,0.00,0.00,0.00
"USC00502642","1982-08-01",66.92,46.94,0.00,0.00,0.00
"USC00502642","1982-08-02",66.02,41.00,0.00,0.00,0.00
"USC00502642","1982-08-03",71.06,42.98,0.00,0.00,0.00
"USC00502642","1982-08-04",75.02,42.08,0.00,0.00,0.00
"USC00502642","1982-08-05",73.94,48.02,0.00,0.00,0.00
"USC00502642","1982-08-06",71.06,44.96,0.00,0.00,0.00
"USC00502642","1982-08-07",73.94,50.00,0.00,0.00,0.00
"USC00502642","1982-08-08",62.06,44.96,3.00,0.00,0.00
"USC00502642","1982-08-09",66.02,41.00,3.00,0.00,0.00
"USC00502642","1982-08-10",,,0.00,0.00,0.00
"USC00502642","1982-08-11",,,0.00,0.00,0.00
"USC00502642","1982-08-12",66.92,39.92,46.00,0.00,0.00
"USC00502642","1982-08-13",71.96,42.98,0.00,0.00,0.00
"USC00502642","1982-08-14",73.04,46.04,0.00,0.00,0.00
"USC00502642","1982-08-15",69.08,46.04,84.00,0.00,0.00
"USC00502642","1982-08-16",60.98,44.96,0.00,0.00,0.00
"USC00502642","1982-08-17",,,0.00,0.00,0.00
"USC00502642","1982-08-18",,,0.00,0.00,0.00
"USC00502642","1982-08-19",69.08,41.00,5.00,0.00,0.00
"USC00502642","1982-08-20",71.96,42.98,0.00,0.00,0.00
"USC00502642","1982-08-21",73.94,39.92,0.00,0.00,0.00
"USC00502642","1982-08-22",71.06,41.00,0.00,0.00,0.00
"USC00502642","1982-08-23",73.94,51.98,0.00,0.00,0.00
"USC00502642","1982-08-24",,,0.00,0.00,0.00
"USC00502642","1982-08-25",,,0.00,0.00,0.00
"USC00502642","1982-08-26",69.98,28.94,10.00,0.00,0.00
"USC00502642","1982-08-27",66.02,46.94,0.00,0.00,0.00
"USC00502642","1982-08-28",68.00,44.06,0.00,0.00,0.00
"USC00502642","1982-08-29",66.92,48.92,76.00,0.00,0.00
"USC00502642","1982-08-30",57.92,48.92,20.00,0.00,0.00
"USC00502642","1982-08-31",55.04,42.98,109.00,0.00,0.00
"USC00502642","1982-09-01",,,0.00,0.00,0.00
"USC00502642","1982-09-02",62.96,39.92,23.00,0.00,0.00
"USC00502642","1982-09-03",62.06,42.98,8.00,0.00,0.00
"USC00502642","1982-09-04",59.00,37.04,3.00,0.00,0.00
"USC00502642","1982-09-05",64.04,46.94,10.00,0.00,0.00
"USC00502642","1982-09-06",57.92,44.96,292.00,0.00,0.00
"USC00502642","1982-09-07",64.04,39.92,13.00,0.00,0.00
"USC00502642","1982-09-08",60.08,39.02,0.00,0.00,0.00
"USC00502642","1982-09-09",59.00,42.98,3.00,0.00,0.00
"USC00502642","1982-09-10",59.00,42.98,3.00,0.00,0.00
"USC00502642","1982-09-11",53.96,42.98,46.00,0.00,0.00
"USC00502642","1982-09-12",51.98,32.00,13.00,0.00,0.00
"USC00502642","1982-09-13",,,,0.00,0.00
"USC00502642","1982-09-14",57.92,28.94,114.00,0.00,0.00
"USC00502642","1982-09-15",,,,0.00,0.00
"USC00502642","1982-09-16",,,,0.00,0.00
"USC00502642","1982-09-17",,,,0.00,0.00
"USC00502642","1982-09-18",60.08,48.02,0.00,0.00,0.00
"USC00502642","1982-09-19",59.00,44.96,152.00,0.00,0.00
"USC00502642","1982-09-20",,,,0.00,0.00
"USC00502642","1982-09-21",,,,0.00,0.00
"USC00502642","1982-09-22",,,,0.00,0.00
"USC00502642","1982-09-23",,,,0.00,0.00
"USC00502642","1982-09-24",51.98,28.94,0.00,0.00,0.00
"USC00502642","1982-09-25",53.06,28.94,0.00,0.00,0.00
"USC00502642","1982-09-26",55.94,32.00,0.00,0.00,0.00
"USC00502642","1982-09-27",,,,0.00,0.00
"USC00502642","1982-09-28",,,,0.00,0.00
"USC00502642","1982-09-29",57.02,32.00,25.00,0.00,0.00