StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USW00026562","2009-09-25",39.02,34.52,23.00,,
"USW00026562","2009-09-26",46.22,24.26,,,
"USW00026562","2009-09-27",41.00,30.38,,,
"USW00026562","2009-09-28",43.70,25.52,,,
"USW00026562","2009-09-29",43.16,35.06,24.00,,
"USW00026562","2009-09-30",48.56,35.78,,,
"USW00026562","2009-10-01",46.76,28.04,,,
"USW00026562","2009-10-02",53.42,24.98,,,
"USW00026562","2009-10-03",53.24,41.00,,,
"USW00026562","2009-10-04",47.84,35.78,37.00,,
"USW00026562","2009-10-05",50.36,30.20,,,
"USW00026562","2009-10-06",51.08,28.04,42.00,,
"USW00026562","2009-10-07",54.14,45.50,100.00,,
"USW00026562","2009-10-08",61.34,49.64,50.00,,
"USW00026562","2009-10-09",64.22,51.44,29.00,,
"USW00026562","2009-10-10",62.06,48.38,11.00,,
"USW00026562","2009-10-11",54.86,42.08,26.00,,
"USW00026562","2009-10-12",55.22,39.74,0.00,,
"USW00026562","2009-10-13",48.92,39.02,0.00,,
"USW00026562","2009-10-14",45.68,42.80,0.00,,
"USW00026562","2009-10-15",45.50,35.96,0.00,,
"USW00026562","2009-10-16",43.16,28.76,0.00,,
"USW00026562","2009-10-17",41.72,26.06,0.00,,
"USW00026562","2009-10-18",41.90,27.50,0.00,,
"USW00026562","2009-10-19",45.68,27.14,0.00,,
"USW00026562","2009-10-20",49.28,29.84,0.00,,
"USW00026562","2009-10-21",47.12,33.26,0.00,,
"USW00026562","2009-10-22",54.68,45.68,0.00,,
"USW00026562","2009-10-23",52.70,43.52,10.00,,
"USW00026562","2009-10-24",48.38,28.40,0.00,,
"USW00026562","2009-10-25",41.36,27.32,11.00,,
"USW00026562","2009-10-26",33.26,30.56,26.00,,
"USW00026562","2009-10-27",34.34,25.88,16.00,,
"USW00026562","2009-10-28",32.36,17.42,0.00,,
"USW00026562","2009-10-29",31.28,14.72,0.00,,
"USW00026562","2009-10-30",27.68,8.60,0.00,,
"USW00026562","2009-10-31",25.70,5.00,0.00,,
"USW00026562","2009-11-01",22.28,4.28,0.00,,
"USW00026562","2009-11-02",19.76,2.30,0.00,,
"USW00026562","2009-11-03",43.16,12.74,0.00,,
"USW00026562","2009-11-04",41.36,34.88,123.00,,
"USW00026562","2009-11-05",37.94,23.18,10.00,,
"USW00026562","2009-11-06",25.34,17.06,0.00,,
"USW00026562","2009-11-07",23.36,15.80,0.00,,
"USW00026562","2009-11-08",15.98,3.20,0.00,,
"USW00026562","2009-11-09",28.94,-2.20,71.00,,
"USW00026562","2009-11-10",30.56,20.48,0.00,,
"USW00026562","2009-11-11",39.56,24.44,31.00,,
"USW00026562","2009-11-12",24.80,18.14,5.00,,
"USW00026562","2009-11-13",23.54,-0.58,0.00,,
"USW00026562","2009-11-14",14.18,-7.06,0.00,,
"USW00026562","2009-11-15",10.22,-0.22,0.00,,
"USW00026562","2009-11-16",3.38,-3.64,0.00,,
"USW00026562","2009-11-17",-1.48,-13.54,0.00,,
"USW00026562","2009-11-18",1.94,-14.44,0.00,,
"USW00026562","2009-11-19",4.28,-14.62,0.00,,
"USW00026562","2009-11-20",13.28,-6.70,0.00,,
"USW00026562","2009-11-21",16.16,-1.66,0.00,,
"USW00026562","2009-11-22",38.84,13.28,9.00,,
"USW00026562","2009-11-23",39.20,29.84,37.00,,
"USW00026562","2009-11-24",30.74,18.68,18.00,,
"USW00026562","2009-11-25",26.24,16.70,28.00,,
"USW00026562","2009-11-26",36.32,8.96,10.00,,
"USW00026562","2009-11-27",36.86,12.02,10.00,,
"USW00026562","2009-11-28",21.92,12.38,0.00,,
"USW00026562","2009-11-29",14.54,1.76,0.00,,
"USW00026562","2009-11-30",35.78,3.20,3.00,,
"USW00026562","2009-12-01",34.88,22.82,0.00,,
"USW00026562","2009-12-02",,,2.00,,
"USW00026562","2009-12-03",,,2.00,,
"USW00026562","2009-12-04",,,0.00,,
"USW00026562","2009-12-05",,,3.00,,
"USW00026562","2009-12-06",51.08,36.68,0.00,,
"USW00026562","2009-12-07",46.58,17.06,0.00,,
"USW00026562","2009-12-08",,,0.00,,
"USW00026562","2009-12-09",,,0.00,,
"USW00026562","2009-12-10",,,0.00,,
"USW00026562","2009-12-11",,,0.00,,
"USW00026562","2009-12-12",,,0.00,,
"USW00026562","2009-12-13",,,0.00,,
"USW00026562","2009-12-14",,,0.00,,
"USW00026562","2009-12-15",,,0.00,,
"USW00026562","2009-12-16",,,13.00,,
"USW00026562","2009-12-17",,,0.00,,
"USW00026562","2009-12-18",,,0.00,,
"USW00026562","2009-12-19",,,4.00,,
"USW00026562","2009-12-20",,,0.00,,
"USW00026562","2009-12-21",46.22,36.86,12.00,,
"USW00026562","2009-12-22",,,3.00,,
"USW00026562","2009-12-23",,,0.00,,
"USW00026562","2009-12-24",,,0.00,,
"USW00026562","2009-12-25",,,0.00,,
"USW00026562","2009-12-26",,,0.00,,
"USW00026562","2009-12-27",,,4.00,,
"USW00026562","2009-12-28",,,0.00,,
"USW00026562","2009-12-29",,,0.00,,
"USW00026562","2009-12-30",,,0.00,,
"USW00026562","2009-12-31",,,0.00,,
"USW00026562","2010-01-01",,,0.00,,
"USW00026562","2010-01-02",,,2.00,,
"USW00026562","2010-01-03",,,27.00,,
"USW00026562","2010-01-04",,,0.00,,
"USW00026562","2010-01-05",,,0.00,,
"USW00026562","2010-01-06",,,0.00,,
"USW00026562","2010-01-07",,,0.00,,
"USW00026562","2010-01-08",,,0.00,,
"USW00026562","2010-01-09",,,0.00,,
"USW00026562","2010-01-10",,,0.00,,
"USW00026562","2010-01-11",-0.22,-10.12,0.00,,
"USW00026562","2010-01-12",,,0.00,,
"USW00026562","2010-01-13",,,0.00,,
"USW00026562","2010-01-14",,,0.00,,
"USW00026562","2010-01-15",,,0.00,,
"USW00026562","2010-01-16",,,0.00,,
"USW00026562","2010-01-17",,,44.00,,
"USW00026562","2010-01-18",,,2.00,,
"USW00026562","2010-01-19",,,0.00,,
"USW00026562","2010-01-20",,,0.00,,
"USW00026562","2010-01-21",,,0.00,,
"USW00026562","2010-01-22",,,0.00,,
"USW00026562","2010-01-23",,,0.00,,
"USW00026562","2010-01-30",,,0.00,,
"USW00026562","2010-01-31",28.40,8.96,0.00,,
"USW00026562","2010-02-01",33.80,6.26,0.00,,
"USW00026562","2010-02-02",37.94,22.10,0.00,,
"USW00026562","2010-02-03",24.26,6.08,0.00,,
"USW00026562","2010-02-04",6.08,-5.98,0.00,,
"USW00026562","2010-02-05",1.76,-11.38,9.00,,
"USW00026562","2010-02-06",,,37.00,,
"USW00026562","2010-02-07",,,0.00,,
"USW00026562","2010-02-08",,,0.00,,
"USW00026562","2010-02-09",41.72,27.32,0.00,,
"USW00026562","2010-02-10",42.08,37.04,0.00,,
"USW00026562","2010-02-11",44.06,28.94,0.00,,
"USW00026562","2010-02-12",41.90,29.12,0.00,,
"USW00026562","2010-02-13",41.00,30.74,0.00,,
"USW00026562","2010-02-14",45.32,20.12,0.00,,
"USW00026562","2010-02-15",43.52,35.60,0.00,,
"USW00026562","2010-02-16",45.32,27.32,0.00,,
"USW00026562","2010-02-17",43.34,27.32,0.00,,
"USW00026562","2010-02-18",47.30,37.76,3.00,,
"USW00026562","2010-02-19",52.88,35.42,2.00,,
"USW00026562","2010-02-20",50.90,33.62,0.00,,
"USW00026562","2010-02-21",41.18,26.42,0.00,,
"USW00026562","2010-02-22",40.10,20.30,0.00,,
"USW00026562","2010-02-23",36.86,12.20,0.00,,
"USW00026562","2010-02-24",28.76,14.36,7.00,,
"USW00026562","2010-02-25",22.10,0.32,8.00,,
"USW00026562","2010-02-26",17.78,-8.14,0.00,,
"USW00026562","2010-02-27",11.84,-14.08,0.00,,
"USW00026562","2010-02-28",13.28,5.72,0.00,,
"USW00026562","2010-03-01",19.22,9.32,41.00,,
"USW00026562","2010-03-02",36.32,10.04,9.00,,
"USW00026562","2010-03-03",36.86,9.86,38.00,,
"USW00026562","2010-03-04",25.52,0.68,0.00,,
"USW00026562","2010-03-05",36.32,10.40,15.00,,
"USW00026562","2010-03-06",10.58,-18.40,23.00,,
"USW00026562","2010-03-07",23.00,-24.16,0.00,,
"USW00026562","2010-03-08",26.42,6.80,65.00,,
"USW00026562","2010-03-09",6.80,-17.86,17.00,,
"USW00026562","2010-03-10",1.04,-29.74,0.00,,
"USW00026562","2010-03-11",-0.22,-27.22,0.00,,
"USW00026562","2010-03-12",17.78,-27.76,0.00,,
"USW00026562","2010-03-13",29.84,4.64,0.00,,
"USW00026562","2010-03-14",18.50,-11.02,0.00,,
"USW00026562","2010-03-15",26.06,-1.66,0.00,,
"USW00026562","2010-03-16",40.28,-2.02,0.00,,
"USW00026562","2010-03-17",36.68,0.68,0.00,,
"USW00026562","2010-03-18",41.00,20.66,0.00,,
"USW00026562","2010-03-19",41.72,24.08,0.00,,
"USW00026562","2010-03-20",43.88,24.08,0.00,,
"USW00026562","2010-03-21",41.18,19.04,0.00,,
"USW00026562","2010-03-22",37.94,11.12,0.00,,
"USW00026562","2010-03-23",40.46,16.34,0.00,,
"USW00026562","2010-03-24",36.50,8.06,0.00,,
"USW00026562","2010-03-25",44.42,24.44,0.00,,
"USW00026562","2010-03-26",,,0.00,,
"USW00026562","2010-03-27",,,0.00,,
"USW00026562","2010-03-28",,,3.00,,
"USW00026562","2010-03-29",,,9.00,,
"USW00026562","2010-03-30",,,10.00,,
"USW00026562","2010-03-31",,,2.00,,
"USW00026562","2010-04-01",,,6.00,,
"USW00026562","2010-04-02",,,19.00,,
"USW00026562","2010-04-03",,,0.00,,
"USW00026562","2010-04-04",,,54.00,,
"USW00026562","2010-04-30",38.84,29.84,60.00,,
"USW00026562","2010-05-01",41.90,29.84,12.00,,
"USW00026562","2010-05-02",42.62,25.70,0.00,,
"USW00026562","2010-05-03",49.82,29.84,0.00,,
"USW00026562","2010-05-04",55.40,23.18,0.00,,
"USW00026562","2010-05-05",53.42,26.78,0.00,,
"USW00026562","2010-05-06",52.70,27.50,0.00,,
"USW00026562","2010-05-07",57.20,26.78,0.00,,
"USW00026562","2010-05-08",59.90,22.28,0.00,,
"USW00026562","2010-05-09",56.66,26.60,0.00,,
"USW00026562","2010-05-10",53.96,29.12,3.00,,
"USW00026562","2010-05-11",53.06,38.12,18.00,,
"USW00026562","2010-05-12",46.22,35.06,10.00,,
"USW00026562","2010-05-13",50.18,27.14,0.00,,
"USW00026562","2010-05-14",49.28,36.32,0.00,,
"USW00026562","2010-05-15",52.34,32.72,7.00,,
"USW00026562","2010-05-16",53.06,31.28,0.00,,
"USW00026562","2010-05-17",57.20,35.24,0.00,,
"USW00026562","2010-05-18",56.30,29.66,0.00,,
"USW00026562","2010-05-19",57.74,30.74,26.00,,
"USW00026562","2010-05-20",61.16,30.74,37.00,,
"USW00026562","2010-05-21",64.22,25.88,0.00,,
"USW00026562","2010-05-22",49.64,35.06,0.00,,
"USW00026562","2010-05-23",56.12,35.42,0.00,,
"USW00026562","2010-05-24",50.36,39.92,0.00,,
"USW00026562","2010-05-25",58.28,35.78,0.00,,
"USW00026562","2010-05-26",69.80,28.76,0.00,,
"USW00026562","2010-05-27",75.74,29.48,0.00,,
"USW00026562","2010-05-28",68.54,30.74,0.00,,
"USW00026562","2010-05-29",73.94,37.94,0.00,,
"USW00026562","2010-05-30",73.76,38.84,0.00,,
"USW00026562","2010-05-31",68.72,32.72,0.00,,
"USW00026562","2010-06-01",69.62,33.44,0.00,,
"USW00026562","2010-06-02",66.02,37.76,0.00,,
"USW00026562","2010-06-03",53.42,41.18,106.00,,
"USW00026562","2010-06-04",52.70,34.70,73.00,,
"USW00026562","2010-06-05",63.32,32.18,0.00,,
"USW00026562","2010-06-06",60.80,30.02,0.00,,
"USW00026562","2010-06-07",62.96,35.42,0.00,,
"USW00026562","2010-06-08",62.60,30.38,0.00,,
"USW00026562","2010-06-09",51.98,41.54,30.00,,
"USW00026562","2010-06-10",55.22,36.86,19.00,,
"USW00026562","2010-06-11",62.24,30.02,0.00,,
"USW00026562","2010-06-12",63.32,38.12,2.00,,
"USW00026562","2010-06-13",63.86,42.62,4.00,,
"USW00026562","2010-06-14",64.58,41.00,100.00,,
"USW00026562","2010-06-15",53.78,44.06,0.00,,
"USW00026562","2010-06-16",63.50,43.16,4.00,,
"USW00026562","2010-06-17",64.76,42.26,0.00,,
"USW00026562","2010-06-18",64.40,39.02,0.00,,
"USW00026562","2010-06-19",59.00,38.30,20.00,,
"USW00026562","2010-06-20",68.00,32.72,0.00,,
"USW00026562","2010-06-21",71.96,34.88,0.00,,
"USW00026562","2010-06-22",66.92,41.54,0.00,,
"USW00026562","2010-06-23",66.92,42.80,0.00,,
"USW00026562","2010-06-24",60.26,48.74,0.00,,
"USW00026562","2010-06-25",66.38,45.68,3.00,,
"USW00026562","2010-06-26",67.64,45.68,70.00,,
"USW00026562","2010-06-27",53.06,45.50,12.00,,
"USW00026562","2010-06-28",66.56,46.40,17.00,,
"USW00026562","2010-06-29",62.42,44.42,0.00,,
"USW00026562","2010-06-30",64.94,40.82,0.00,,
"USW00026562","2010-07-01",55.40,35.78,2.00,,
"USW00026562","2010-07-02",57.02,44.96,6.00,,
"USW00026562","2010-07-03",61.16,42.62,44.00,,
"USW00026562","2010-07-04",54.68,45.32,20.00,,
"USW00026562","2010-07-05",53.06,43.70,47.00,,
"USW00026562","2010-07-06",59.72,44.42,0.00,,
"USW00026562","2010-07-07",55.22,41.54,21.00,,
"USW00026562","2010-07-08",66.74,42.62,0.00,,
"USW00026562","2010-07-09",69.62,37.94,14.00,,
"USW00026562","2010-07-10",63.68,47.48,86.00,,
"USW00026562","2010-07-11",63.50,46.76,21.00,,
"USW00026562","2010-07-12",71.42,46.76,0.00,,
"USW00026562","2010-07-13",56.12,47.66,53.00,,
"USW00026562","2010-07-14",58.28,51.62,0.00,,
"USW00026562","2010-07-15",60.08,42.26,0.00,,
"USW00026562","2010-07-16",68.36,34.16,0.00,,
"USW00026562","2010-07-17",73.22,37.94,0.00,,
"USW00026562","2010-07-18",60.80,49.82,37.00,,
"USW00026562","2010-07-19",56.48,50.36,30.00,,
"USW00026562","2010-07-20",55.04,48.02,176.00,,
"USW00026562","2010-07-21",60.26,47.12,23.00,,
"USW00026562","2010-07-22",63.86,47.30,14.00,,
"USW00026562","2010-07-23",52.88,43.88,2.00,,
"USW00026562","2010-07-24",51.44,42.98,0.00,,
"USW00026562","2010-07-25",56.30,44.42,43.00,,
"USW00026562","2010-07-26",55.58,46.76,34.00,,
"USW00026562","2010-07-27",59.90,42.62,0.00,,
"USW00026562","2010-07-28",55.22,42.08,2.00,,
"USW00026562","2010-07-29",64.94,48.20,36.00,,
"USW00026562","2010-07-30",60.44,50.54,177.00,,
"USW00026562","2010-07-31",60.26,50.18,0.00,,
"USW00026562","2010-08-01",63.86,48.56,0.00,,
"USW00026562","2010-08-02",69.62,49.64,0.00,,
"USW00026562","2010-08-03",69.26,48.38,0.00,,
"USW00026562","2010-08-04",57.56,51.08,51.00,,
"USW00026562","2010-08-05",59.72,48.74,9.00,,
"USW00026562","2010-08-06",55.40,48.56,103.00,,
"USW00026562","2010-08-07",52.16,47.30,54.00,,
"USW00026562","2010-08-08",62.24,46.94,24.00,,
"USW00026562","2010-08-09",57.38,48.92,0.00,,
"USW00026562","2010-08-10",55.94,49.10,53.00,,
"USW00026562","2010-08-11",53.60,43.34,96.00,,
"USW00026562","2010-08-12",57.92,42.08,12.00,,
"USW00026562","2010-08-13",65.66,45.68,0.00,,
"USW00026562","2010-08-14",72.32,56.66,0.00,,
"USW00026562","2010-08-15",69.26,50.18,2.00,,
"USW00026562","2010-08-16",63.86,45.14,5.00,,
"USW00026562","2010-08-21",59.18,35.78,0.00,,
"USW00026562","2010-08-22",62.60,42.98,13.00,,
"USW00026562","2010-08-23",70.70,36.14,0.00,,
"USW00026562","2010-08-24",71.42,40.10,0.00,,
"USW00026562","2010-08-25",69.26,37.40,0.00,,
"USW00026562","2010-08-26",63.50,42.98,68.00,,
"USW00026562","2010-08-27",54.68,49.46,31.00,,
"USW00026562","2010-08-28",55.94,43.88,21.00,,
"USW00026562","2010-08-29",58.10,38.48,0.00,,
"USW00026562","2010-08-30",58.82,46.76,90.00,,
"USW00026562","2010-08-31",60.62,41.90,110.00,,
"USW00026562","2010-09-01",60.26,47.66,0.00,,
"USW00026562","2010-09-02",55.94,43.52,0.00,,
"USW00026562","2010-09-03",60.08,42.62,2.00,,
"USW00026562","2010-09-04",57.20,49.46,70.00,,
"USW00026562","2010-09-05",60.08,45.68,33.00,,
"USW00026562","2010-09-06",64.22,44.42,12.00,,
"USW00026562","2010-09-07",61.34,48.20,39.00,,
"USW00026562","2010-09-08",53.60,46.04,151.00,,
"USW00026562","2010-09-09",57.02,39.56,7.00,,
"USW00026562","2010-09-10",63.68,34.34,0.00,,
"USW00026562","2010-09-11",63.32,37.58,0.00,,
"USW00026562","2010-09-12",67.10,34.88,0.00,,
"USW00026562","2010-09-13",70.16,35.60,0.00,,
"USW00026562","2010-09-14",61.52,35.06,0.00,,
"USW00026562","2010-09-15",61.16,35.78,0.00,,
"USW00026562","2010-09-16",59.00,34.70,0.00,,
"USW00026562","2010-09-17",58.64,37.22,0.00,,
"USW00026562","2010-09-18",66.56,35.42,0.00,,
"USW00026562","2010-09-19",64.40,32.00,0.00,,
"USW00026562","2010-09-20",57.92,32.36,0.00,,
"USW00026562","2010-09-21",63.32,32.90,5.00,,
"USW00026562","2010-09-22",57.74,30.38,0.00,,
"USW00026562","2010-09-23",60.26,30.02,0.00,,
"USW00026562","2010-09-24",54.68,24.80,0.00,,
"USW00026562","2010-09-25",52.34,23.36,0.00,,
"USW00026562","2010-09-26",50.18,26.24,0.00,,
"USW00026562","2010-09-27",44.06,21.20,0.00,,
"USW00026562","2010-09-28",47.84,22.28,0.00,,
"USW00026562","2010-09-29",48.92,40.10,18.00,,
"USW00026562","2010-09-30",57.38,38.12,5.00,,
"USW00026562","2010-10-01",57.02,39.02,22.00,,
"USW00026562","2010-10-02",48.38,37.22,36.00,,
"USW00026562","2010-10-03",37.58,32.18,188.00,,
"USW00026562","2010-10-04",49.28,28.58,16.00,,
"USW00026562","2010-10-05",45.86,27.14,0.00,,
"USW00026562","2010-10-06",43.70,25.52,0.00,,
"USW00026562","2010-10-07",48.38,24.80,0.00,,
"USW00026562","2010-10-08",48.56,23.90,0.00,,
"USW00026562","2010-10-09",46.40,21.38,0.00,,
"USW00026562","2010-10-10",36.50,22.82,0.00,,
"USW00026562","2010-10-11",38.30,23.90,0.00,,
"USW00026562","2010-10-12",36.32,28.76,0.00,,
"USW00026562","2010-10-13",34.34,26.24,0.00,,
"USW00026562","2010-10-14",32.54,15.44,0.00,,
"USW00026562","2010-10-15",37.58,21.02,0.00,,
"USW00026562","2010-10-16",46.94,26.96,0.00,,
"USW00026562","2010-10-17",47.48,35.42,0.00,,
"USW00026562","2010-10-18",41.36,26.60,3.00,,
"USW00026562","2010-10-19",51.80,25.34,0.00,,
"USW00026562","2010-10-20",52.88,25.88,0.00,,
"USW00026562","2010-10-21",50.54,38.12,0.00,,
"USW00026562","2010-10-22",50.90,38.12,0.00,,
"USW00026562","2010-10-23",48.56,39.38,0.00,,
"USW00026562","2010-10-24",46.22,32.54,10.00,,
"USW00026562","2010-10-25",35.42,31.46,54.00,,
"USW00026562","2010-10-26",39.92,23.18,7.00,,
"USW00026562","2010-10-29",35.96,27.68,,,
"USW00026562","2010-10-30",35.24,16.88,0.00,,
"USW00026562","2010-10-31",38.66,14.54,0.00,,
"USW00026562","2010-11-01",36.14,26.06,7.00,,
"USW00026562","2010-11-02",34.88,19.04,5.00,,
"USW00026562","2010-11-03",32.18,17.42,19.00,,
"USW00026562","2010-11-04",27.32,19.58,7.00,,
"USW00026562","2010-11-05",24.80,15.44,0.00,,
"USW00026562","2010-11-06",27.68,11.30,0.00,,
"USW00026562","2010-11-07",26.96,4.64,7.00,,
"USW00026562","2010-11-08",24.08,3.02,7.00,,
"USW00026562","2010-11-09",24.98,2.30,0.00,,
"USW00026562","2010-11-10",39.02,6.26,0.00,,
"USW00026562","2010-11-11",44.24,25.52,0.00,,
"USW00026562","2010-11-12",42.80,26.96,92.00,,
"USW00026562","2010-11-13",36.32,30.92,38.00,,
"USW00026562","2010-11-14",33.44,21.56,31.00,,
"USW00026562","2010-11-15",23.00,16.70,0.00,,
"USW00026562","2010-11-16",17.06,2.12,0.00,,
"USW00026562","2010-11-17",14.18,-3.46,8.00,,
"USW00026562","2010-11-18",22.82,2.12,0.00,,
"USW00026562","2010-11-19",23.36,4.46,0.00,,
"USW00026562","2010-11-20",26.42,5.72,0.00,,
"USW00026562","2010-11-21",35.96,11.84,41.00,,
"USW00026562","2010-11-22",40.64,33.98,95.00,,
"USW00026562","2010-11-23",45.50,39.20,111.00,,
"USW00026562","2010-11-24",41.18,30.92,33.00,,
"USW00026562","2010-11-25",30.92,22.46,26.00,,
"USW00026562","2010-11-26",25.34,14.00,45.00,,
"USW00026562","2010-11-27",31.10,24.44,162.00,,
"USW00026562","2010-11-28",26.60,-0.04,2.00,,
"USW00026562","2010-11-29",13.82,-9.58,3.00,,
"USW00026562","2010-11-30",1.76,-12.82,6.00,,
"USW00026562","2010-12-01",12.38,-4.90,6.00,,
"USW00026562","2010-12-02",31.64,9.68,4.00,,
"USW00026562","2010-12-03",37.40,26.96,92.00,,
"USW00026562","2010-12-04",32.90,21.92,0.00,,
"USW00026562","2010-12-05",32.54,0.50,0.00,,
"USW00026562","2010-12-06",5.00,-3.64,4.00,,
"USW00026562","2010-12-07",6.62,1.94,5.00,,
"USW00026562","2010-12-08",3.02,-4.72,0.00,,
"USW00026562","2010-12-09",2.48,-12.46,0.00,,
"USW00026562","2010-12-10",0.32,-13.36,2.00,,
"USW00026562","2010-12-11",-0.58,-8.32,0.00,,
"USW00026562","2010-12-12",-2.56,-11.92,2.00,,
"USW00026562","2010-12-13",5.54,-9.58,2.00,,
"USW00026562","2010-12-14",8.42,-8.86,6.00,,
"USW00026562","2010-12-15",6.08,-13.90,0.00,,
"USW00026562","2010-12-16",-5.44,-16.60,3.00,,
"USW00026562","2010-12-17",-8.50,-16.78,0.00,,
"USW00026562","2010-12-18",6.44,-15.34,0.00,,
"USW00026562","2010-12-19",26.24,-3.10,55.00,,
"USW00026562","2010-12-20",24.44,-2.92,0.00,,
"USW00026562","2010-12-21",9.86,-11.56,0.00,,
"USW00026562","2010-12-22",12.92,-11.56,0.00,,
"USW00026562","2010-12-23",12.92,-14.26,0.00,,
"USW00026562","2010-12-24",-4.00,-23.98,0.00,,
"USW00026562","2010-12-25",-5.26,-25.78,22.00,,
"USW00026562","2010-12-26",-4.36,-16.60,0.00,,
"USW00026562","2010-12-27",-6.34,-18.04,7.00,,
"USW00026562","2010-12-28",-4.54,-19.66,9.00,,
"USW00026562","2010-12-29",27.14,-8.86,4.00,,
"USW00026562","2010-12-30",36.32,25.16,97.00,,
"USW00026562","2010-12-31",36.14,20.84,116.00,,
"USW00026562","2011-01-01",48.02,32.72,63.00,,
"USW00026562","2011-01-02",45.14,34.52,0.00,,
"USW00026562","2011-01-03",46.76,38.66,14.00,,
"USW00026562","2011-01-04",44.24,24.98,0.00,,
"USW00026562","2011-01-05",35.42,21.02,0.00,,
"USW00026562","2011-01-06",27.86,-0.04,0.00,,
"USW00026562","2011-01-07",13.82,-1.30,0.00,,
"USW00026562","2011-01-08",12.74,1.94,0.00,,
"USW00026562","2011-01-09",15.98,5.36,0.00,,
"USW00026562","2011-01-10",15.62,2.48,0.00,,
"USW00026562","2011-01-11",11.66,-1.30,0.00,,
"USW00026562","2011-01-12",4.46,-8.32,0.00,,
"USW00026562","2011-01-13",16.88,-11.74,0.00,,
"USW00026562","2011-01-14",17.06,-12.82,0.00,,
"USW00026562","2011-01-15",9.50,-15.88,0.00,,
"USW00026562","2011-01-16",2.48,-20.20,4.00,,
"USW00026562","2011-01-17",5.72,-12.64,5.00,,
"USW00026562","2011-01-18",21.38,-17.50,0.00,,
"USW00026562","2011-01-19",32.54,15.26,0.00,,
"USW00026562","2011-01-20",26.78,24.08,13.00,,
"USW00026562","2011-01-21",26.42,13.82,14.00,,
"USW00026562","2011-01-22",13.82,-13.00,2.00,,
"USW00026562","2011-01-23",36.50,-16.60,7.00,,
"USW00026562","2011-01-24",40.64,18.32,0.00,,
"USW00026562","2011-01-25",37.76,25.88,33.00,,
"USW00026562","2011-01-26",26.06,1.22,15.00,,
"USW00026562","2011-01-27",34.88,-8.14,11.00,,
"USW00026562","2011-01-28",40.46,31.82,0.00,,
"USW00026562","2011-01-29",41.54,34.34,0.00,,
"USW00026562","2011-01-30",40.64,35.78,0.00,,
"USW00026562","2011-01-31",40.64,28.58,9.00,,
"USW00026562","2011-02-01",28.58,23.72,13.00,,
"USW00026562","2011-02-02",28.04,20.84,62.00,,
"USW00026562","2011-02-03",21.38,13.46,20.00,,
"USW00026562","2011-02-04",15.26,-4.36,0.00,,
"USW00026562","2011-02-05",36.32,-8.50,4.00,,
"USW00026562","2011-02-06",39.02,17.24,0.00,,
"USW00026562","2011-02-07",41.90,13.82,0.00,,
"USW00026562","2011-02-08",44.42,38.48,3.00,,
"USW00026562","2011-02-09",41.54,26.06,14.00,,
"USW00026562","2011-02-10",26.06,6.98,0.00,,
"USW00026562","2011-02-11",7.34,-15.34,5.00,,
"USW00026562","2011-02-12",-2.38,-19.12,2.00,,
"USW00026562","2011-02-13",-0.58,-14.80,12.00,,
"USW00026562","2011-02-14",5.54,-13.18,0.00,,
"USW00026562","2011-02-15",3.92,-17.14,3.00,,
"USW00026562","2011-02-16",21.38,-4.90,6.00,,
"USW00026562","2011-02-17",25.70,4.64,5.00,,
"USW00026562","2011-02-18",32.54,4.46,18.00,,
"USW00026562","2011-02-19",15.62,-7.24,14.00,,
"USW00026562","2011-02-20",29.48,1.40,155.00,,
"USW00026562","2011-02-21",27.68,14.36,2.00,,
"USW00026562","2011-02-22",17.24,-8.14,0.00,,
"USW00026562","2011-02-23",29.84,-7.96,0.00,,
"USW00026562","2011-02-24",30.92,-0.22,6.00,,
"USW00026562","2011-02-25",35.42,14.72,100.00,,
"USW00026562","2011-02-26",14.72,-0.40,0.00,,
"USW00026562","2011-02-27",14.54,-11.92,0.00,,
"USW00026562","2011-02-28",14.90,-18.04,0.00,,
"USW00026562","2011-03-01",16.70,-13.72,0.00,,
"USW00026562","2011-03-02",17.06,-11.92,2.00,,
"USW00026562","2011-03-03",18.14,-16.60,0.00,,
"USW00026562","2011-03-04",19.76,-15.88,0.00,,
"USW00026562","2011-03-05",17.24,-20.02,4.00,,
"USW00026562","2011-03-06",43.16,-5.08,0.00,,
"USW00026562","2011-03-07",46.40,16.70,0.00,,
"USW00026562","2011-03-08",34.52,-0.94,3.00,,
"USW00026562","2011-03-09",30.74,-8.50,0.00,,
"USW00026562","2011-03-10",28.94,-11.74,0.00,,
"USW00026562","2011-03-11",29.12,-14.44,0.00,,
"USW00026562","2011-03-12",27.14,-14.26,0.00,,
"USW00026562","2011-03-13",28.22,-14.08,0.00,,
"USW00026562","2011-03-14",23.72,-15.88,2.00,,
"USW00026562","2011-03-15",24.62,-5.26,0.00,,
"USW00026562","2011-03-16",28.76,-0.94,0.00,,
"USW00026562","2011-03-17",24.98,-9.58,0.00,,
"USW00026562","2011-03-18",42.80,0.14,0.00,,
"USW00026562","2011-03-19",36.68,5.54,0.00,,
"USW00026562","2011-03-20",44.96,28.22,0.00,,
"USW00026562","2011-03-21",37.22,26.06,22.00,,
"USW00026562","2011-03-22",37.04,25.70,3.00,,
"USW00026562","2011-03-23",41.18,25.52,0.00,,
"USW00026562","2011-03-24",41.00,19.76,0.00,,
"USW00026562","2011-03-25",37.76,20.48,0.00,,
"USW00026562","2011-03-26",36.86,20.84,0.00,,
"USW00026562","2011-03-27",31.82,16.88,0.00,,
"USW00026562","2011-03-28",38.84,12.56,0.00,,
"USW00026562","2011-03-29",42.44,26.42,0.00,,
"USW00026562","2011-03-30",39.20,24.62,0.00,,
"USW00026562","2011-03-31",31.64,9.32,0.00,,
"USW00026562","2011-04-01",37.76,2.48,0.00,,
"USW00026562","2011-04-02",43.52,21.74,0.00,,
"USW00026562","2011-04-03",47.30,32.72,0.00,,
"USW00026562","2011-04-04",37.04,27.68,21.00,,