StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001141455","1965-12-02",39.92,33.98,0.00,0.00,130.00
"CA001141455","1965-12-03",39.02,32.00,0.00,0.00,50.00
"CA001141455","1965-12-04",41.00,35.06,28.00,0.00,50.00
"CA001141455","1965-12-05",39.92,33.08,8.00,0.00,0.00
"CA001141455","1965-12-06",46.04,35.06,0.00,0.00,0.00
"CA001141455","1965-12-07",42.08,32.00,51.00,0.00,0.00
"CA001141455","1965-12-08",41.00,33.08,0.00,0.00,0.00
"CA001141455","1965-12-09",39.02,33.98,0.00,0.00,0.00
"CA001141455","1965-12-10",37.94,33.08,10.00,0.00,0.00
"CA001141455","1965-12-11",39.92,33.98,0.00,0.00,0.00
"CA001141455","1965-12-12",39.02,30.02,0.00,0.00,0.00
"CA001141455","1965-12-13",33.98,21.02,0.00,0.00,0.00
"CA001141455","1965-12-14",30.92,23.00,0.00,0.00,0.00
"CA001141455","1965-12-15",28.04,19.94,0.00,0.00,0.00
"CA001141455","1965-12-16",28.04,24.08,0.00,0.00,0.00
"CA001141455","1965-12-17",30.02,21.92,0.00,0.00,0.00
"CA001141455","1965-12-18",28.94,23.00,25.00,43.00,0.00
"CA001141455","1965-12-19",30.92,26.96,10.00,10.00,30.00
"CA001141455","1965-12-20",33.98,28.94,0.00,0.00,30.00
"CA001141455","1965-12-21",37.04,21.02,0.00,0.00,30.00
"CA001141455","1965-12-22",30.92,14.00,0.00,0.00,30.00
"CA001141455","1965-12-23",21.92,8.06,64.00,107.00,30.00
"CA001141455","1965-12-24",30.02,19.94,206.00,460.00,230.00
"CA001141455","1965-12-25",30.02,5.00,5.00,10.00,480.00
"CA001141455","1965-12-26",23.00,6.98,53.00,135.00,430.00
"CA001141455","1965-12-27",24.08,21.92,320.00,432.00,530.00
"CA001141455","1965-12-28",37.94,21.92,132.00,137.00,790.00
"CA001141455","1965-12-29",39.02,26.96,18.00,13.00,690.00
"CA001141455","1965-12-30",35.96,28.04,10.00,25.00,690.00
"CA001141455","1965-12-31",33.08,23.00,0.00,0.00,610.00
"CA001141455","1966-01-01",26.96,17.06,53.00,168.00,580.00
"CA001141455","1966-01-02",33.08,23.00,74.00,224.00,890.00
"CA001141455","1966-01-03",28.94,19.04,36.00,66.00,890.00
"CA001141455","1966-01-04",24.98,19.04,18.00,20.00,890.00
"CA001141455","1966-01-05",23.00,19.04,180.00,191.00,840.00
"CA001141455","1966-01-06",35.96,19.94,3.00,0.00,840.00
"CA001141455","1966-01-07",37.94,33.08,0.00,0.00,760.00
"CA001141455","1966-01-08",41.00,33.08,3.00,0.00,530.00
"CA001141455","1966-01-09",37.04,24.08,30.00,46.00,460.00
"CA001141455","1966-01-10",32.00,26.06,150.00,221.00,530.00
"CA001141455","1966-01-11",39.02,32.00,0.00,0.00,660.00
"CA001141455","1966-01-12",35.96,32.00,86.00,8.00,580.00
"CA001141455","1966-01-13",35.06,32.00,107.00,51.00,480.00
"CA001141455","1966-01-14",41.00,33.08,0.00,0.00,460.00
"CA001141455","1966-01-15",33.08,21.02,0.00,0.00,460.00
"CA001141455","1966-01-16",32.00,19.04,0.00,0.00,460.00
"CA001141455","1966-01-17",30.92,26.06,0.00,0.00,460.00
"CA001141455","1966-01-18",33.08,21.02,5.00,5.00,460.00
"CA001141455","1966-01-19",28.04,10.94,0.00,0.00,460.00
"CA001141455","1966-01-20",15.08,-0.04,5.00,20.00,460.00
"CA001141455","1966-01-21",21.92,5.00,8.00,18.00,480.00
"CA001141455","1966-01-22",26.96,19.94,18.00,25.00,480.00
"CA001141455","1966-01-23",28.94,24.08,69.00,76.00,530.00
"CA001141455","1966-01-24",26.06,8.06,0.00,0.00,560.00
"CA001141455","1966-01-25",24.08,12.92,43.00,71.00,580.00
"CA001141455","1966-01-26",28.94,21.92,5.00,5.00,610.00
"CA001141455","1966-01-27",32.00,24.08,5.00,10.00,610.00
"CA001141455","1966-01-28",33.98,26.96,0.00,0.00,580.00
"CA001141455","1966-01-29",33.98,28.94,28.00,25.00,560.00
"CA001141455","1966-01-30",35.06,32.00,76.00,58.00,560.00
"CA001141455","1966-01-31",37.04,32.00,3.00,0.00,560.00
"CA001141455","1966-02-01",41.00,24.98,0.00,0.00,530.00
"CA001141455","1966-02-02",35.06,24.08,0.00,0.00,510.00
"CA001141455","1966-02-03",33.08,17.96,0.00,0.00,510.00
"CA001141455","1966-02-04",33.08,28.94,25.00,25.00,480.00
"CA001141455","1966-02-05",39.02,32.00,0.00,0.00,510.00
"CA001141455","1966-02-06",39.92,30.02,13.00,13.00,480.00
"CA001141455","1966-02-07",35.96,30.02,0.00,0.00,460.00
"CA001141455","1966-02-08",35.96,28.04,0.00,0.00,460.00
"CA001141455","1966-02-09",39.02,21.02,5.00,8.00,460.00
"CA001141455","1966-02-10",32.00,12.02,0.00,0.00,460.00
"CA001141455","1966-02-11",33.98,28.04,51.00,56.00,480.00
"CA001141455","1966-02-12",39.02,15.08,0.00,0.00,510.00
"CA001141455","1966-02-13",30.92,17.96,0.00,0.00,510.00
"CA001141455","1966-02-14",39.02,24.08,0.00,0.00,510.00
"CA001141455","1966-02-15",30.02,8.96,0.00,0.00,510.00
"CA001141455","1966-02-16",37.94,17.96,0.00,0.00,510.00
"CA001141455","1966-02-17",39.02,30.92,0.00,0.00,510.00
"CA001141455","1966-02-18",39.92,26.96,0.00,0.00,510.00
"CA001141455","1966-02-19",42.98,19.94,0.00,0.00,480.00
"CA001141455","1966-02-20",39.92,30.92,0.00,0.00,480.00
"CA001141455","1966-02-21",44.96,30.92,0.00,0.00,460.00
"CA001141455","1966-02-22",42.98,26.96,0.00,0.00,430.00
"CA001141455","1966-02-23",35.96,26.96,28.00,0.00,410.00
"CA001141455","1966-02-24",42.98,32.00,5.00,0.00,410.00
"CA001141455","1966-02-25",39.02,30.02,20.00,38.00,360.00
"CA001141455","1966-02-26",41.00,30.02,0.00,0.00,360.00
"CA001141455","1966-02-27",41.00,28.94,0.00,0.00,330.00
"CA001141455","1966-02-28",33.08,17.06,0.00,0.00,330.00
"CA001141455","1966-03-01",33.08,26.06,53.00,124.00,430.00
"CA001141455","1966-03-02",35.96,21.92,20.00,25.00,380.00
"CA001141455","1966-03-03",35.06,8.06,0.00,0.00,360.00
"CA001141455","1966-03-04",35.06,6.98,0.00,0.00,360.00
"CA001141455","1966-03-05",32.00,24.08,23.00,51.00,330.00
"CA001141455","1966-03-06",32.00,24.08,79.00,119.00,360.00
"CA001141455","1966-03-07",44.06,28.94,13.00,13.00,460.00
"CA001141455","1966-03-08",39.02,32.00,163.00,20.00,380.00
"CA001141455","1966-03-09",46.04,33.08,157.00,0.00,330.00
"CA001141455","1966-03-10",46.04,32.00,0.00,0.00,300.00
"CA001141455","1966-03-11",46.94,26.96,0.00,0.00,250.00
"CA001141455","1966-03-12",37.94,26.96,0.00,0.00,200.00
"CA001141455","1966-03-13",39.92,33.08,79.00,0.00,180.00
"CA001141455","1966-03-14",41.00,32.00,97.00,0.00,150.00
"CA001141455","1966-03-15",39.92,33.08,58.00,0.00,100.00
"CA001141455","1966-03-16",44.06,32.00,10.00,10.00,80.00
"CA001141455","1966-03-17",44.06,26.96,0.00,0.00,50.00
"CA001141455","1966-03-18",35.96,24.08,56.00,71.00,30.00
"CA001141455","1966-03-19",42.08,30.02,48.00,64.00,130.00
"CA001141455","1966-03-20",39.92,30.02,18.00,18.00,50.00
"CA001141455","1966-03-21",44.96,30.02,0.00,0.00,30.00
"CA001141455","1966-03-22",48.02,17.06,0.00,0.00,30.00
"CA001141455","1966-03-23",51.08,24.98,0.00,0.00,30.00
"CA001141455","1966-03-24",55.94,24.98,0.00,0.00,30.00
"CA001141455","1966-03-25",57.92,26.96,0.00,0.00,0.00
"CA001141455","1966-03-26",64.04,28.04,0.00,0.00,0.00
"CA001141455","1966-03-27",66.92,28.94,0.00,0.00,0.00
"CA001141455","1966-03-28",68.00,32.00,0.00,0.00,0.00
"CA001141455","1966-03-29",71.06,32.00,0.00,0.00,0.00
"CA001141455","1966-03-30",60.98,37.94,0.00,0.00,0.00
"CA001141455","1966-03-31",62.06,32.00,0.00,0.00,0.00
"CA001141455","1966-04-01",62.06,32.00,0.00,0.00,0.00
"CA001141455","1966-04-02",57.02,39.92,0.00,0.00,0.00
"CA001141455","1966-04-03",60.98,26.96,0.00,0.00,0.00
"CA001141455","1966-04-04",66.02,26.96,0.00,0.00,0.00
"CA001141455","1966-04-05",71.06,28.94,0.00,0.00,0.00
"CA001141455","1966-04-06",68.00,30.92,0.00,0.00,0.00
"CA001141455","1966-04-07",71.06,33.98,0.00,0.00,0.00
"CA001141455","1966-04-08",69.98,33.08,0.00,0.00,0.00
"CA001141455","1966-04-09",59.00,42.98,0.00,0.00,0.00
"CA001141455","1966-04-10",60.98,37.94,0.00,0.00,0.00
"CA001141455","1966-04-11",53.96,44.06,3.00,0.00,0.00
"CA001141455","1966-04-12",46.04,30.92,51.00,0.00,0.00
"CA001141455","1966-04-13",53.96,24.08,0.00,0.00,0.00
"CA001141455","1966-04-14",48.02,37.94,15.00,0.00,0.00
"CA001141455","1966-04-15",64.94,39.92,0.00,0.00,0.00
"CA001141455","1966-04-16",55.04,39.02,0.00,0.00,0.00
"CA001141455","1966-04-17",51.08,30.92,0.00,0.00,0.00
"CA001141455","1966-04-18",48.92,28.94,0.00,0.00,0.00
"CA001141455","1966-04-19",53.06,21.02,0.00,0.00,0.00
"CA001141455","1966-04-20",42.98,35.96,30.00,0.00,0.00
"CA001141455","1966-04-21",55.94,37.94,0.00,0.00,0.00
"CA001141455","1966-04-22",55.04,33.08,0.00,0.00,0.00
"CA001141455","1966-04-23",60.98,37.94,0.00,0.00,0.00
"CA001141455","1966-04-24",62.06,32.00,3.00,0.00,0.00
"CA001141455","1966-04-25",55.94,37.04,46.00,0.00,0.00
"CA001141455","1966-04-26",51.98,37.94,10.00,0.00,0.00
"CA001141455","1966-04-27",55.94,35.96,0.00,0.00,0.00
"CA001141455","1966-04-28",59.00,28.94,0.00,0.00,0.00
"CA001141455","1966-04-29",62.06,28.04,0.00,0.00,0.00
"CA001141455","1966-04-30",62.96,41.00,0.00,0.00,0.00
"CA001141455","1966-05-01",69.98,33.08,0.00,0.00,0.00
"CA001141455","1966-05-02",80.96,42.08,0.00,0.00,0.00
"CA001141455","1966-05-03",84.92,39.92,0.00,0.00,0.00
"CA001141455","1966-05-04",80.06,39.92,0.00,0.00,0.00
"CA001141455","1966-05-05",78.98,44.06,0.00,0.00,0.00
"CA001141455","1966-05-06",73.94,48.92,137.00,0.00,0.00
"CA001141455","1966-05-07",64.04,42.98,0.00,0.00,0.00
"CA001141455","1966-05-08",71.96,42.08,0.00,0.00,0.00
"CA001141455","1966-05-09",73.94,46.04,8.00,0.00,0.00
"CA001141455","1966-05-10",55.94,48.02,25.00,0.00,0.00
"CA001141455","1966-05-11",71.06,44.06,0.00,0.00,0.00
"CA001141455","1966-05-12",55.94,48.02,13.00,0.00,0.00
"CA001141455","1966-05-13",60.08,44.06,0.00,0.00,0.00
"CA001141455","1966-05-14",51.98,41.00,15.00,0.00,0.00
"CA001141455","1966-05-15",51.08,35.06,23.00,0.00,0.00
"CA001141455","1966-05-16",55.04,37.94,53.00,0.00,0.00
"CA001141455","1966-05-17",60.08,32.00,0.00,0.00,0.00
"CA001141455","1966-05-18",69.08,33.08,0.00,0.00,0.00
"CA001141455","1966-05-19",75.02,42.08,0.00,0.00,0.00
"CA001141455","1966-05-20",71.96,41.00,0.00,0.00,0.00
"CA001141455","1966-05-21",62.06,44.06,33.00,0.00,0.00
"CA001141455","1966-05-22",57.02,37.04,0.00,0.00,0.00
"CA001141455","1966-05-23",66.92,33.08,0.00,0.00,0.00
"CA001141455","1966-05-24",69.08,35.96,0.00,0.00,0.00
"CA001141455","1966-05-25",84.92,44.06,0.00,0.00,0.00
"CA001141455","1966-05-26",89.06,50.00,0.00,0.00,0.00
"CA001141455","1966-05-27",73.94,55.94,0.00,0.00,0.00
"CA001141455","1966-05-28",80.06,44.96,0.00,0.00,0.00
"CA001141455","1966-05-29",75.92,42.98,0.00,0.00,0.00
"CA001141455","1966-05-30",73.94,51.98,8.00,0.00,0.00
"CA001141455","1966-05-31",64.04,51.08,30.00,0.00,0.00
"CA001141455","1966-06-01",69.98,46.04,30.00,0.00,0.00
"CA001141455","1966-06-02",57.02,48.02,30.00,0.00,0.00
"CA001141455","1966-06-03",66.02,44.96,0.00,0.00,0.00
"CA001141455","1966-06-04",57.02,46.04,10.00,0.00,0.00
"CA001141455","1966-06-05",66.02,48.02,56.00,0.00,0.00
"CA001141455","1966-06-06",78.08,42.08,0.00,0.00,0.00
"CA001141455","1966-06-07",77.00,44.96,0.00,0.00,0.00
"CA001141455","1966-06-08",77.00,48.02,0.00,0.00,0.00
"CA001141455","1966-06-09",71.06,51.98,10.00,0.00,0.00
"CA001141455","1966-06-10",69.98,51.08,18.00,0.00,0.00
"CA001141455","1966-06-11",64.04,42.08,0.00,0.00,0.00
"CA001141455","1966-06-12",68.00,39.02,0.00,0.00,0.00
"CA001141455","1966-06-13",57.02,46.94,18.00,0.00,0.00
"CA001141455","1966-06-14",77.00,46.04,0.00,0.00,0.00
"CA001141455","1966-06-15",80.96,44.96,0.00,0.00,0.00
"CA001141455","1966-06-16",87.08,48.02,0.00,0.00,0.00
"CA001141455","1966-06-17",80.06,51.98,0.00,0.00,0.00
"CA001141455","1966-06-18",80.06,53.96,0.00,0.00,0.00
"CA001141455","1966-06-19",77.00,51.08,5.00,0.00,0.00
"CA001141455","1966-06-20",75.02,46.04,0.00,0.00,0.00
"CA001141455","1966-06-21",69.98,44.96,0.00,0.00,0.00
"CA001141455","1966-06-22",71.96,46.04,0.00,0.00,0.00
"CA001141455","1966-06-23",68.00,46.04,46.00,0.00,0.00
"CA001141455","1966-06-24",68.00,46.94,0.00,0.00,0.00
"CA001141455","1966-06-25",75.02,48.92,0.00,0.00,0.00
"CA001141455","1966-06-26",73.04,51.98,0.00,0.00,0.00
"CA001141455","1966-06-27",75.92,50.00,0.00,0.00,0.00
"CA001141455","1966-06-28",75.92,55.94,64.00,0.00,0.00
"CA001141455","1966-06-29",77.00,48.02,0.00,0.00,0.00
"CA001141455","1966-06-30",75.92,42.98,0.00,0.00,0.00
"CA001141455","1966-07-01",62.06,51.08,5.00,0.00,0.00
"CA001141455","1966-07-02",59.00,53.06,81.00,0.00,0.00
"CA001141455","1966-07-03",62.96,48.02,51.00,0.00,0.00
"CA001141455","1966-07-04",66.92,51.08,5.00,0.00,0.00
"CA001141455","1966-07-05",69.98,55.94,5.00,0.00,0.00
"CA001141455","1966-07-06",75.02,55.94,0.00,0.00,0.00
"CA001141455","1966-07-07",87.08,50.00,0.00,0.00,0.00
"CA001141455","1966-07-08",87.98,51.98,0.00,0.00,0.00
"CA001141455","1966-07-09",89.96,53.96,0.00,0.00,0.00
"CA001141455","1966-07-10",87.98,55.94,5.00,0.00,0.00
"CA001141455","1966-07-11",77.00,48.92,0.00,0.00,0.00
"CA001141455","1966-07-12",78.98,51.08,0.00,0.00,0.00
"CA001141455","1966-07-13",75.92,57.02,165.00,0.00,0.00
"CA001141455","1966-07-14",75.02,53.96,18.00,0.00,0.00
"CA001141455","1966-07-15",86.00,53.06,0.00,0.00,0.00
"CA001141455","1966-07-16",82.04,57.92,10.00,0.00,0.00
"CA001141455","1966-07-17",71.06,55.04,0.00,0.00,0.00
"CA001141455","1966-07-18",82.94,51.08,0.00,0.00,0.00
"CA001141455","1966-07-19",84.02,53.06,0.00,0.00,0.00
"CA001141455","1966-07-20",78.08,53.06,0.00,0.00,0.00
"CA001141455","1966-07-21",84.02,46.94,0.00,0.00,0.00
"CA001141455","1966-07-22",87.98,51.98,0.00,0.00,0.00
"CA001141455","1966-07-23",89.96,53.96,0.00,0.00,0.00
"CA001141455","1966-07-24",84.02,55.94,0.00,0.00,0.00
"CA001141455","1966-07-25",71.06,50.00,0.00,0.00,0.00
"CA001141455","1966-07-26",71.96,51.98,0.00,0.00,0.00
"CA001141455","1966-07-27",82.94,48.92,0.00,0.00,0.00
"CA001141455","1966-07-28",91.04,51.08,0.00,0.00,0.00
"CA001141455","1966-07-29",93.02,51.08,0.00,0.00,0.00
"CA001141455","1966-07-30",91.04,53.96,0.00,0.00,0.00
"CA001141455","1966-07-31",91.04,59.00,0.00,0.00,0.00
"CA001141455","1966-08-01",93.02,55.04,0.00,0.00,0.00
"CA001141455","1966-08-02",96.08,53.96,0.00,0.00,0.00
"CA001141455","1966-08-03",98.06,55.04,0.00,0.00,0.00
"CA001141455","1966-08-04",73.04,59.00,74.00,0.00,0.00
"CA001141455","1966-08-05",78.98,55.94,0.00,0.00,0.00
"CA001141455","1966-08-06",84.02,48.92,0.00,0.00,0.00
"CA001141455","1966-08-07",89.06,51.08,0.00,0.00,0.00
"CA001141455","1966-08-08",82.94,62.06,0.00,0.00,0.00
"CA001141455","1966-08-09",86.00,55.94,0.00,0.00,0.00
"CA001141455","1966-08-10",80.96,55.94,0.00,0.00,0.00
"CA001141455","1966-08-11",75.92,51.08,0.00,0.00,0.00
"CA001141455","1966-08-12",78.98,46.94,0.00,0.00,0.00
"CA001141455","1966-08-13",64.94,55.94,94.00,0.00,0.00
"CA001141455","1966-08-14",71.96,48.92,0.00,0.00,0.00
"CA001141455","1966-08-15",82.94,51.08,0.00,0.00,0.00
"CA001141455","1966-08-16",82.04,51.08,0.00,0.00,0.00
"CA001141455","1966-08-17",78.98,51.98,0.00,0.00,0.00
"CA001141455","1966-08-18",80.96,48.92,0.00,0.00,0.00
"CA001141455","1966-08-19",77.00,46.94,0.00,0.00,0.00
"CA001141455","1966-08-20",80.96,42.08,0.00,0.00,0.00
"CA001141455","1966-08-21",84.92,42.98,0.00,0.00,0.00
"CA001141455","1966-08-22",84.92,48.02,0.00,0.00,0.00
"CA001141455","1966-08-23",87.98,50.00,0.00,0.00,0.00
"CA001141455","1966-08-24",89.06,50.00,0.00,0.00,0.00
"CA001141455","1966-08-25",86.00,53.96,0.00,0.00,0.00
"CA001141455","1966-08-26",75.02,64.04,0.00,0.00,0.00
"CA001141455","1966-08-27",73.94,59.00,0.00,0.00,0.00
"CA001141455","1966-08-28",73.94,51.98,20.00,0.00,0.00
"CA001141455","1966-08-29",66.02,48.02,0.00,0.00,0.00
"CA001141455","1966-08-30",60.98,50.00,36.00,0.00,0.00
"CA001141455","1966-08-31",73.04,39.92,0.00,0.00,0.00
"CA001141455","1966-09-01",80.06,44.06,0.00,0.00,0.00
"CA001141455","1966-09-02",78.98,46.04,0.00,0.00,0.00
"CA001141455","1966-09-03",84.92,44.96,0.00,0.00,0.00
"CA001141455","1966-09-04",84.92,48.02,0.00,0.00,0.00
"CA001141455","1966-09-05",93.02,48.02,0.00,0.00,0.00
"CA001141455","1966-09-06",89.06,48.92,0.00,0.00,0.00
"CA001141455","1966-09-07",82.04,55.94,0.00,0.00,0.00
"CA001141455","1966-09-08",84.02,50.00,0.00,0.00,0.00
"CA001141455","1966-09-09",87.08,46.04,0.00,0.00,0.00
"CA001141455","1966-09-10",84.02,46.94,0.00,0.00,0.00
"CA001141455","1966-09-11",75.92,53.06,0.00,0.00,0.00
"CA001141455","1966-09-12",64.04,48.02,25.00,0.00,0.00
"CA001141455","1966-09-13",75.92,51.98,0.00,0.00,0.00
"CA001141455","1966-09-14",77.00,48.92,0.00,0.00,0.00
"CA001141455","1966-09-15",82.04,46.04,0.00,0.00,0.00
"CA001141455","1966-09-16",75.02,55.94,3.00,0.00,0.00
"CA001141455","1966-09-17",80.96,53.06,0.00,0.00,0.00
"CA001141455","1966-09-18",64.94,53.96,0.00,0.00,0.00
"CA001141455","1966-09-19",69.08,50.00,0.00,0.00,0.00
"CA001141455","1966-09-20",71.96,42.98,0.00,0.00,0.00
"CA001141455","1966-09-21",73.04,44.96,0.00,0.00,0.00
"CA001141455","1966-09-22",75.02,44.96,0.00,0.00,0.00
"CA001141455","1966-09-23",78.98,55.04,5.00,0.00,0.00
"CA001141455","1966-09-24",64.04,51.98,0.00,0.00,0.00
"CA001141455","1966-09-25",62.06,53.96,10.00,0.00,0.00
"CA001141455","1966-09-26",66.92,55.04,15.00,0.00,0.00
"CA001141455","1966-09-27",71.96,53.06,0.00,0.00,0.00
"CA001141455","1966-09-28",75.02,51.98,0.00,0.00,0.00
"CA001141455","1966-09-29",71.06,55.94,0.00,0.00,0.00
"CA001141455","1966-09-30",73.94,39.02,0.00,0.00,0.00
"CA001141455","1966-10-01",55.04,41.00,46.00,0.00,0.00
"CA001141455","1966-10-02",62.96,42.98,3.00,0.00,0.00
"CA001141455","1966-10-03",64.94,33.98,0.00,0.00,0.00
"CA001141455","1966-10-04",71.06,37.94,0.00,0.00,0.00
"CA001141455","1966-10-05",75.02,37.94,0.00,0.00,0.00
"CA001141455","1966-10-06",73.04,39.02,0.00,0.00,0.00
"CA001141455","1966-10-07",73.04,48.02,0.00,0.00,0.00
"CA001141455","1966-10-08",64.94,44.06,0.00,0.00,0.00
"CA001141455","1966-10-09",60.98,30.02,0.00,0.00,0.00
"CA001141455","1966-10-10",46.94,33.08,13.00,0.00,0.00
"CA001141455","1966-10-11",57.02,42.08,18.00,0.00,0.00
"CA001141455","1966-10-12",48.92,37.04,163.00,0.00,0.00
"CA001141455","1966-10-13",53.06,33.08,0.00,0.00,0.00
"CA001141455","1966-10-14",55.04,32.00,0.00,0.00,0.00
"CA001141455","1966-10-15",57.02,37.94,0.00,0.00,0.00
"CA001141455","1966-10-16",60.08,32.00,0.00,0.00,0.00
"CA001141455","1966-10-17",50.00,33.98,0.00,0.00,0.00
"CA001141455","1966-10-18",46.94,28.04,0.00,0.00,0.00
"CA001141455","1966-10-19",46.94,37.94,0.00,0.00,0.00
"CA001141455","1966-10-20",50.00,37.04,94.00,0.00,0.00
"CA001141455","1966-10-21",51.08,33.98,10.00,0.00,0.00
"CA001141455","1966-10-22",41.00,33.08,20.00,0.00,0.00
"CA001141455","1966-10-23",44.06,39.92,20.00,0.00,0.00
"CA001141455","1966-10-24",60.08,42.98,0.00,0.00,0.00
"CA001141455","1966-10-25",57.92,42.98,0.00,0.00,0.00
"CA001141455","1966-10-26",57.02,42.08,0.00,0.00,0.00
"CA001141455","1966-10-27",55.04,39.92,0.00,0.00,0.00
"CA001141455","1966-10-28",51.08,35.06,0.00,0.00,0.00
"CA001141455","1966-10-29",48.02,33.08,0.00,0.00,0.00
"CA001141455","1966-10-30",51.98,33.08,0.00,0.00,0.00
"CA001141455","1966-10-31",50.00,30.92,0.00,0.00,0.00
"CA001141455","1966-11-01",50.00,28.94,0.00,0.00,0.00
"CA001141455","1966-11-02",53.96,30.02,0.00,0.00,0.00
"CA001141455","1966-11-03",48.02,26.06,0.00,0.00,0.00
"CA001141455","1966-11-04",46.04,24.98,0.00,0.00,0.00
"CA001141455","1966-11-05",44.06,37.04,28.00,0.00,0.00
"CA001141455","1966-11-06",44.06,30.92,13.00,0.00,0.00
"CA001141455","1966-11-07",44.06,30.02,0.00,0.00,0.00
"CA001141455","1966-11-08",39.02,28.04,0.00,0.00,0.00
"CA001141455","1966-11-09",37.04,28.94,20.00,28.00,30.00
"CA001141455","1966-11-10",41.00,26.06,0.00,0.00,0.00
"CA001141455","1966-11-11",33.98,17.96,0.00,0.00,0.00
"CA001141455","1966-11-12",41.00,28.04,58.00,69.00,50.00
"CA001141455","1966-11-13",37.94,28.04,107.00,15.00,30.00
"CA001141455","1966-11-14",39.02,32.00,312.00,0.00,30.00
"CA001141455","1966-11-15",48.92,35.96,51.00,0.00,0.00
"CA001141455","1966-11-16",42.08,37.94,112.00,0.00,0.00
"CA001141455","1966-11-17",42.98,33.08,0.00,0.00,0.00
"CA001141455","1966-11-18",46.04,33.08,0.00,0.00,0.00
"CA001141455","1966-11-19",42.98,35.96,43.00,0.00,0.00
"CA001141455","1966-11-20",44.96,39.02,137.00,0.00,0.00
"CA001141455","1966-11-21",46.04,39.02,76.00,0.00,0.00
"CA001141455","1966-11-22",42.08,33.08,0.00,0.00,0.00
"CA001141455","1966-11-23",39.02,33.98,3.00,0.00,0.00
"CA001141455","1966-11-24",42.08,37.04,3.00,0.00,0.00
"CA001141455","1966-11-25",46.04,35.06,23.00,0.00,0.00
"CA001141455","1966-11-26",41.00,32.00,0.00,0.00,0.00
"CA001141455","1966-11-27",37.04,32.00,36.00,25.00,0.00
"CA001141455","1966-11-28",37.94,33.08,18.00,0.00,0.00
"CA001141455","1966-11-29",39.92,33.08,15.00,0.00,0.00
"CA001141455","1966-11-30",33.98,30.02,61.00,64.00,30.00
"CA001141455","1966-12-01",32.00,28.94,97.00,135.00,30.00
"CA001141455","1966-12-02",33.98,30.02,86.00,99.00,180.00
"CA001141455","1966-12-03",37.04,32.00,30.00,20.00,150.00
"CA001141455","1966-12-04",37.94,33.08,114.00,3.00,100.00
"CA001141455","1966-12-05",37.94,32.00,23.00,8.00,30.00
"CA001141455","1966-12-06",35.96,33.08,28.00,0.00,30.00
"CA001141455","1966-12-07",37.94,28.94,20.00,8.00,30.00
"CA001141455","1966-12-08",33.08,23.00,0.00,0.00,30.00
"CA001141455","1966-12-09",28.94,21.92,0.00,0.00,30.00
"CA001141455","1966-12-10",30.02,26.06,48.00,61.00,30.00
"CA001141455","1966-12-11",35.06,28.94,33.00,0.00,80.00
"CA001141455","1966-12-12",37.94,32.00,191.00,23.00,50.00
"CA001141455","1966-12-13",39.92,32.00,386.00,5.00,50.00
"CA001141455","1966-12-14",42.08,30.92,0.00,0.00,30.00
"CA001141455","1966-12-15",37.94,33.08,23.00,0.00,30.00
"CA001141455","1966-12-16",41.00,33.08,18.00,0.00,30.00
"CA001141455","1966-12-17",41.00,33.98,23.00,0.00,0.00
"CA001141455","1966-12-18",42.08,35.96,10.00,0.00,0.00
"CA001141455","1966-12-19",42.98,37.04,74.00,0.00,0.00
"CA001141455","1966-12-20",41.00,35.06,0.00,0.00,0.00
"CA001141455","1966-12-21",39.02,26.06,0.00,0.00,0.00
"CA001141455","1966-12-22",33.08,21.02,0.00,0.00,0.00
"CA001141455","1966-12-23",32.00,24.98,0.00,0.00,0.00
"CA001141455","1966-12-24",32.00,28.94,38.00,53.00,0.00
"CA001141455","1966-12-25",35.96,30.02,8.00,8.00,50.00
"CA001141455","1966-12-26",33.98,28.94,0.00,0.00,50.00
"CA001141455","1966-12-27",32.00,21.92,10.00,10.00,50.00
"CA001141455","1966-12-28",28.94,19.04,20.00,25.00,50.00
"CA001141455","1966-12-29",33.98,24.98,64.00,81.00,80.00
"CA001141455","1966-12-30",32.00,21.92,0.00,0.00,100.00
"CA001141455","1966-12-31",35.06,28.04,15.00,18.00,80.00
"CA001141455","1967-01-01",42.08,23.00,25.00,25.00,130.00
"CA001141455","1967-01-02",28.04,15.98,51.00,56.00,100.00
"CA001141455","1967-01-03",33.98,24.98,8.00,8.00,150.00
"CA001141455","1967-01-04",33.98,30.02,155.00,173.00,150.00
"CA001141455","1967-01-05",37.04,19.04,0.00,0.00,200.00
"CA001141455","1967-01-06",21.02,1.04,0.00,0.00,180.00
"CA001141455","1967-01-07",23.00,8.96,8.00,8.00,180.00
"CA001141455","1967-01-08",33.08,21.92,13.00,18.00,200.00
"CA001141455","1967-01-09",35.96,30.92,5.00,8.00,180.00
"CA001141455","1967-01-10",35.96,30.02,3.00,0.00,180.00
"CA001141455","1967-01-11",37.94,33.08,28.00,0.00,150.00
"CA001141455","1967-01-12",37.04,32.00,33.00,28.00,150.00
"CA001141455","1967-01-13",37.04,28.94,5.00,18.00,130.00
"CA001141455","1967-01-14",35.06,30.02,84.00,102.00,180.00
"CA001141455","1967-01-15",46.94,32.00,46.00,0.00,230.00
"CA001141455","1967-01-16",42.98,26.96,0.00,0.00,130.00
"CA001141455","1967-01-17",33.08,24.98,0.00,0.00,130.00
"CA001141455","1967-01-18",28.94,21.02,89.00,97.00,130.00
"CA001141455","1967-01-19",42.98,26.06,127.00,142.00,330.00
"CA001141455","1967-01-20",42.98,35.96,5.00,0.00,200.00
"CA001141455","1967-01-21",42.98,33.08,0.00,0.00,130.00
"CA001141455","1967-01-22",35.06,23.00,81.00,89.00,230.00
"CA001141455","1967-01-23",35.06,28.04,0.00,0.00,230.00
"CA001141455","1967-01-24",35.06,24.08,0.00,0.00,200.00
"CA001141455","1967-01-25",30.02,21.02,13.00,20.00,200.00
"CA001141455","1967-01-26",32.00,26.06,66.00,86.00,250.00
"CA001141455","1967-01-27",35.06,30.02,183.00,10.00,300.00
"CA001141455","1967-01-28",42.08,33.08,86.00,0.00,230.00
"CA001141455","1967-01-29",42.98,33.08,201.00,0.00,180.00
"CA001141455","1967-01-30",42.98,26.96,0.00,0.00,150.00