StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00501926","1971-01-28",,-2.92,,,
"USC00501926","1971-01-29",6.08,-2.92,0.00,3.00,152.00
"USC00501926","1971-01-30",6.98,1.04,8.00,25.00,178.00
"USC00501926","1971-08-01",,,,0.00,0.00
"USC00501926","1971-08-02",,,,0.00,0.00
"USC00501926","1971-08-03",,,,0.00,0.00
"USC00501926","1971-08-04",,,,0.00,0.00
"USC00501926","1971-08-05",,,,0.00,0.00
"USC00501926","1971-08-06",,,,0.00,0.00
"USC00501926","1971-08-07",,,,0.00,0.00
"USC00501926","1971-08-08",,,,0.00,0.00
"USC00501926","1971-08-09",,,,0.00,0.00
"USC00501926","1971-08-10",,,,0.00,0.00
"USC00501926","1971-08-11",,,,0.00,0.00
"USC00501926","1971-08-12",,,,0.00,0.00
"USC00501926","1971-08-13",,,,0.00,0.00
"USC00501926","1971-08-14",,,,0.00,0.00
"USC00501926","1971-08-15",,,,0.00,0.00
"USC00501926","1971-08-16",,,,0.00,0.00
"USC00501926","1971-08-17",,,,0.00,0.00
"USC00501926","1971-08-18",,,,0.00,0.00
"USC00501926","1971-08-19",,,,0.00,0.00
"USC00501926","1971-08-20",66.92,48.02,48.00,0.00,0.00
"USC00501926","1971-08-21",55.04,42.98,18.00,0.00,0.00
"USC00501926","1971-08-22",66.02,42.08,3.00,0.00,0.00
"USC00501926","1971-08-23",69.98,42.98,0.00,0.00,0.00
"USC00501926","1971-08-24",68.00,46.04,173.00,0.00,0.00
"USC00501926","1971-08-25",60.98,46.04,41.00,0.00,0.00
"USC00501926","1971-08-26",51.98,44.96,25.00,0.00,0.00
"USC00501926","1971-08-27",59.00,44.06,15.00,0.00,0.00
"USC00501926","1971-08-28",10.94,-2.92,0.00,0.00,0.00
"USC00501926","1971-08-29",66.02,39.92,0.00,0.00,0.00
"USC00501926","1971-08-30",64.94,42.08,0.00,0.00,0.00
"USC00501926","1971-08-31",60.98,48.02,30.00,0.00,0.00
"USC00501926","1971-09-01",62.96,44.06,30.00,0.00,0.00
"USC00501926","1971-09-02",57.92,44.06,165.00,0.00,0.00
"USC00501926","1971-09-03",59.00,39.92,0.00,0.00,0.00
"USC00501926","1971-09-04",62.06,42.08,132.00,0.00,0.00
"USC00501926","1971-09-05",,,0.00,0.00,0.00
"USC00501926","1971-09-06",48.02,30.92,165.00,0.00,0.00
"USC00501926","1971-09-07",48.92,35.96,0.00,0.00,0.00
"USC00501926","1971-09-08",55.04,39.92,13.00,0.00,0.00
"USC00501926","1971-09-09",55.04,39.92,66.00,0.00,0.00
"USC00501926","1971-09-10",57.02,33.98,5.00,0.00,0.00
"USC00501926","1971-09-11",,,0.00,0.00,0.00
"USC00501926","1971-09-12",59.00,35.96,0.00,0.00,0.00
"USC00501926","1971-09-13",60.08,35.96,76.00,0.00,0.00
"USC00501926","1971-09-14",53.96,37.94,157.00,0.00,0.00
"USC00501926","1971-09-15",57.92,30.92,0.00,0.00,0.00
"USC00501926","1971-09-16",53.06,37.94,30.00,0.00,0.00
"USC00501926","1971-09-17",59.00,37.04,84.00,0.00,0.00
"USC00501926","1971-09-18",50.00,28.94,15.00,0.00,0.00
"USC00501926","1971-09-19",53.06,33.98,3.00,0.00,0.00
"USC00501926","1971-09-20",44.96,37.04,119.00,0.00,0.00
"USC00501926","1971-09-21",48.92,39.02,81.00,0.00,0.00
"USC00501926","1971-09-22",50.00,35.96,0.00,0.00,0.00
"USC00501926","1971-09-23",57.02,33.98,0.00,0.00,0.00
"USC00501926","1971-09-24",53.96,39.02,3.00,0.00,0.00
"USC00501926","1971-09-25",41.00,30.02,0.00,0.00,0.00
"USC00501926","1971-09-26",53.06,30.02,18.00,0.00,0.00
"USC00501926","1971-09-27",46.04,30.92,0.00,0.00,0.00
"USC00501926","1971-09-28",10.94,-2.92,0.00,0.00,0.00
"USC00501926","1971-09-29",42.98,26.96,91.00,76.00,
"USC00501926","1971-09-30",37.04,28.04,41.00,0.00,0.00
"USC00501926","1971-10-01",39.02,30.02,30.00,0.00,0.00
"USC00501926","1971-10-02",39.92,30.02,18.00,0.00,0.00
"USC00501926","1971-10-03",41.00,28.04,30.00,0.00,0.00
"USC00501926","1971-10-04",33.98,23.00,0.00,0.00,0.00
"USC00501926","1971-10-05",30.92,19.94,8.00,0.00,0.00
"USC00501926","1971-10-06",41.00,19.94,0.00,0.00,0.00
"USC00501926","1971-10-07",35.06,26.96,30.00,15.00,
"USC00501926","1971-10-08",39.02,30.92,99.00,,
"USC00501926","1971-10-09",44.06,30.02,25.00,,
"USC00501926","1971-10-10",41.00,30.02,0.00,0.00,
"USC00501926","1971-10-11",39.92,28.94,0.00,0.00,
"USC00501926","1971-10-12",,,0.00,0.00,
"USC00501926","1971-10-13",39.02,17.96,0.00,0.00,102.00
"USC00501926","1971-10-14",37.04,14.00,0.00,0.00,
"USC00501926","1971-10-15",30.92,10.94,56.00,127.00,203.00
"USC00501926","1971-10-16",33.08,23.00,208.00,203.00,406.00
"USC00501926","1971-10-17",33.98,28.04,94.00,46.00,356.00
"USC00501926","1971-10-18",33.98,23.00,33.00,20.00,381.00
"USC00501926","1971-10-19",33.08,21.02,0.00,0.00,
"USC00501926","1971-10-20",30.02,8.96,0.00,0.00,
"USC00501926","1971-10-21",24.98,8.96,0.00,0.00,
"USC00501926","1971-10-22",28.04,5.00,0.00,0.00,
"USC00501926","1971-10-23",24.08,3.02,15.00,13.00,
"USC00501926","1971-10-24",26.06,1.94,0.00,0.00,
"USC00501926","1971-10-25",21.02,3.02,0.00,0.00,
"USC00501926","1971-10-26",21.02,5.00,0.00,0.00,
"USC00501926","1971-10-27",24.08,10.04,114.00,152.00,432.00
"USC00501926","1971-10-28",10.94,-2.92,76.00,89.00,457.00
"USC00501926","1971-10-29",30.92,6.98,0.00,0.00,
"USC00501926","1971-10-30",21.02,6.98,0.00,0.00,457.00
"USC00501926","1971-10-31",28.04,15.08,28.00,33.00,457.00
"USC00501926","1971-11-01",30.02,8.96,0.00,0.00,
"USC00501926","1971-11-02",17.06,-2.92,0.00,0.00,
"USC00501926","1971-11-03",21.02,10.04,0.00,0.00,
"USC00501926","1971-11-04",17.06,5.00,0.00,0.00,
"USC00501926","1971-11-05",17.96,8.06,0.00,0.00,
"USC00501926","1971-11-06",21.92,12.92,0.00,0.00,457.00
"USC00501926","1971-11-07",21.02,12.02,0.00,0.00,
"USC00501926","1971-11-08",24.98,14.00,0.00,0.00,
"USC00501926","1971-11-09",24.08,8.96,0.00,0.00,
"USC00501926","1971-11-10",17.96,1.94,0.00,0.00,457.00
"USC00501926","1971-11-11",26.06,14.00,64.00,89.00,508.00
"USC00501926","1971-11-12",26.96,8.96,0.00,0.00,
"USC00501926","1971-11-13",19.04,5.00,0.00,0.00,
"USC00501926","1971-11-14",26.96,8.96,0.00,0.00,
"USC00501926","1971-11-15",26.96,10.04,0.00,13.00,483.00
"USC00501926","1971-11-16",26.96,15.08,0.00,0.00,
"USC00501926","1971-11-17",28.04,14.00,0.00,0.00,
"USC00501926","1971-11-18",28.94,21.92,185.00,279.00,762.00
"USC00501926","1971-11-19",32.00,23.00,114.00,140.00,813.00
"USC00501926","1971-11-20",30.02,24.08,155.00,229.00,1016.00
"USC00501926","1971-11-21",28.04,17.96,0.00,0.00,
"USC00501926","1971-11-22",28.04,1.94,0.00,0.00,965.00
"USC00501926","1971-11-23",6.98,-5.08,0.00,0.00,914.00
"USC00501926","1971-11-24",15.98,-5.08,0.00,0.00,
"USC00501926","1971-11-25",21.92,5.00,0.00,0.00,
"USC00501926","1971-11-26",17.06,-0.04,0.00,0.00,813.00
"USC00501926","1971-11-27",8.96,-5.98,0.00,0.00,787.00
"USC00501926","1971-11-28",10.94,-2.92,0.00,0.00,787.00
"USC00501926","1971-11-29",1.04,-9.94,0.00,0.00,787.00
"USC00501926","1971-11-30",-4.00,-11.02,0.00,0.00,762.00
"USC00501926","1971-12-01",6.98,-11.02,0.00,0.00,737.00
"USC00501926","1971-12-02",8.06,-2.92,0.00,0.00,737.00
"USC00501926","1971-12-03",10.94,1.04,0.00,0.00,737.00
"USC00501926","1971-12-04",6.08,-11.92,0.00,0.00,737.00
"USC00501926","1971-12-05",-0.04,-13.00,0.00,0.00,737.00
"USC00501926","1971-12-06",15.08,-2.92,41.00,76.00,813.00
"USC00501926","1971-12-07",24.08,15.08,89.00,137.00,940.00
"USC00501926","1971-12-08",26.96,15.98,10.00,13.00,889.00
"USC00501926","1971-12-09",26.06,12.02,0.00,0.00,864.00
"USC00501926","1971-12-10",14.00,-2.02,0.00,0.00,864.00
"USC00501926","1971-12-11",6.98,-7.96,0.00,0.00,864.00
"USC00501926","1971-12-12",6.98,-5.98,0.00,0.00,838.00
"USC00501926","1971-12-13",5.00,-0.04,20.00,30.00,864.00
"USC00501926","1971-12-14",10.94,3.02,0.00,0.00,864.00
"USC00501926","1971-12-15",17.06,10.04,58.00,137.00,991.00
"USC00501926","1971-12-19",23.00,-9.94,,,1372.00
"USC00501926","1971-12-22",1.04,-18.94,,,
"USC00501926","1971-12-23",5.00,-4.00,,,
"USC00501926","1971-12-24",15.98,3.92,,,
"USC00501926","1971-12-25",23.00,14.00,,,
"USC00501926","1971-12-26",26.96,21.92,,,
"USC00501926","1971-12-27",28.04,17.96,,,
"USC00501926","1971-12-28",28.04,21.92,,,
"USC00501926","1971-12-29",28.04,19.94,,,
"USC00501926","1971-12-30",23.00,12.02,,,
"USC00501926","1971-12-31",19.94,12.92,,,1321.00
"USC00501926","1972-01-01",21.02,10.94,28.00,0.00,1245.00
"USC00501926","1972-01-02",12.02,3.92,0.00,0.00,1245.00
"USC00501926","1972-01-03",15.08,5.00,0.00,0.00,1245.00
"USC00501926","1972-01-04",14.00,6.08,0.00,0.00,1245.00
"USC00501926","1972-01-05",15.98,8.06,3.00,0.00,1219.00
"USC00501926","1972-01-06",12.92,3.92,8.00,0.00,1219.00
"USC00501926","1972-01-07",10.04,-0.04,0.00,0.00,1194.00
"USC00501926","1972-01-08",6.98,-9.94,0.00,0.00,1194.00
"USC00501926","1972-01-09",-2.02,-14.98,0.00,0.00,1092.00
"USC00501926","1972-01-10",-9.04,-25.06,0.00,0.00,1067.00
"USC00501926","1972-01-11",-13.00,-25.06,0.00,0.00,1067.00
"USC00501926","1972-01-12",-14.08,-23.08,0.00,0.00,1067.00
"USC00501926","1972-01-13",-2.92,-20.92,0.00,0.00,1041.00
"USC00501926","1972-01-14",1.04,-7.06,0.00,0.00,1041.00
"USC00501926","1972-01-15",10.94,-11.92,0.00,0.00,1016.00
"USC00501926","1972-01-16",1.94,,0.00,0.00,965.00
"USC00501926","1972-01-17",-2.02,-14.98,0.00,0.00,914.00
"USC00501926","1972-01-18",8.06,-13.00,0.00,0.00,914.00
"USC00501926","1972-01-19",8.96,-9.04,0.00,0.00,914.00
"USC00501926","1972-01-20",,,0.00,0.00,914.00
"USC00501926","1972-01-21",12.02,-5.08,0.00,0.00,914.00
"USC00501926","1972-01-22",17.96,-0.04,0.00,0.00,914.00
"USC00501926","1972-01-23",10.04,-2.02,0.00,0.00,914.00
"USC00501926","1972-01-24",8.96,-5.08,0.00,0.00,914.00
"USC00501926","1972-01-25",1.94,-7.96,0.00,0.00,914.00
"USC00501926","1972-01-26",10.04,-2.02,15.00,23.00,914.00
"USC00501926","1972-01-27",19.94,8.06,117.00,191.00,1143.00
"USC00501926","1972-01-28",28.04,19.04,117.00,76.00,1194.00
"USC00501926","1972-01-29",30.02,21.02,132.00,89.00,1270.00
"USC00501926","1972-01-30",23.00,3.02,18.00,13.00,1295.00
"USC00501926","1972-01-31",15.98,12.02,188.00,178.00,1372.00
"USC00501926","1972-02-01",21.92,15.08,165.00,51.00,1422.00
"USC00501926","1972-02-02",23.00,17.96,140.00,152.00,1499.00
"USC00501926","1972-02-03",24.08,17.06,10.00,13.00,1473.00
"USC00501926","1972-02-04",19.04,5.00,0.00,0.00,1448.00
"USC00501926","1972-02-05",19.94,-2.92,0.00,0.00,1397.00
"USC00501926","1972-02-06",12.92,-0.04,0.00,0.00,1372.00
"USC00501926","1972-02-07",5.00,-7.96,0.00,0.00,1346.00
"USC00501926","1972-02-08",10.94,-0.04,0.00,0.00,1346.00
"USC00501926","1972-02-09",24.98,10.04,0.00,0.00,1321.00
"USC00501926","1972-02-10",24.98,8.96,3.00,10.00,1321.00
"USC00501926","1972-02-11",14.00,3.02,0.00,0.00,1295.00
"USC00501926","1972-02-12",10.04,-2.92,0.00,0.00,1295.00
"USC00501926","1972-02-13",,,0.00,0.00,
"USC00501926","1972-02-14",,,0.00,0.00,
"USC00501926","1972-02-15",12.92,-2.92,5.00,25.00,1270.00
"USC00501926","1972-02-16",1.94,-5.08,0.00,0.00,1270.00
"USC00501926","1972-02-17",1.94,-11.92,0.00,0.00,1219.00
"USC00501926","1972-02-18",-0.94,-5.98,0.00,0.00,1194.00
"USC00501926","1972-02-19",8.06,-5.08,0.00,0.00,1194.00
"USC00501926","1972-02-20",12.92,5.00,0.00,0.00,1194.00
"USC00501926","1972-02-21",15.98,3.92,0.00,0.00,1168.00
"USC00501926","1972-02-22",12.02,5.00,0.00,0.00,1143.00
"USC00501926","1972-02-23",17.96,10.94,0.00,0.00,1143.00
"USC00501926","1972-02-24",24.98,17.96,0.00,0.00,1118.00
"USC00501926","1972-02-25",21.92,5.00,0.00,0.00,1118.00
"USC00501926","1972-02-26",14.00,6.08,0.00,0.00,1118.00
"USC00501926","1972-02-27",23.00,6.98,0.00,0.00,1118.00
"USC00501926","1972-02-28",14.00,1.94,0.00,0.00,1118.00
"USC00501926","1972-02-29",10.94,1.04,0.00,0.00,1118.00
"USC00501926","1972-03-01",8.06,-5.08,0.00,0.00,1118.00
"USC00501926","1972-03-02",5.00,-4.00,0.00,0.00,1118.00
"USC00501926","1972-03-03",6.08,-2.02,0.00,0.00,1118.00
"USC00501926","1972-03-04",12.02,-2.02,0.00,0.00,1118.00
"USC00501926","1972-03-05",10.94,-4.00,0.00,0.00,1118.00
"USC00501926","1972-03-06",3.02,-9.94,0.00,0.00,1118.00
"USC00501926","1972-03-07",3.02,-11.02,0.00,0.00,1118.00
"USC00501926","1972-03-08",1.04,-13.00,0.00,0.00,1118.00
"USC00501926","1972-03-09",1.04,-14.98,0.00,0.00,1118.00
"USC00501926","1972-03-10",1.94,-9.04,0.00,0.00,1118.00
"USC00501926","1972-03-11",3.02,-9.04,0.00,0.00,1118.00
"USC00501926","1972-03-12",10.04,-0.94,0.00,0.00,1118.00
"USC00501926","1972-03-13",12.02,1.04,0.00,8.00,1118.00
"USC00501926","1972-03-14",12.02,5.00,0.00,0.00,1118.00
"USC00501926","1972-03-15",12.92,3.92,10.00,20.00,1143.00
"USC00501926","1972-03-16",15.98,6.98,36.00,79.00,1219.00
"USC00501926","1972-03-17",17.96,3.92,8.00,13.00,1245.00
"USC00501926","1972-03-18",17.96,8.06,0.00,0.00,1219.00
"USC00501926","1972-03-19",19.94,10.04,0.00,8.00,1194.00
"USC00501926","1972-03-20",26.06,15.98,64.00,64.00,1245.00
"USC00501926","1972-03-21",28.04,19.04,41.00,25.00,1270.00
"USC00501926","1972-03-22",32.00,17.06,0.00,0.00,1245.00
"USC00501926","1972-03-23",28.94,-7.96,0.00,0.00,1219.00
"USC00501926","1972-03-24",24.98,3.92,0.00,0.00,1194.00
"USC00501926","1972-03-25",19.04,8.96,104.00,107.00,1295.00
"USC00501926","1972-03-26",24.08,17.06,127.00,267.00,1549.00
"USC00501926","1972-03-27",28.94,19.04,94.00,114.00,1549.00
"USC00501926","1972-03-28",24.98,21.02,127.00,236.00,1702.00
"USC00501926","1972-03-29",23.00,1.04,5.00,13.00,1626.00
"USC00501926","1972-03-30",12.02,-0.04,0.00,0.00,1600.00
"USC00501926","1972-03-31",19.04,3.92,0.00,0.00,1524.00
"USC00501926","1972-04-01",17.96,1.94,0.00,0.00,1499.00
"USC00501926","1972-04-02",19.94,3.02,0.00,0.00,1473.00
"USC00501926","1972-04-03",21.02,8.96,5.00,13.00,1473.00
"USC00501926","1972-04-04",23.00,14.00,43.00,13.00,1499.00
"USC00501926","1972-04-05",24.08,15.98,5.00,5.00,1448.00
"USC00501926","1972-04-06",23.00,10.94,0.00,0.00,1422.00
"USC00501926","1972-04-07",21.92,8.96,0.00,0.00,1422.00
"USC00501926","1972-04-08",21.92,8.96,0.00,0.00,1422.00
"USC00501926","1972-04-09",23.00,6.98,0.00,0.00,1422.00
"USC00501926","1972-04-10",23.00,8.96,8.00,10.00,1397.00
"USC00501926","1972-04-11",26.96,8.06,0.00,0.00,1397.00
"USC00501926","1972-04-12",28.04,12.02,64.00,64.00,1473.00
"USC00501926","1972-04-13",28.04,19.94,94.00,127.00,1575.00
"USC00501926","1972-04-14",24.98,8.96,0.00,0.00,1524.00
"USC00501926","1972-04-15",28.04,6.98,0.00,0.00,1499.00
"USC00501926","1972-04-16",19.04,3.92,0.00,0.00,1499.00
"USC00501926","1972-04-17",26.06,12.92,69.00,76.00,1575.00
"USC00501926","1972-04-18",28.04,24.98,46.00,46.00,1600.00
"USC00501926","1972-04-19",33.08,10.04,0.00,0.00,1600.00
"USC00501926","1972-04-20",30.92,10.04,0.00,0.00,1549.00
"USC00501926","1972-04-21",32.00,8.06,0.00,0.00,1524.00
"USC00501926","1972-04-22",30.92,8.96,0.00,0.00,1524.00
"USC00501926","1972-04-23",30.02,8.96,0.00,0.00,1499.00
"USC00501926","1972-04-24",33.98,15.98,0.00,0.00,1473.00
"USC00501926","1972-04-25",37.94,24.98,13.00,18.00,1473.00
"USC00501926","1972-04-26",33.98,24.08,0.00,0.00,1473.00
"USC00501926","1972-04-27",37.94,19.94,0.00,0.00,1448.00
"USC00501926","1972-04-28",35.96,19.94,0.00,0.00,1448.00
"USC00501926","1972-04-29",37.94,17.06,0.00,0.00,1422.00
"USC00501926","1972-04-30",39.02,24.98,0.00,0.00,1422.00
"USC00501926","1972-05-01",37.94,32.00,0.00,0.00,1397.00
"USC00501926","1972-05-02",39.92,19.94,0.00,0.00,1372.00
"USC00501926","1972-05-03",42.98,28.04,0.00,0.00,1372.00
"USC00501926","1972-05-04",42.98,32.00,0.00,0.00,1346.00
"USC00501926","1972-05-05",42.98,37.04,13.00,0.00,1270.00
"USC00501926","1972-05-06",46.04,35.06,0.00,0.00,1245.00
"USC00501926","1972-05-07",42.98,33.08,36.00,0.00,1168.00
"USC00501926","1972-05-08",44.96,35.06,0.00,0.00,1143.00
"USC00501926","1972-05-09",51.08,33.98,0.00,0.00,1092.00
"USC00501926","1972-05-10",50.00,33.08,0.00,0.00,1067.00
"USC00501926","1972-05-11",48.02,32.00,0.00,0.00,1016.00
"USC00501926","1972-05-12",46.94,33.98,0.00,0.00,991.00
"USC00501926","1972-05-13",50.00,37.04,0.00,0.00,940.00
"USC00501926","1972-05-14",44.96,30.92,0.00,0.00,914.00
"USC00501926","1972-05-15",41.00,28.94,0.00,0.00,889.00
"USC00501926","1972-05-16",42.08,24.08,0.00,0.00,864.00
"USC00501926","1972-05-17",42.08,33.08,0.00,0.00,864.00
"USC00501926","1972-05-18",42.98,28.94,43.00,43.00,914.00
"USC00501926","1972-05-19",37.04,32.00,117.00,18.00,940.00
"USC00501926","1972-05-20",37.94,33.08,74.00,0.00,889.00
"USC00501926","1972-05-21",41.00,28.94,28.00,23.00,864.00
"USC00501926","1972-05-22",42.98,28.04,0.00,0.00,838.00
"USC00501926","1972-05-23",46.94,30.92,0.00,0.00,813.00
"USC00501926","1972-05-24",48.02,33.08,0.00,0.00,787.00
"USC00501926","1972-05-25",51.08,33.98,0.00,0.00,762.00
"USC00501926","1972-05-26",48.92,32.00,0.00,0.00,711.00
"USC00501926","1972-05-27",55.04,37.04,0.00,0.00,635.00
"USC00501926","1972-05-28",55.04,35.06,0.00,0.00,508.00
"USC00501926","1972-05-29",51.98,33.98,0.00,0.00,381.00
"USC00501926","1972-05-30",51.98,39.02,0.00,0.00,254.00
"USC00501926","1972-05-31",59.00,39.02,117.00,0.00,127.00
"USC00501926","1972-06-01",46.94,39.92,43.00,0.00,0.00
"USC00501926","1972-06-02",46.94,33.98,102.00,0.00,0.00
"USC00501926","1972-06-03",46.04,33.98,5.00,0.00,0.00
"USC00501926","1972-06-04",51.98,33.08,0.00,0.00,0.00
"USC00501926","1972-06-05",55.04,33.08,0.00,0.00,0.00
"USC00501926","1972-06-06",59.00,39.02,0.00,0.00,0.00
"USC00501926","1972-06-07",41.00,35.96,20.00,0.00,0.00
"USC00501926","1972-06-08",60.98,39.02,0.00,0.00,0.00
"USC00501926","1972-06-09",60.98,39.02,0.00,0.00,0.00
"USC00501926","1972-06-10",60.98,39.02,0.00,0.00,0.00
"USC00501926","1972-06-11",64.04,50.00,0.00,0.00,0.00
"USC00501926","1972-06-12",75.92,48.02,0.00,0.00,0.00
"USC00501926","1972-06-13",68.00,46.94,0.00,0.00,0.00
"USC00501926","1972-06-14",68.00,48.02,0.00,0.00,0.00
"USC00501926","1972-06-15",66.92,46.04,8.00,0.00,0.00
"USC00501926","1972-06-16",69.08,42.98,0.00,0.00,0.00
"USC00501926","1972-06-17",59.00,39.02,140.00,0.00,0.00
"USC00501926","1972-06-18",62.06,42.08,3.00,0.00,0.00
"USC00501926","1972-06-19",57.02,41.00,66.00,0.00,0.00
"USC00501926","1972-06-20",57.02,42.08,0.00,0.00,0.00
"USC00501926","1972-06-21",62.96,42.98,0.00,0.00,0.00
"USC00501926","1972-06-22",57.92,44.96,0.00,0.00,0.00
"USC00501926","1972-06-23",59.00,42.98,5.00,0.00,0.00
"USC00501926","1972-06-24",51.98,42.98,38.00,0.00,0.00
"USC00501926","1972-06-25",60.98,42.08,0.00,0.00,0.00
"USC00501926","1972-06-26",62.96,42.98,0.00,0.00,0.00
"USC00501926","1972-06-27",62.06,41.00,0.00,0.00,0.00
"USC00501926","1972-06-28",62.06,44.96,0.00,0.00,0.00
"USC00501926","1972-06-29",55.94,44.96,0.00,0.00,0.00
"USC00501926","1972-06-30",60.08,44.96,76.00,0.00,0.00
"USC00501926","1972-07-01",51.98,46.04,8.00,0.00,0.00
"USC00501926","1972-07-02",,,0.00,0.00,0.00
"USC00501926","1972-07-03",69.08,44.06,0.00,0.00,0.00
"USC00501926","1972-07-04",69.98,53.06,0.00,0.00,0.00
"USC00501926","1972-07-05",82.94,53.96,0.00,0.00,0.00
"USC00501926","1972-07-06",84.02,57.92,0.00,0.00,0.00
"USC00501926","1972-07-07",87.08,55.04,0.00,0.00,0.00
"USC00501926","1972-07-08",84.02,53.06,0.00,0.00,0.00
"USC00501926","1972-07-09",86.00,50.00,76.00,0.00,0.00
"USC00501926","1972-07-10",71.96,51.08,0.00,0.00,0.00
"USC00501926","1972-07-11",80.96,51.98,0.00,0.00,0.00
"USC00501926","1972-07-12",,,0.00,0.00,0.00
"USC00501926","1972-07-13",,,0.00,0.00,0.00
"USC00501926","1972-07-14",,,0.00,0.00,0.00
"USC00501926","1972-07-15",,,0.00,0.00,0.00
"USC00501926","1972-07-16",84.02,48.92,5.00,0.00,0.00
"USC00501926","1972-07-17",59.00,44.96,0.00,0.00,0.00
"USC00501926","1972-07-18",64.94,48.02,0.00,0.00,0.00
"USC00501926","1972-07-19",55.04,48.02,58.00,0.00,0.00
"USC00501926","1972-07-20",55.04,48.92,69.00,0.00,0.00
"USC00501926","1972-07-21",62.06,46.04,8.00,0.00,0.00
"USC00501926","1972-07-22",71.06,50.00,0.00,0.00,0.00
"USC00501926","1972-07-23",73.94,53.06,0.00,0.00,0.00
"USC00501926","1972-07-24",78.98,50.00,0.00,0.00,0.00
"USC00501926","1972-07-25",77.00,48.02,137.00,0.00,0.00
"USC00501926","1972-07-26",66.92,48.02,89.00,0.00,0.00
"USC00501926","1972-07-27",69.98,48.92,10.00,0.00,0.00
"USC00501926","1972-07-28",71.06,50.00,127.00,0.00,0.00
"USC00501926","1972-07-29",64.04,51.08,0.00,0.00,0.00
"USC00501926","1972-07-30",69.08,46.04,0.00,0.00,0.00
"USC00501926","1972-07-31",73.04,46.94,0.00,0.00,0.00
"USC00501926","1972-08-01",75.92,53.96,0.00,0.00,0.00
"USC00501926","1972-08-02",75.02,48.02,28.00,0.00,0.00
"USC00501926","1972-08-03",78.08,48.02,0.00,0.00,0.00
"USC00501926","1972-08-04",78.08,50.00,0.00,0.00,0.00
"USC00501926","1972-08-05",69.08,51.98,30.00,0.00,0.00
"USC00501926","1972-08-06",71.06,48.92,104.00,0.00,0.00
"USC00501926","1972-08-07",62.06,48.92,0.00,0.00,0.00
"USC00501926","1972-08-08",60.98,48.92,0.00,0.00,0.00
"USC00501926","1972-08-09",64.94,48.02,0.00,0.00,0.00
"USC00501926","1972-08-10",69.08,48.02,0.00,0.00,0.00
"USC00501926","1972-08-11",71.96,51.08,0.00,0.00,0.00
"USC00501926","1972-08-12",75.02,48.92,0.00,0.00,0.00
"USC00501926","1972-08-13",69.08,48.92,48.00,0.00,0.00
"USC00501926","1972-08-14",55.04,48.92,112.00,,0.00
"USC00501926","1972-08-15",57.92,50.00,64.00,0.00,0.00
"USC00501926","1972-08-16",62.96,51.98,56.00,0.00,0.00
"USC00501926","1972-08-17",64.04,53.06,10.00,0.00,0.00
"USC00501926","1972-08-18",66.92,51.08,0.00,0.00,0.00
"USC00501926","1972-08-19",57.92,51.08,94.00,0.00,0.00
"USC00501926","1972-08-20",51.98,44.06,193.00,0.00,0.00
"USC00501926","1972-08-21",60.98,42.08,8.00,0.00,0.00
"USC00501926","1972-08-22",64.04,48.92,0.00,0.00,0.00
"USC00501926","1972-08-23",64.94,48.02,43.00,0.00,0.00
"USC00501926","1972-08-24",57.92,42.08,5.00,0.00,0.00
"USC00501926","1972-08-25",62.96,37.04,0.00,0.00,0.00
"USC00501926","1972-08-26",66.02,44.06,0.00,0.00,0.00
"USC00501926","1972-08-27",62.06,46.04,0.00,0.00,0.00
"USC00501926","1972-08-28",66.02,44.06,0.00,0.00,0.00
"USC00501926","1972-08-29",64.04,42.98,10.00,0.00,0.00
"USC00501926","1972-08-30",64.04,39.02,0.00,0.00,0.00
"USC00501926","1972-08-31",62.06,44.96,33.00,0.00,0.00
"USC00501926","1972-09-01",62.06,48.92,0.00,0.00,
"USC00501926","1972-09-02",60.98,48.02,13.00,0.00,
"USC00501926","1972-09-03",59.00,44.96,89.00,0.00,
"USC00501926","1972-09-04",57.02,41.00,135.00,0.00,
"USC00501926","1972-09-05",55.94,39.92,20.00,0.00,
"USC00501926","1972-09-06",60.98,39.02,0.00,0.00,
"USC00501926","1972-09-07",57.02,39.02,0.00,0.00,
"USC00501926","1972-09-08",57.02,39.02,13.00,0.00,
"USC00501926","1972-09-09",53.96,42.08,64.00,0.00,
"USC00501926","1972-09-10",51.98,42.98,216.00,0.00,
"USC00501926","1972-09-11",51.98,37.94,0.00,0.00,
"USC00501926","1972-09-12",53.06,41.00,328.00,0.00,
"USC00501926","1972-09-13",46.94,39.02,292.00,0.00,
"USC00501926","1972-09-14",46.04,35.96,135.00,0.00,
"USC00501926","1972-09-15",44.06,37.04,122.00,0.00,
"USC00501926","1972-09-16",42.98,30.92,0.00,0.00,
"USC00501926","1972-09-17",37.94,28.94,0.00,0.00,
"USC00501926","1972-09-18",41.00,23.00,0.00,0.00,
"USC00501926","1972-09-19",39.02,26.06,0.00,0.00,
"USC00501926","1972-09-20",48.92,28.94,0.00,0.00,
"USC00501926","1972-09-21",51.98,28.94,0.00,0.00,
"USC00501926","1972-09-22",48.92,26.06,0.00,0.00,
"USC00501926","1972-09-23",50.00,23.00,0.00,0.00,
"USC00501926","1972-09-24",51.98,21.92,0.00,0.00,
"USC00501926","1972-09-25",48.02,26.06,0.00,0.00,
"USC00501926","1972-09-26",39.92,28.94,0.00,0.00,
"USC00501926","1972-09-27",44.06,21.02,124.00,102.00,
"USC00501926","1972-09-28",41.00,24.98,,102.00,
"USC00501926","1972-09-29",33.98,26.06,234.00,254.00,
"USC00501926","1972-09-30",33.98,24.08,373.00,305.00,
"USC00501926","1972-10-01",,,0.00,0.00,
"USC00501926","1972-10-02",,,0.00,0.00,
"USC00501926","1972-10-03",26.96,15.08,0.00,0.00,
"USC00501926","1972-10-04",30.02,6.08,0.00,0.00,356.00
"USC00501926","1972-10-05",32.00,14.00,36.00,51.00,406.00
"USC00501926","1972-10-06",35.96,17.96,10.00,64.00,356.00
"USC00501926","1972-10-07",35.06,15.98,0.00,0.00,305.00
"USC00501926","1972-10-08",35.96,12.92,0.00,0.00,305.00
"USC00501926","1972-10-09",33.98,15.98,0.00,0.00,305.00
"USC00501926","1972-10-10",32.00,19.04,36.00,51.00,356.00
"USC00501926","1972-10-11",30.92,26.06,191.00,211.00,559.00
"USC00501926","1972-10-12",37.94,21.92,0.00,0.00,508.00