StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USS0020K04S","1978-09-30",390.92,101.30,,,
"USS0020K04S","1978-10-01",395.24,101.84,0.00,,
"USS0020K04S","1978-10-02",401.90,102.92,0.00,,
"USS0020K04S","1978-10-03",407.66,104.36,0.00,,
"USS0020K04S","1978-10-04",414.68,105.08,0.00,,
"USS0020K04S","1978-10-05",419.36,105.80,0.00,,
"USS0020K04S","1978-10-06",426.02,107.24,0.00,,
"USS0020K04S","1978-10-07",434.66,108.86,0.00,,
"USS0020K04S","1978-10-08",439.16,110.12,0.00,,
"USS0020K04S","1978-10-09",446.18,111.74,0.00,,
"USS0020K04S","1978-10-10",456.08,113.72,0.00,,
"USS0020K04S","1978-10-11",462.02,114.80,0.00,,
"USS0020K04S","1978-10-12",468.86,115.70,0.00,,
"USS0020K04S","1978-10-13",476.96,116.78,0.00,,
"USS0020K04S","1978-10-14",495.32,122.00,0.00,,
"USS0020K04S","1978-10-15",535.10,128.48,0.00,,
"USS0020K04S","1978-10-16",543.20,129.74,0.00,,
"USS0020K04S","1978-10-17",561.02,130.82,0.00,,
"USS0020K04S","1978-10-18",581.36,131.72,0.00,,
"USS0020K04S","1978-10-19",604.22,133.70,0.00,,
"USS0020K04S","1978-10-20",627.08,136.58,0.00,,
"USS0020K04S","1978-10-21",638.24,137.48,0.00,,
"USS0020K04S","1978-10-22",657.14,138.92,0.00,,
"USS0020K04S","1978-10-23",674.78,140.72,0.00,,
"USS0020K04S","1978-10-24",692.24,141.80,0.00,,
"USS0020K04S","1978-10-25",716.72,143.60,0.00,,
"USS0020K04S","1978-10-26",732.02,144.86,0.00,,
"USS0020K04S","1978-10-27",752.18,145.76,0.00,,
"USS0020K04S","1978-10-28",763.88,146.66,0.00,,
"USS0020K04S","1978-10-29",-692.50,147.38,25.00,,
"USS0020K04S","1978-10-30",-682.96,148.64,0.00,,
"USS0020K04S","1978-10-31",-671.26,149.90,102.00,,
"USS0020K04S","1978-11-01",-651.28,150.80,0.00,,
"USS0020K04S","1978-11-02",-636.34,151.34,0.00,,
"USS0020K04S","1978-11-03",-616.72,151.70,0.00,,
"USS0020K04S","1978-11-04",-605.56,152.06,0.00,,
"USS0020K04S","1978-11-05",-604.66,152.60,0.00,,
"USS0020K04S","1978-11-06",-587.20,153.68,0.00,,
"USS0020K04S","1978-11-07",-576.76,154.58,0.00,,
"USS0020K04S","1978-11-08",-556.06,155.48,0.00,,
"USS0020K04S","1978-11-09",51.62,156.92,25.00,,
"USS0020K04S","1978-11-10",64.22,158.36,127.00,,
"USS0020K04S","1978-11-11",72.50,159.62,25.00,,
"USS0020K04S","1978-11-12",83.48,160.88,0.00,,
"USS0020K04S","1978-11-13",95.54,161.78,76.00,,
"USS0020K04S","1978-11-14",98.96,162.50,25.00,,
"USS0020K04S","1978-11-15",104.18,163.40,0.00,,
"USS0020K04S","1978-11-16",121.46,164.84,0.00,,
"USS0020K04S","1978-11-17",138.56,166.82,0.00,,
"USS0020K04S","1978-11-18",147.92,168.26,0.00,,
"USS0020K04S","1978-11-19",162.32,169.34,0.00,,
"USS0020K04S","1978-11-20",175.46,170.60,51.00,,
"USS0020K04S","1978-11-21",180.50,171.32,76.00,,
"USS0020K04S","1978-11-22",197.24,172.58,25.00,,
"USS0020K04S","1978-11-23",201.38,173.48,25.00,,
"USS0020K04S","1978-11-24",205.70,174.20,0.00,,
"USS0020K04S","1978-11-25",209.12,174.74,25.00,,
"USS0020K04S","1978-11-26",212.90,175.46,0.00,,
"USS0020K04S","1978-11-27",218.48,176.36,0.00,,
"USS0020K04S","1978-11-28",224.24,177.44,0.00,,
"USS0020K04S","1978-11-29",234.50,178.70,0.00,,
"USS0020K04S","1978-11-30",242.24,180.32,51.00,,
"USS0020K04S","1978-12-01",251.78,180.86,76.00,,
"USS0020K04S","1978-12-02",257.00,181.58,0.00,,
"USS0020K04S","1978-12-03",261.32,182.12,0.00,,
"USS0020K04S","1978-12-04",279.68,182.84,0.00,,
"USS0020K04S","1978-12-05",298.94,184.28,305.00,,
"USS0020K04S","1978-12-06",304.70,185.72,0.00,,
"USS0020K04S","1978-12-07",310.64,187.16,0.00,,
"USS0020K04S","1978-12-08",337.64,190.04,0.00,,
"USS0020K04S","1978-12-09",348.62,191.48,0.00,,
"USS0020K04S","1978-12-10",357.26,192.56,0.00,,
"USS0020K04S","1978-12-11",372.56,193.64,0.00,,
"USS0020K04S","1978-12-12",397.04,195.26,0.00,,
"USS0020K04S","1978-12-13",419.36,196.52,0.00,,
"USS0020K04S","1978-12-14",437.72,198.68,0.00,,
"USS0020K04S","1978-12-15",,,0.00,,
"USS0020K04S","1978-12-16",,,0.00,,
"USS0020K04S","1978-12-17",472.64,202.64,152.00,,
"USS0020K04S","1978-12-18",478.40,203.54,25.00,,
"USS0020K04S","1978-12-19",488.66,204.44,127.00,,
"USS0020K04S","1978-12-20",495.32,205.52,0.00,,
"USS0020K04S","1978-12-21",500.36,206.96,0.00,,
"USS0020K04S","1978-12-22",510.44,208.40,0.00,,
"USS0020K04S","1978-12-23",514.76,209.12,0.00,,
"USS0020K04S","1978-12-24",516.02,209.30,0.00,,
"USS0020K04S","1978-12-25",517.64,209.66,0.00,,
"USS0020K04S","1978-12-26",518.36,210.38,0.00,,
"USS0020K04S","1978-12-27",521.42,211.64,0.00,,
"USS0020K04S","1978-12-28",534.38,213.26,0.00,,
"USS0020K04S","1978-12-29",545.90,213.62,25.00,,
"USS0020K04S","1978-12-30",553.46,215.06,0.00,,
"USS0020K04S","1978-12-31",588.92,217.22,0.00,,
"USS0020K04S","1979-01-01",598.46,218.30,0.00,,
"USS0020K04S","1979-01-02",607.46,219.02,0.00,,
"USS0020K04S","1979-01-03",618.44,219.56,0.00,,
"USS0020K04S","1979-01-04",623.30,220.28,0.00,,
"USS0020K04S","1979-01-05",630.50,221.54,0.00,,
"USS0020K04S","1979-01-06",645.44,223.34,0.00,,
"USS0020K04S","1979-01-07",657.32,224.06,0.00,,
"USS0020K04S","1979-01-08",666.14,224.24,25.00,,
"USS0020K04S","1979-01-09",678.74,224.60,0.00,,
"USS0020K04S","1979-01-10",684.68,224.96,254.00,,
"USS0020K04S","1979-01-11",695.30,226.22,635.00,,
"USS0020K04S","1979-01-12",702.32,226.94,102.00,,
"USS0020K04S","1979-01-13",705.38,227.84,0.00,,
"USS0020K04S","1979-01-14",719.42,229.10,229.00,,
"USS0020K04S","1979-01-15",723.74,230.00,152.00,,
"USS0020K04S","1979-01-16",,,0.00,,
"USS0020K04S","1979-01-17",732.92,230.36,0.00,,
"USS0020K04S","1979-01-18",,,0.00,,
"USS0020K04S","1979-01-19",744.08,230.90,102.00,,
"USS0020K04S","1979-01-20",748.58,231.26,0.00,,
"USS0020K04S","1979-01-21",758.12,231.62,0.00,,
"USS0020K04S","1979-01-22",,,0.00,,
"USS0020K04S","1979-01-23",762.62,232.16,0.00,,
"USS0020K04S","1979-01-24",767.84,233.42,0.00,,
"USS0020K04S","1979-01-25",-702.76,234.32,102.00,,
"USS0020K04S","1979-01-26",-679.90,235.22,0.00,,
"USS0020K04S","1979-01-27",-666.76,235.76,76.00,,
"USS0020K04S","1979-01-28",-637.60,236.30,0.00,,
"USS0020K04S","1979-01-29",-620.14,236.48,0.00,,
"USS0020K04S","1979-01-30",-607.18,238.10,0.00,,
"USS0020K04S","1979-01-31",-584.32,239.00,25.00,,
"USS0020K04S","1979-02-01",-565.96,239.72,0.00,,
"USS0020K04S","1979-02-02",-552.82,239.90,0.00,,
"USS0020K04S","1979-02-03",46.58,240.80,0.00,,
"USS0020K04S","1979-02-04",62.96,241.34,0.00,,
"USS0020K04S","1979-02-05",91.04,242.06,0.00,,
"USS0020K04S","1979-02-06",105.98,242.78,0.00,,
"USS0020K04S","1979-02-07",122.54,243.32,0.00,,
"USS0020K04S","1979-02-08",136.40,243.68,0.00,,
"USS0020K04S","1979-02-09",142.34,243.68,0.00,,
"USS0020K04S","1979-02-10",153.86,243.68,0.00,,
"USS0020K04S","1979-02-11",172.40,243.86,0.00,,
"USS0020K04S","1979-02-12",197.60,32.00,0.00,,
"USS0020K04S","1979-02-13",203.18,245.30,381.00,,
"USS0020K04S","1979-02-14",208.22,246.38,127.00,,
"USS0020K04S","1979-02-15",217.94,247.10,25.00,,
"USS0020K04S","1979-02-16",223.88,247.46,102.00,,
"USS0020K04S","1979-02-17",264.56,248.00,0.00,,
"USS0020K04S","1979-02-18",297.50,248.36,102.00,,
"USS0020K04S","1979-02-19",305.78,248.72,51.00,,
"USS0020K04S","1979-02-20",310.64,249.08,229.00,,
"USS0020K04S","1979-02-21",317.30,250.70,178.00,,
"USS0020K04S","1979-02-22",337.10,251.42,254.00,,
"USS0020K04S","1979-02-23",340.16,252.32,25.00,,
"USS0020K04S","1979-02-24",389.84,253.22,0.00,,
"USS0020K04S","1979-02-25",396.86,253.76,0.00,,
"USS0020K04S","1979-02-26",404.24,254.12,178.00,,
"USS0020K04S","1979-02-27",433.76,254.66,0.00,,
"USS0020K04S","1979-02-28",461.12,255.20,25.00,,
"USS0020K04S","1979-03-01",,,25.00,,
"USS0020K04S","1979-03-02",,,0.00,,
"USS0020K04S","1979-03-03",,,0.00,,
"USS0020K04S","1979-03-04",,,0.00,,
"USS0020K04S","1979-03-05",613.76,258.62,0.00,,
"USS0020K04S","1979-03-06",615.38,258.80,0.00,,
"USS0020K04S","1979-03-07",631.76,259.34,0.00,,
"USS0020K04S","1979-03-08",642.56,259.34,0.00,,
"USS0020K04S","1979-03-09",670.64,260.06,0.00,,
"USS0020K04S","1979-03-10",709.16,261.68,0.00,,
"USS0020K04S","1979-03-11",735.26,261.86,0.00,,
"USS0020K04S","1979-03-12",746.24,262.94,0.00,,
"USS0020K04S","1979-03-13",764.60,264.02,0.00,,
"USS0020K04S","1979-03-14",-702.58,264.74,0.00,,
"USS0020K04S","1979-03-15",-687.28,265.64,76.00,,
"USS0020K04S","1979-03-16",-680.62,266.18,25.00,,
"USS0020K04S","1979-03-17",-673.78,266.54,0.00,,
"USS0020K04S","1979-03-18",-663.16,267.80,25.00,,
"USS0020K04S","1979-03-19",-655.96,268.16,25.00,,
"USS0020K04S","1979-03-20",-649.48,268.34,76.00,,
"USS0020K04S","1979-03-21",-638.32,269.06,0.00,,
"USS0020K04S","1979-03-22",-633.10,270.14,0.00,,
"USS0020K04S","1979-03-23",-625.00,270.86,0.00,,
"USS0020K04S","1979-03-24",-601.06,272.12,0.00,,
"USS0020K04S","1979-03-25",-582.34,273.02,0.00,,
"USS0020K04S","1979-03-26",-578.38,273.74,51.00,,
"USS0020K04S","1979-03-27",-566.68,274.82,254.00,,
"USS0020K04S","1979-03-28",38.66,275.90,76.00,,
"USS0020K04S","1979-03-29",57.38,277.52,0.00,,
"USS0020K04S","1979-03-30",70.16,278.06,25.00,,
"USS0020K04S","1979-03-31",73.76,278.78,25.00,,
"USS0020K04S","1979-04-01",83.84,279.86,76.00,,
"USS0020K04S","1979-04-02",92.84,281.48,0.00,,
"USS0020K04S","1979-04-03",96.98,282.02,0.00,,
"USS0020K04S","1979-04-04",111.92,282.92,0.00,,
"USS0020K04S","1979-04-05",115.70,284.54,0.00,,
"USS0020K04S","1979-04-06",129.92,285.62,0.00,,
"USS0020K04S","1979-04-07",135.86,285.98,0.00,,
"USS0020K04S","1979-04-08",143.96,286.70,0.00,,
"USS0020K04S","1979-04-09",150.80,287.42,25.00,,
"USS0020K04S","1979-04-10",166.82,287.96,0.00,,
"USS0020K04S","1979-04-11",178.70,288.86,0.00,,
"USS0020K04S","1979-04-12",203.54,289.94,0.00,,
"USS0020K04S","1979-04-13",212.90,290.84,0.00,,
"USS0020K04S","1979-04-14",219.92,291.74,0.00,,
"USS0020K04S","1979-04-15",224.96,292.10,0.00,,
"USS0020K04S","1979-04-16",231.62,293.18,127.00,,
"USS0020K04S","1979-04-17",265.64,293.90,25.00,,
"USS0020K04S","1979-04-18",277.70,294.98,25.00,,
"USS0020K04S","1979-04-19",284.18,295.70,25.00,,
"USS0020K04S","1979-04-20",301.64,297.14,0.00,,
"USS0020K04S","1979-04-21",305.42,297.68,0.00,,
"USS0020K04S","1979-04-22",311.36,298.04,51.00,,
"USS0020K04S","1979-04-23",314.78,299.48,178.00,,
"USS0020K04S","1979-04-24",316.94,300.38,0.00,,
"USS0020K04S","1979-04-25",320.00,300.92,0.00,,
"USS0020K04S","1979-04-26",323.42,301.64,152.00,,
"USS0020K04S","1979-04-27",326.48,302.54,0.00,,
"USS0020K04S","1979-04-28",327.56,302.72,0.00,,
"USS0020K04S","1979-04-29",328.46,302.90,76.00,,
"USS0020K04S","1979-04-30",329.90,303.26,0.00,,
"USS0020K04S","1979-05-01",334.58,305.78,0.00,,
"USS0020K04S","1979-05-02",337.28,307.04,25.00,,
"USS0020K04S","1979-05-03",341.24,307.94,0.00,,
"USS0020K04S","1979-05-04",347.72,309.02,0.00,,
"USS0020K04S","1979-05-05",360.50,310.28,152.00,,
"USS0020K04S","1979-05-06",361.58,310.82,178.00,,
"USS0020K04S","1979-05-07",363.02,311.54,203.00,,
"USS0020K04S","1979-05-08",370.04,312.62,76.00,,
"USS0020K04S","1979-05-09",372.56,313.34,0.00,,
"USS0020K04S","1979-05-10",379.94,314.60,0.00,,
"USS0020K04S","1979-05-11",380.84,314.96,0.00,,
"USS0020K04S","1979-05-12",383.00,315.50,0.00,,
"USS0020K04S","1979-05-13",384.44,316.22,0.00,,
"USS0020K04S","1979-05-14",386.06,316.58,0.00,,
"USS0020K04S","1979-05-15",390.02,317.84,0.00,,
"USS0020K04S","1979-05-16",392.18,318.56,0.00,,
"USS0020K04S","1979-05-17",396.50,319.64,0.00,,
"USS0020K04S","1979-05-18",402.98,321.26,0.00,,
"USS0020K04S","1979-05-19",407.30,321.62,0.00,,
"USS0020K04S","1979-05-20",418.46,322.34,0.00,,
"USS0020K04S","1979-05-21",422.60,323.24,0.00,,
"USS0020K04S","1979-05-22",425.84,323.42,0.00,,
"USS0020K04S","1979-05-23",433.76,324.86,0.00,,
"USS0020K04S","1979-05-24",437.00,325.76,0.00,,
"USS0020K04S","1979-05-25",439.52,326.30,0.00,,
"USS0020K04S","1979-05-26",441.68,326.66,0.00,,
"USS0020K04S","1979-05-27",445.10,327.20,0.00,,
"USS0020K04S","1979-05-28",452.48,327.56,0.00,,
"USS0020K04S","1979-05-29",455.00,328.28,0.00,,
"USS0020K04S","1979-05-30",457.88,329.36,0.00,,
"USS0020K04S","1979-05-31",459.68,330.44,0.00,,
"USS0020K04S","1979-06-01",465.80,330.80,0.00,,
"USS0020K04S","1979-06-02",472.64,331.70,0.00,,
"USS0020K04S","1979-06-03",474.98,332.42,0.00,,
"USS0020K04S","1979-06-04",483.26,333.14,0.00,,
"USS0020K04S","1979-06-05",490.28,333.68,0.00,,
"USS0020K04S","1979-06-06",493.70,334.22,0.00,,
"USS0020K04S","1979-06-07",498.38,334.76,0.00,,
"USS0020K04S","1979-06-08",502.16,335.84,0.00,,
"USS0020K04S","1979-06-09",505.58,336.38,0.00,,
"USS0020K04S","1979-06-10",510.44,337.28,102.00,,
"USS0020K04S","1979-06-11",516.20,337.82,51.00,,
"USS0020K04S","1979-06-12",520.52,338.36,0.00,,
"USS0020K04S","1979-06-13",525.38,339.08,25.00,,
"USS0020K04S","1979-06-14",531.68,339.62,0.00,,
"USS0020K04S","1979-06-15",536.00,340.16,0.00,,
"USS0020K04S","1979-06-16",539.96,340.88,0.00,,
"USS0020K04S","1979-06-17",543.56,341.60,0.00,,
"USS0020K04S","1979-06-18",546.26,342.50,0.00,,
"USS0020K04S","1979-06-19",551.30,343.22,0.00,,
"USS0020K04S","1979-06-20",553.46,343.58,0.00,,
"USS0020K04S","1979-06-21",558.14,344.12,0.00,,
"USS0020K04S","1979-06-22",559.94,344.48,0.00,,
"USS0020K04S","1979-06-23",563.18,345.20,0.00,,
"USS0020K04S","1979-06-24",569.12,345.74,0.00,,
"USS0020K04S","1979-06-25",572.72,346.64,0.00,,
"USS0020K04S","1979-06-26",577.22,348.26,0.00,,
"USS0020K04S","1979-06-27",579.74,348.80,0.00,,
"USS0020K04S","1979-06-28",581.72,349.34,0.00,,
"USS0020K04S","1979-06-29",583.70,349.70,0.00,,
"USS0020K04S","1979-06-30",587.84,350.24,0.00,,
"USS0020K04S","1979-07-01",591.80,350.78,0.00,,
"USS0020K04S","1979-07-02",592.52,351.32,0.00,,
"USS0020K04S","1979-07-03",594.50,352.04,0.00,,
"USS0020K04S","1979-07-04",599.18,352.40,0.00,,
"USS0020K04S","1979-07-05",600.80,352.76,0.00,,
"USS0020K04S","1979-07-06",608.00,353.66,0.00,,
"USS0020K04S","1979-07-07",611.42,354.38,0.00,,
"USS0020K04S","1979-07-08",617.36,355.10,0.00,,
"USS0020K04S","1979-07-09",618.98,355.28,0.00,,
"USS0020K04S","1979-07-10",622.94,356.00,0.00,,
"USS0020K04S","1979-07-11",629.96,356.72,0.00,,
"USS0020K04S","1979-07-12",633.38,357.62,0.00,,
"USS0020K04S","1979-07-13",636.44,358.34,0.00,,
"USS0020K04S","1979-07-14",34.52,32.54,0.00,,
"USS0020K04S","1979-07-15",39.56,33.08,0.00,,
"USS0020K04S","1979-07-16",42.26,33.62,0.00,,
"USS0020K04S","1979-07-17",46.22,34.52,0.00,,
"USS0020K04S","1979-07-18",49.10,35.42,0.00,,
"USS0020K04S","1979-07-19",54.86,36.32,0.00,,
"USS0020K04S","1979-07-20",57.02,36.68,0.00,,
"USS0020K04S","1979-07-21",61.88,37.40,76.00,,
"USS0020K04S","1979-07-22",65.30,37.76,0.00,,
"USS0020K04S","1979-07-23",73.40,39.20,0.00,,
"USS0020K04S","1979-07-24",77.18,39.56,0.00,,
"USS0020K04S","1979-07-25",81.50,40.10,0.00,,
"USS0020K04S","1979-07-26",88.16,40.64,0.00,,
"USS0020K04S","1979-07-27",91.40,41.18,0.00,,
"USS0020K04S","1979-07-28",96.62,42.26,0.00,,
"USS0020K04S","1979-07-29",99.32,43.16,0.00,,
"USS0020K04S","1979-07-30",101.12,43.70,76.00,,
"USS0020K04S","1979-07-31",104.00,44.96,0.00,,
"USS0020K04S","1979-08-01",107.06,45.68,0.00,,
"USS0020K04S","1979-08-02",111.20,46.40,0.00,,
"USS0020K04S","1979-08-03",117.68,47.48,0.00,,
"USS0020K04S","1979-08-04",121.46,48.38,0.00,,
"USS0020K04S","1979-08-05",123.98,49.46,0.00,,
"USS0020K04S","1979-08-06",129.56,50.18,0.00,,
"USS0020K04S","1979-08-07",134.06,51.44,0.00,,
"USS0020K04S","1979-08-08",138.02,52.16,0.00,,
"USS0020K04S","1979-08-09",145.04,53.24,0.00,,
"USS0020K04S","1979-08-10",148.64,54.32,0.00,,
"USS0020K04S","1979-08-11",160.88,54.50,0.00,,
"USS0020K04S","1979-08-12",195.08,57.38,0.00,,
"USS0020K04S","1979-08-13",203.18,59.00,0.00,,
"USS0020K04S","1979-08-14",208.04,60.26,0.00,,
"USS0020K04S","1979-08-15",212.54,61.16,0.00,,
"USS0020K04S","1979-08-16",216.32,62.06,0.00,,
"USS0020K04S","1979-08-17",217.22,62.42,0.00,,
"USS0020K04S","1979-08-18",222.26,63.32,0.00,,
"USS0020K04S","1979-08-19",224.96,63.68,0.00,,
"USS0020K04S","1979-08-20",227.12,63.68,0.00,,
"USS0020K04S","1979-08-21",230.18,64.58,0.00,,
"USS0020K04S","1979-08-22",232.88,65.30,0.00,,
"USS0020K04S","1979-08-23",235.76,66.02,0.00,,
"USS0020K04S","1979-08-24",237.56,66.92,0.00,,
"USS0020K04S","1979-08-25",240.44,67.46,0.00,,
"USS0020K04S","1979-08-26",244.94,67.82,0.00,,
"USS0020K04S","1979-08-27",247.46,68.36,0.00,,
"USS0020K04S","1979-08-28",250.34,69.26,0.00,,
"USS0020K04S","1979-08-29",253.22,69.80,0.00,,
"USS0020K04S","1979-08-30",259.16,70.34,0.00,,
"USS0020K04S","1979-08-31",266.00,71.06,0.00,,
"USS0020K04S","1979-09-01",271.22,71.42,0.00,,
"USS0020K04S","1979-09-02",274.82,72.14,25.00,,
"USS0020K04S","1979-09-03",276.98,72.50,0.00,,
"USS0020K04S","1979-09-04",281.48,73.40,0.00,,
"USS0020K04S","1979-09-05",284.90,73.94,0.00,,
"USS0020K04S","1979-09-06",293.72,75.74,0.00,,
"USS0020K04S","1979-09-07",296.60,76.28,0.00,,
"USS0020K04S","1979-09-08",301.64,77.18,0.00,,
"USS0020K04S","1979-09-09",306.50,78.44,0.00,,
"USS0020K04S","1979-09-10",308.66,78.98,0.00,,
"USS0020K04S","1979-09-11",314.60,80.06,0.00,,
"USS0020K04S","1979-09-12",319.28,80.96,0.00,,
"USS0020K04S","1979-09-13",323.24,81.86,0.00,,
"USS0020K04S","1979-09-14",329.18,82.22,0.00,,
"USS0020K04S","1979-09-15",334.76,83.30,0.00,,
"USS0020K04S","1979-09-16",337.82,84.74,0.00,,
"USS0020K04S","1979-09-17",339.80,84.92,0.00,,
"USS0020K04S","1979-09-18",342.86,85.28,0.00,,
"USS0020K04S","1979-09-19",347.18,85.82,25.00,,
"USS0020K04S","1979-09-20",352.04,86.36,0.00,,
"USS0020K04S","1979-09-21",354.38,86.90,0.00,,
"USS0020K04S","1979-09-22",358.16,87.80,0.00,,
"USS0020K04S","1979-09-23",362.12,88.34,0.00,,
"USS0020K04S","1979-09-24",366.98,32.00,0.00,,
"USS0020K04S","1979-09-25",373.64,90.32,25.00,,
"USS0020K04S","1979-09-26",377.96,91.22,0.00,,
"USS0020K04S","1979-09-27",384.26,92.66,0.00,,
"USS0020K04S","1979-09-28",388.58,93.92,0.00,,
"USS0020K04S","1979-09-29",393.26,94.82,0.00,,
"USS0020K04S","1979-09-30",398.30,95.36,0.00,,
"USS0020K04S","1979-10-01",402.08,96.26,0.00,,
"USS0020K04S","1979-10-02",406.58,97.16,0.00,,
"USS0020K04S","1979-10-03",413.42,97.34,0.00,,
"USS0020K04S","1979-10-04",416.66,98.06,0.00,,
"USS0020K04S","1979-10-05",423.14,98.96,0.00,,
"USS0020K04S","1979-10-06",424.04,99.14,0.00,,
"USS0020K04S","1979-10-07",424.22,99.32,102.00,,
"USS0020K04S","1979-10-08",425.12,99.68,0.00,,
"USS0020K04S","1979-10-09",427.64,100.22,0.00,,
"USS0020K04S","1979-10-10",428.72,100.76,0.00,,
"USS0020K04S","1979-10-11",432.86,101.12,0.00,,
"USS0020K04S","1979-10-12",435.92,101.66,0.00,,
"USS0020K04S","1979-10-13",438.98,102.02,0.00,,
"USS0020K04S","1979-10-14",448.70,102.56,0.00,,
"USS0020K04S","1979-10-15",459.86,103.10,25.00,,
"USS0020K04S","1979-10-16",473.00,103.82,0.00,,
"USS0020K04S","1979-10-17",488.30,104.36,0.00,,
"USS0020K04S","1979-10-18",519.44,104.72,178.00,,
"USS0020K04S","1979-10-19",536.18,105.08,356.00,,
"USS0020K04S","1979-10-20",551.48,105.80,102.00,,
"USS0020K04S","1979-10-21",557.06,106.34,0.00,,
"USS0020K04S","1979-10-22",575.96,106.88,0.00,,
"USS0020K04S","1979-10-23",584.78,106.88,0.00,,
"USS0020K04S","1979-10-24",611.78,107.24,0.00,,
"USS0020K04S","1979-10-25",633.56,107.78,279.00,,
"USS0020K04S","1979-10-26",655.70,108.14,25.00,,
"USS0020K04S","1979-10-27",664.52,108.32,25.00,,
"USS0020K04S","1979-10-28",673.16,108.86,25.00,,
"USS0020K04S","1979-10-29",681.98,109.22,0.00,,
"USS0020K04S","1979-10-30",703.40,109.94,0.00,,
"USS0020K04S","1979-10-31",725.00,109.94,25.00,,
"USS0020K04S","1979-11-01",757.22,110.84,0.00,,
"USS0020K04S","1979-11-02",-691.24,111.56,0.00,,
"USS0020K04S","1979-11-03",-677.20,112.10,25.00,,
"USS0020K04S","1979-11-04",-664.24,112.64,25.00,,
"USS0020K04S","1979-11-05",-656.86,112.82,102.00,,
"USS0020K04S","1979-11-06",-648.76,113.18,0.00,,
"USS0020K04S","1979-11-07",-635.08,113.18,0.00,,
"USS0020K04S","1979-11-08",-616.36,113.72,0.00,,
"USS0020K04S","1979-11-09",-612.22,114.62,0.00,,
"USS0020K04S","1979-11-10",-610.42,115.16,0.00,,
"USS0020K04S","1979-11-11",-603.40,115.70,0.00,,
"USS0020K04S","1979-11-12",-596.74,116.78,0.00,,
"USS0020K04S","1979-11-13",-595.30,117.50,0.00,,
"USS0020K04S","1979-11-14",-587.38,118.04,0.00,,
"USS0020K04S","1979-11-15",-579.82,118.76,0.00,,
"USS0020K04S","1979-11-16",-562.90,119.12,0.00,,
"USS0020K04S","1979-11-17",-553.00,119.66,0.00,,
"USS0020K04S","1979-11-18",-544.72,120.02,0.00,,
"USS0020K04S","1979-11-19",62.42,120.56,0.00,,
"USS0020K04S","1979-11-20",63.32,120.74,0.00,,
"USS0020K04S","1979-11-21",70.88,120.92,0.00,,
"USS0020K04S","1979-11-22",78.26,121.10,0.00,,
"USS0020K04S","1979-11-23",84.20,121.46,0.00,,
"USS0020K04S","1979-11-24",89.24,121.82,102.00,,
"USS0020K04S","1979-11-25",93.38,122.00,152.00,,
"USS0020K04S","1979-11-26",99.68,122.18,51.00,,
"USS0020K04S","1979-11-27",101.66,122.54,0.00,,
"USS0020K04S","1979-11-28",119.84,123.08,0.00,,
"USS0020K04S","1979-11-29",135.86,123.80,0.00,,
"USS0020K04S","1979-11-30",153.86,124.70,0.00,,
"USS0020K04S","1979-12-01",157.28,125.42,0.00,,
"USS0020K04S","1979-12-02",163.40,125.60,0.00,,
"USS0020K04S","1979-12-03",190.58,125.96,0.00,,
"USS0020K04S","1979-12-04",208.40,126.14,0.00,,
"USS0020K04S","1979-12-05",225.14,126.50,102.00,,
"USS0020K04S","1979-12-06",267.08,127.58,0.00,,
"USS0020K04S","1979-12-07",273.92,127.58,0.00,,
"USS0020K04S","1979-12-08",279.86,128.48,0.00,,
"USS0020K04S","1979-12-09",293.00,128.48,0.00,,
"USS0020K04S","1979-12-10",,,0.00,,
"USS0020K04S","1979-12-11",310.82,129.56,0.00,,
"USS0020K04S","1979-12-12",323.96,130.10,0.00,,
"USS0020K04S","1979-12-13",344.84,131.72,0.00,,
"USS0020K04S","1979-12-14",351.68,132.62,0.00,,
"USS0020K04S","1979-12-15",353.48,132.98,0.00,,
"USS0020K04S","1979-12-16",355.10,133.52,0.00,,
"USS0020K04S","1979-12-17",356.54,133.88,0.00,,
"USS0020K04S","1979-12-18",358.52,134.42,0.00,,
"USS0020K04S","1979-12-19",361.58,134.78,0.00,,
"USS0020K04S","1979-12-20",364.28,135.14,0.00,,
"USS0020K04S","1979-12-21",367.70,135.50,76.00,,
"USS0020K04S","1979-12-22",368.24,135.68,25.00,,
"USS0020K04S","1979-12-23",369.14,135.86,305.00,,
"USS0020K04S","1979-12-24",370.40,136.58,483.00,,
"USS0020K04S","1979-12-25",371.66,136.76,203.00,,
"USS0020K04S","1979-12-26",373.10,137.66,0.00,,
"USS0020K04S","1979-12-27",375.98,138.02,0.00,,
"USS0020K04S","1979-12-28",377.42,138.38,0.00,,
"USS0020K04S","1979-12-29",379.40,139.10,0.00,,
"USS0020K04S","1979-12-30",381.02,139.82,127.00,,
"USS0020K04S","1979-12-31",382.46,140.36,203.00,,
"USS0020K04S","1980-01-01",,,0.00,,
"USS0020K04S","1980-01-02",,,0.00,,
"USS0020K04S","1980-01-03",387.50,140.90,51.00,,
"USS0020K04S","1980-01-04",388.04,141.44,0.00,,
"USS0020K04S","1980-01-05",391.10,141.80,0.00,,
"USS0020K04S","1980-01-06",392.00,142.70,0.00,,
"USS0020K04S","1980-01-07",393.98,142.88,0.00,,
"USS0020K04S","1980-01-08",396.86,143.42,0.00,,
"USS0020K04S","1980-01-09",399.20,143.78,356.00,,
"USS0020K04S","1980-01-10",401.72,144.68,127.00,,
"USS0020K04S","1980-01-11",403.70,145.04,508.00,,
"USS0020K04S","1980-01-12",411.08,145.40,889.00,,
"USS0020K04S","1980-01-13",415.40,145.94,711.00,,
"USS0020K04S","1980-01-14",417.92,146.84,178.00,,
"USS0020K04S","1980-01-15",418.46,147.38,152.00,,
"USS0020K04S","1980-01-16",420.62,148.64,76.00,,
"USS0020K04S","1980-01-17",422.06,148.82,152.00,,
"USS0020K04S","1980-01-18",,,0.00,,
"USS0020K04S","1980-01-19",,,0.00,,
"USS0020K04S","1980-01-20",424.58,149.72,51.00,,
"USS0020K04S","1980-01-21",425.30,149.90,0.00,,
"USS0020K04S","1980-01-22",429.98,150.98,0.00,,
"USS0020K04S","1980-01-23",431.78,151.70,0.00,,
"USS0020K04S","1980-01-24",435.02,152.78,0.00,,
"USS0020K04S","1980-01-25",436.82,153.50,0.00,,
"USS0020K04S","1980-01-26",440.78,154.22,51.00,,
"USS0020K04S","1980-01-27",444.20,154.76,0.00,,
"USS0020K04S","1980-01-28",449.60,155.84,76.00,,
"USS0020K04S","1980-01-29",460.76,157.28,0.00,,
"USS0020K04S","1980-01-30",477.68,158.00,76.00,,
"USS0020K04S","1980-01-31",481.28,158.72,0.00,,
"USS0020K04S","1980-02-01",483.44,159.98,0.00,,