StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00144977","1948-08-01",86.00,64.94,0.00,0.00,0.00
"USC00144977","1948-08-02",84.92,64.04,0.00,0.00,0.00
"USC00144977","1948-08-03",77.00,62.06,3.00,0.00,0.00
"USC00144977","1948-08-04",77.00,57.02,0.00,0.00,0.00
"USC00144977","1948-08-05",75.92,51.08,0.00,0.00,0.00
"USC00144977","1948-08-06",75.92,55.94,0.00,0.00,0.00
"USC00144977","1948-08-07",73.94,60.98,0.00,0.00,0.00
"USC00144977","1948-08-08",82.04,64.04,0.00,0.00,0.00
"USC00144977","1948-08-09",87.08,68.00,0.00,0.00,0.00
"USC00144977","1948-08-10",80.96,66.02,0.00,0.00,0.00
"USC00144977","1948-08-11",84.92,66.02,5.00,0.00,0.00
"USC00144977","1948-08-12",89.96,64.94,0.00,0.00,0.00
"USC00144977","1948-08-13",91.04,68.00,0.00,0.00,0.00
"USC00144977","1948-08-14",84.92,64.04,8.00,0.00,0.00
"USC00144977","1948-08-15",86.00,64.94,15.00,0.00,0.00
"USC00144977","1948-08-16",86.00,60.08,0.00,0.00,0.00
"USC00144977","1948-08-17",93.02,66.02,0.00,0.00,0.00
"USC00144977","1948-08-18",100.04,64.94,58.00,0.00,0.00
"USC00144977","1948-08-19",91.04,66.92,0.00,0.00,0.00
"USC00144977","1948-08-20",96.08,73.94,0.00,0.00,0.00
"USC00144977","1948-08-21",98.96,62.96,0.00,0.00,0.00
"USC00144977","1948-08-22",96.08,71.06,0.00,0.00,0.00
"USC00144977","1948-08-23",100.94,73.04,0.00,0.00,0.00
"USC00144977","1948-08-24",98.96,69.08,0.00,0.00,0.00
"USC00144977","1948-08-25",96.08,69.98,0.00,0.00,0.00
"USC00144977","1948-08-26",93.02,69.98,5.00,0.00,0.00
"USC00144977","1948-08-27",84.02,66.92,89.00,0.00,0.00
"USC00144977","1948-08-28",89.96,69.08,0.00,0.00,0.00
"USC00144977","1948-08-29",96.08,66.92,0.00,0.00,0.00
"USC00144977","1948-08-30",96.08,69.08,0.00,0.00,0.00
"USC00144977","1948-08-31",96.08,69.98,0.00,0.00,0.00
"USC00144977","1948-09-01",96.98,69.08,0.00,0.00,0.00
"USC00144977","1948-09-02",98.96,62.96,472.00,0.00,0.00
"USC00144977","1948-09-03",78.08,62.96,373.00,0.00,0.00
"USC00144977","1948-09-04",87.08,64.04,0.00,0.00,0.00
"USC00144977","1948-09-05",87.08,62.96,0.00,0.00,0.00
"USC00144977","1948-09-06",87.98,62.96,5.00,0.00,0.00
"USC00144977","1948-09-07",86.00,64.04,8.00,0.00,0.00
"USC00144977","1948-09-08",77.00,55.04,107.00,0.00,0.00
"USC00144977","1948-09-09",73.04,44.96,0.00,0.00,0.00
"USC00144977","1948-09-10",78.08,50.00,0.00,0.00,0.00
"USC00144977","1948-09-11",87.98,57.92,0.00,0.00,0.00
"USC00144977","1948-09-12",89.96,64.94,0.00,0.00,0.00
"USC00144977","1948-09-13",87.98,53.06,0.00,0.00,0.00
"USC00144977","1948-09-14",87.08,55.04,0.00,0.00,0.00
"USC00144977","1948-09-15",89.06,60.08,0.00,0.00,0.00
"USC00144977","1948-09-16",93.02,60.98,0.00,0.00,0.00
"USC00144977","1948-09-17",89.06,66.02,0.00,0.00,0.00
"USC00144977","1948-09-18",89.06,71.96,0.00,0.00,0.00
"USC00144977","1948-09-19",95.00,71.06,0.00,0.00,0.00
"USC00144977","1948-09-20",93.92,75.02,0.00,0.00,0.00
"USC00144977","1948-09-21",93.92,62.96,15.00,0.00,0.00
"USC00144977","1948-09-22",89.96,59.00,0.00,0.00,0.00
"USC00144977","1948-09-23",80.06,57.92,0.00,0.00,0.00
"USC00144977","1948-09-24",77.00,57.02,0.00,0.00,0.00
"USC00144977","1948-09-25",73.94,50.00,0.00,0.00,0.00
"USC00144977","1948-09-26",73.04,41.00,0.00,0.00,0.00
"USC00144977","1948-09-27",73.04,39.92,0.00,0.00,0.00
"USC00144977","1948-09-28",75.02,41.00,0.00,0.00,0.00
"USC00144977","1948-09-29",75.92,42.98,0.00,0.00,0.00
"USC00144977","1948-09-30",77.00,39.02,0.00,0.00,0.00
"USC00144977","1948-10-01",80.96,41.00,0.00,0.00,0.00
"USC00144977","1948-10-02",80.06,48.02,0.00,0.00,0.00
"USC00144977","1948-10-03",71.96,48.92,0.00,0.00,0.00
"USC00144977","1948-10-04",75.02,48.02,0.00,0.00,0.00
"USC00144977","1948-10-05",71.06,50.00,0.00,0.00,0.00
"USC00144977","1948-10-06",84.02,55.94,114.00,0.00,0.00
"USC00144977","1948-10-07",57.02,39.92,165.00,0.00,0.00
"USC00144977","1948-10-08",53.06,39.92,0.00,0.00,0.00
"USC00144977","1948-10-09",73.94,39.02,0.00,0.00,0.00
"USC00144977","1948-10-10",68.00,37.94,0.00,0.00,0.00
"USC00144977","1948-10-11",69.08,30.92,0.00,0.00,0.00
"USC00144977","1948-10-12",68.00,32.00,0.00,0.00,0.00
"USC00144977","1948-10-13",75.02,37.94,0.00,0.00,0.00
"USC00144977","1948-10-14",75.92,35.06,0.00,0.00,0.00
"USC00144977","1948-10-15",71.06,39.02,0.00,0.00,0.00
"USC00144977","1948-10-16",80.96,44.96,0.00,0.00,0.00
"USC00144977","1948-10-17",53.96,26.96,0.00,0.00,0.00
"USC00144977","1948-10-18",53.96,26.96,0.00,0.00,0.00
"USC00144977","1948-10-19",71.96,30.92,0.00,0.00,0.00
"USC00144977","1948-10-20",73.04,35.96,0.00,0.00,0.00
"USC00144977","1948-10-21",75.02,37.04,0.00,0.00,0.00
"USC00144977","1948-10-22",66.92,28.94,0.00,0.00,0.00
"USC00144977","1948-10-23",75.02,33.08,0.00,0.00,0.00
"USC00144977","1948-10-24",62.06,26.06,0.00,0.00,0.00
"USC00144977","1948-10-25",68.00,32.00,0.00,0.00,0.00
"USC00144977","1948-10-26",75.92,39.02,0.00,0.00,0.00
"USC00144977","1948-10-27",78.08,42.98,0.00,0.00,0.00
"USC00144977","1948-10-28",73.94,42.08,0.00,0.00,0.00
"USC00144977","1948-10-29",75.02,44.96,8.00,0.00,0.00
"USC00144977","1948-10-30",71.96,50.00,132.00,0.00,0.00
"USC00144977","1948-10-31",73.04,39.02,0.00,0.00,0.00
"USC00144977","1948-11-01",75.02,41.00,94.00,0.00,0.00
"USC00144977","1948-11-02",62.06,50.00,46.00,0.00,0.00
"USC00144977","1948-11-03",66.92,39.92,0.00,0.00,0.00
"USC00144977","1948-11-04",64.04,46.04,0.00,0.00,0.00
"USC00144977","1948-11-05",64.04,44.06,18.00,0.00,0.00
"USC00144977","1948-11-06",66.02,33.98,33.00,0.00,0.00
"USC00144977","1948-11-07",57.02,28.04,0.00,0.00,0.00
"USC00144977","1948-11-08",62.06,33.08,0.00,0.00,0.00
"USC00144977","1948-11-09",41.00,28.04,0.00,0.00,0.00
"USC00144977","1948-11-10",46.04,21.02,0.00,0.00,0.00
"USC00144977","1948-11-11",55.04,26.06,0.00,0.00,0.00
"USC00144977","1948-11-12",50.00,26.06,0.00,0.00,0.00
"USC00144977","1948-11-13",55.94,21.92,0.00,0.00,0.00
"USC00144977","1948-11-14",60.08,26.06,0.00,0.00,0.00
"USC00144977","1948-11-15",64.04,35.96,0.00,0.00,0.00
"USC00144977","1948-11-16",73.04,42.98,0.00,0.00,0.00
"USC00144977","1948-11-17",59.00,33.08,0.00,0.00,0.00
"USC00144977","1948-11-18",69.98,44.06,0.00,0.00,0.00
"USC00144977","1948-11-19",64.94,30.02,0.00,0.00,0.00
"USC00144977","1948-11-20",33.08,26.96,8.00,8.00,0.00
"USC00144977","1948-11-21",35.96,24.08,0.00,0.00,0.00
"USC00144977","1948-11-22",41.00,19.04,0.00,0.00,0.00
"USC00144977","1948-11-23",35.06,24.08,0.00,0.00,0.00
"USC00144977","1948-11-24",46.94,28.94,0.00,0.00,0.00
"USC00144977","1948-11-25",51.98,32.00,0.00,0.00,0.00
"USC00144977","1948-11-26",53.06,24.08,0.00,0.00,0.00
"USC00144977","1948-11-27",55.04,24.08,0.00,0.00,0.00
"USC00144977","1948-11-28",44.06,28.94,76.00,0.00,0.00
"USC00144977","1948-11-29",39.92,21.92,0.00,0.00,0.00
"USC00144977","1948-11-30",48.02,19.94,0.00,0.00,0.00
"USC00144977","1948-12-01",53.96,23.00,0.00,0.00,0.00
"USC00144977","1948-12-02",57.02,23.00,0.00,0.00,0.00
"USC00144977","1948-12-03",53.06,24.08,0.00,0.00,0.00
"USC00144977","1948-12-04",64.04,33.08,0.00,0.00,0.00
"USC00144977","1948-12-05",64.94,26.06,33.00,13.00,25.00
"USC00144977","1948-12-06",39.02,21.92,0.00,0.00,0.00
"USC00144977","1948-12-07",44.96,19.94,0.00,0.00,0.00
"USC00144977","1948-12-08",42.98,21.02,0.00,0.00,0.00
"USC00144977","1948-12-09",35.96,24.98,18.00,20.00,25.00
"USC00144977","1948-12-10",39.02,8.06,0.00,0.00,0.00
"USC00144977","1948-12-11",53.06,35.06,0.00,0.00,0.00
"USC00144977","1948-12-12",51.08,23.00,0.00,0.00,0.00
"USC00144977","1948-12-13",57.92,24.98,0.00,0.00,0.00
"USC00144977","1948-12-14",62.06,32.00,0.00,0.00,0.00
"USC00144977","1948-12-15",42.98,32.00,5.00,0.00,0.00
"USC00144977","1948-12-16",33.98,15.08,0.00,0.00,0.00
"USC00144977","1948-12-17",42.98,17.06,0.00,0.00,0.00
"USC00144977","1948-12-18",37.94,28.94,3.00,0.00,0.00
"USC00144977","1948-12-19",37.94,17.06,0.00,0.00,0.00
"USC00144977","1948-12-20",53.06,19.04,0.00,0.00,0.00
"USC00144977","1948-12-21",55.04,26.06,0.00,0.00,0.00
"USC00144977","1948-12-22",48.92,23.00,0.00,0.00,0.00
"USC00144977","1948-12-23",39.92,26.06,0.00,0.00,0.00
"USC00144977","1948-12-24",32.00,26.06,61.00,76.00,76.00
"USC00144977","1948-12-25",28.94,10.94,10.00,13.00,76.00
"USC00144977","1948-12-26",26.06,-2.02,0.00,0.00,76.00
"USC00144977","1948-12-27",30.02,12.02,0.00,0.00,51.00
"USC00144977","1948-12-28",42.98,30.92,0.00,0.00,25.00
"USC00144977","1948-12-29",53.96,21.02,5.00,0.00,0.00
"USC00144977","1948-12-30",32.00,6.08,0.00,0.00,0.00
"USC00144977","1948-12-31",44.06,17.06,0.00,0.00,0.00
"USC00144977","1949-01-01",39.92,17.96,0.00,0.00,0.00
"USC00144977","1949-01-02",35.06,19.94,23.00,25.00,25.00
"USC00144977","1949-01-03",42.98,21.02,86.00,0.00,0.00
"USC00144977","1949-01-04",42.08,12.92,180.00,0.00,0.00
"USC00144977","1949-01-05",26.06,12.92,0.00,0.00,0.00
"USC00144977","1949-01-06",33.08,10.94,0.00,0.00,0.00
"USC00144977","1949-01-07",48.92,26.06,0.00,0.00,0.00
"USC00144977","1949-01-08",57.02,30.92,0.00,0.00,0.00
"USC00144977","1949-01-09",53.06,14.00,0.00,0.00,0.00
"USC00144977","1949-01-10",14.00,8.06,109.00,51.00,51.00
"USC00144977","1949-01-11",17.96,12.02,168.00,64.00,127.00
"USC00144977","1949-01-12",19.94,14.00,8.00,0.00,76.00
"USC00144977","1949-01-13",32.00,14.00,0.00,0.00,76.00
"USC00144977","1949-01-14",42.08,24.98,0.00,0.00,51.00
"USC00144977","1949-01-15",42.98,30.92,64.00,0.00,25.00
"USC00144977","1949-01-16",44.06,17.06,43.00,0.00,0.00
"USC00144977","1949-01-17",19.04,3.92,0.00,0.00,0.00
"USC00144977","1949-01-18",24.08,5.00,0.00,0.00,0.00
"USC00144977","1949-01-19",24.08,-5.08,56.00,64.00,76.00
"USC00144977","1949-01-20",19.04,-2.92,0.00,0.00,51.00
"USC00144977","1949-01-21",28.94,10.94,0.00,0.00,51.00
"USC00144977","1949-01-22",17.96,8.96,0.00,0.00,25.00
"USC00144977","1949-01-23",39.02,15.08,284.00,0.00,0.00
"USC00144977","1949-01-24",42.08,6.08,10.00,0.00,0.00
"USC00144977","1949-01-25",10.94,3.92,23.00,13.00,0.00
"USC00144977","1949-01-26",15.08,5.00,13.00,13.00,0.00
"USC00144977","1949-01-27",23.00,12.02,64.00,13.00,25.00
"USC00144977","1949-01-28",26.96,6.98,30.00,38.00,76.00
"USC00144977","1949-01-29",12.02,-0.94,0.00,0.00,51.00
"USC00144977","1949-01-30",8.06,-5.98,0.00,0.00,51.00
"USC00144977","1949-01-31",15.98,-2.02,0.00,0.00,51.00
"USC00144977","1949-02-01",33.08,5.00,0.00,0.00,25.00
"USC00144977","1949-02-02",30.02,6.98,0.00,0.00,25.00
"USC00144977","1949-02-03",33.98,10.04,10.00,3.00,25.00
"USC00144977","1949-02-04",33.98,12.02,8.00,8.00,25.00
"USC00144977","1949-02-05",26.06,12.02,0.00,0.00,25.00
"USC00144977","1949-02-06",32.00,12.92,0.00,0.00,25.00
"USC00144977","1949-02-07",32.00,15.98,0.00,0.00,0.00
"USC00144977","1949-02-08",42.08,26.06,0.00,0.00,0.00
"USC00144977","1949-02-09",39.92,15.08,0.00,0.00,0.00
"USC00144977","1949-02-10",42.08,12.92,0.00,0.00,0.00
"USC00144977","1949-02-11",39.92,15.08,0.00,0.00,0.00
"USC00144977","1949-02-12",53.96,28.04,0.00,0.00,0.00
"USC00144977","1949-02-13",28.04,8.06,175.00,38.00,25.00
"USC00144977","1949-02-14",15.08,8.06,8.00,3.00,25.00
"USC00144977","1949-02-15",21.92,12.02,3.00,3.00,51.00
"USC00144977","1949-02-16",41.00,17.06,0.00,0.00,25.00
"USC00144977","1949-02-17",39.02,26.06,0.00,0.00,0.00
"USC00144977","1949-02-18",51.98,33.98,0.00,0.00,0.00
"USC00144977","1949-02-19",53.96,26.06,0.00,0.00,0.00
"USC00144977","1949-02-20",28.94,15.98,0.00,0.00,0.00
"USC00144977","1949-02-21",21.92,15.98,3.00,3.00,0.00
"USC00144977","1949-02-22",33.08,21.02,0.00,0.00,0.00
"USC00144977","1949-02-23",51.08,24.98,0.00,0.00,0.00
"USC00144977","1949-02-24",60.98,35.96,18.00,0.00,0.00
"USC00144977","1949-02-25",44.06,21.92,0.00,0.00,0.00
"USC00144977","1949-02-26",41.00,24.98,0.00,0.00,0.00
"USC00144977","1949-02-27",39.92,30.02,28.00,0.00,0.00
"USC00144977","1949-02-28",37.04,24.08,0.00,0.00,0.00
"USC00144977","1949-03-01",37.04,24.98,0.00,0.00,0.00
"USC00144977","1949-03-02",37.04,26.96,0.00,0.00,0.00
"USC00144977","1949-03-03",44.96,32.00,0.00,0.00,0.00
"USC00144977","1949-03-04",50.00,35.06,0.00,0.00,0.00
"USC00144977","1949-03-05",69.98,35.06,0.00,0.00,0.00
"USC00144977","1949-03-06",60.08,26.96,0.00,0.00,0.00
"USC00144977","1949-03-07",48.92,24.08,0.00,0.00,0.00
"USC00144977","1949-03-08",53.06,32.00,0.00,0.00,0.00
"USC00144977","1949-03-09",55.04,28.04,8.00,0.00,0.00
"USC00144977","1949-03-10",33.98,19.04,0.00,0.00,0.00
"USC00144977","1949-03-11",39.02,23.00,0.00,0.00,0.00
"USC00144977","1949-03-12",33.98,24.08,0.00,0.00,0.00
"USC00144977","1949-03-13",30.92,21.02,13.00,13.00,0.00
"USC00144977","1949-03-14",46.94,26.96,0.00,0.00,0.00
"USC00144977","1949-03-15",33.08,1.04,13.00,15.00,25.00
"USC00144977","1949-03-16",32.00,8.06,0.00,0.00,0.00
"USC00144977","1949-03-17",39.02,26.96,0.00,0.00,0.00
"USC00144977","1949-03-18",32.00,15.08,5.00,5.00,0.00
"USC00144977","1949-03-19",48.02,21.92,0.00,0.00,0.00
"USC00144977","1949-03-20",62.96,37.94,0.00,0.00,0.00
"USC00144977","1949-03-21",69.08,46.94,5.00,0.00,0.00
"USC00144977","1949-03-22",53.96,33.98,127.00,0.00,0.00
"USC00144977","1949-03-23",57.02,33.98,13.00,0.00,0.00
"USC00144977","1949-03-24",69.98,39.92,0.00,0.00,0.00
"USC00144977","1949-03-25",69.08,28.94,0.00,0.00,0.00
"USC00144977","1949-03-26",53.96,37.04,264.00,0.00,0.00
"USC00144977","1949-03-27",60.08,35.96,0.00,0.00,0.00
"USC00144977","1949-03-28",66.02,41.00,0.00,0.00,0.00
"USC00144977","1949-03-29",75.02,41.00,0.00,0.00,0.00
"USC00144977","1949-03-30",57.92,42.98,61.00,0.00,0.00
"USC00144977","1949-03-31",60.08,35.96,0.00,0.00,0.00
"USC00144977","1949-04-01",42.98,26.96,0.00,0.00,0.00
"USC00144977","1949-04-02",48.92,30.92,0.00,0.00,0.00
"USC00144977","1949-04-03",39.02,35.06,25.00,0.00,0.00
"USC00144977","1949-04-04",46.04,26.06,0.00,0.00,0.00
"USC00144977","1949-04-05",53.06,30.92,0.00,0.00,0.00
"USC00144977","1949-04-06",66.02,39.92,0.00,0.00,0.00
"USC00144977","1949-04-07",73.94,35.96,0.00,0.00,0.00
"USC00144977","1949-04-08",75.92,37.94,0.00,0.00,0.00
"USC00144977","1949-04-09",64.94,46.94,0.00,0.00,0.00
"USC00144977","1949-04-10",55.94,44.06,13.00,0.00,0.00
"USC00144977","1949-04-11",69.98,51.98,0.00,0.00,0.00
"USC00144977","1949-04-12",62.96,37.94,18.00,0.00,0.00
"USC00144977","1949-04-13",71.06,41.00,0.00,0.00,0.00
"USC00144977","1949-04-14",80.06,48.02,0.00,0.00,0.00
"USC00144977","1949-04-15",62.96,33.08,28.00,0.00,0.00
"USC00144977","1949-04-16",48.92,26.96,0.00,0.00,0.00
"USC00144977","1949-04-17",60.08,41.00,0.00,0.00,0.00
"USC00144977","1949-04-18",62.06,30.02,0.00,0.00,0.00
"USC00144977","1949-04-19",57.92,37.04,0.00,0.00,0.00
"USC00144977","1949-04-20",55.94,44.06,13.00,0.00,0.00
"USC00144977","1949-04-21",69.98,51.98,0.00,0.00,0.00
"USC00144977","1949-04-22",62.96,37.94,18.00,0.00,0.00
"USC00144977","1949-04-23",80.96,42.08,0.00,0.00,0.00
"USC00144977","1949-04-24",80.06,48.02,0.00,0.00,0.00
"USC00144977","1949-04-25",80.06,55.04,0.00,0.00,0.00
"USC00144977","1949-04-26",84.92,60.08,0.00,0.00,0.00
"USC00144977","1949-04-27",77.00,55.04,3.00,0.00,0.00
"USC00144977","1949-04-28",66.92,37.04,0.00,0.00,0.00
"USC00144977","1949-04-29",73.94,44.96,0.00,0.00,0.00
"USC00144977","1949-04-30",78.98,48.92,0.00,0.00,0.00
"USC00144977","1949-05-01",69.08,48.02,345.00,0.00,0.00
"USC00144977","1949-05-02",69.08,46.04,0.00,0.00,0.00
"USC00144977","1949-05-03",82.04,57.02,0.00,0.00,0.00
"USC00144977","1949-05-04",84.92,71.96,0.00,0.00,0.00
"USC00144977","1949-05-05",82.94,66.02,10.00,0.00,0.00
"USC00144977","1949-05-06",84.92,57.92,0.00,0.00,0.00
"USC00144977","1949-05-07",69.98,55.04,15.00,0.00,0.00
"USC00144977","1949-05-08",64.94,55.94,198.00,0.00,0.00
"USC00144977","1949-05-09",75.92,50.00,3.00,0.00,0.00
"USC00144977","1949-05-10",64.94,42.98,3.00,0.00,0.00
"USC00144977","1949-05-11",73.04,44.96,0.00,0.00,0.00
"USC00144977","1949-05-12",77.00,48.92,0.00,0.00,0.00
"USC00144977","1949-05-13",80.96,53.96,0.00,0.00,0.00
"USC00144977","1949-05-14",80.96,60.08,0.00,0.00,0.00
"USC00144977","1949-05-15",75.92,59.00,3.00,0.00,0.00
"USC00144977","1949-05-16",71.06,62.06,5.00,0.00,0.00
"USC00144977","1949-05-17",75.92,60.08,221.00,0.00,0.00
"USC00144977","1949-05-18",78.98,64.04,0.00,0.00,0.00
"USC00144977","1949-05-19",82.04,59.00,76.00,0.00,0.00
"USC00144977","1949-05-20",66.02,51.98,0.00,0.00,0.00
"USC00144977","1949-05-21",69.08,53.06,295.00,0.00,0.00
"USC00144977","1949-05-22",73.04,53.96,10.00,0.00,0.00
"USC00144977","1949-05-23",78.08,53.06,0.00,0.00,0.00
"USC00144977","1949-05-24",82.04,44.96,3.00,0.00,0.00
"USC00144977","1949-05-25",68.00,46.94,0.00,0.00,0.00
"USC00144977","1949-05-26",80.96,53.96,0.00,0.00,0.00
"USC00144977","1949-05-27",82.04,59.00,0.00,0.00,0.00
"USC00144977","1949-05-28",84.92,62.06,0.00,0.00,0.00
"USC00144977","1949-05-29",82.04,60.08,224.00,0.00,0.00
"USC00144977","1949-05-30",78.98,60.98,0.00,0.00,0.00
"USC00144977","1949-05-31",80.96,66.02,0.00,0.00,0.00
"USC00144977","1949-06-01",84.92,62.96,30.00,0.00,0.00
"USC00144977","1949-06-02",89.06,60.08,208.00,0.00,0.00
"USC00144977","1949-06-03",82.94,53.96,0.00,0.00,0.00
"USC00144977","1949-06-04",78.08,60.98,10.00,0.00,0.00
"USC00144977","1949-06-05",75.92,62.96,66.00,0.00,0.00
"USC00144977","1949-06-06",80.06,60.98,368.00,0.00,0.00
"USC00144977","1949-06-07",82.94,62.06,0.00,0.00,0.00
"USC00144977","1949-06-08",69.98,60.98,41.00,0.00,0.00
"USC00144977","1949-06-09",78.08,62.96,23.00,0.00,0.00
"USC00144977","1949-06-10",80.06,62.06,53.00,0.00,0.00
"USC00144977","1949-06-11",82.04,62.06,0.00,0.00,0.00
"USC00144977","1949-06-12",84.92,68.00,0.00,0.00,0.00
"USC00144977","1949-06-13",84.02,64.94,0.00,0.00,0.00
"USC00144977","1949-06-14",78.98,62.96,41.00,0.00,0.00
"USC00144977","1949-06-15",78.08,53.96,0.00,0.00,0.00
"USC00144977","1949-06-16",82.04,62.06,0.00,0.00,0.00
"USC00144977","1949-06-17",84.92,64.94,0.00,0.00,0.00
"USC00144977","1949-06-18",87.98,69.08,18.00,0.00,0.00
"USC00144977","1949-06-19",80.96,68.00,0.00,0.00,0.00
"USC00144977","1949-06-20",80.96,69.98,0.00,0.00,0.00
"USC00144977","1949-06-21",95.00,69.98,0.00,0.00,0.00
"USC00144977","1949-06-22",89.06,62.06,0.00,0.00,0.00
"USC00144977","1949-06-23",89.06,69.98,0.00,0.00,0.00
"USC00144977","1949-06-24",95.00,68.00,33.00,0.00,0.00
"USC00144977","1949-06-25",87.98,62.96,0.00,0.00,0.00
"USC00144977","1949-06-26",98.06,69.98,0.00,0.00,0.00
"USC00144977","1949-06-27",91.04,73.94,0.00,0.00,0.00
"USC00144977","1949-06-28",96.08,62.96,1008.00,0.00,0.00
"USC00144977","1949-06-29",86.00,66.92,0.00,0.00,0.00
"USC00144977","1949-06-30",91.94,73.94,0.00,0.00,0.00
"USC00144977","1949-07-01",95.00,73.04,0.00,0.00,0.00
"USC00144977","1949-07-02",96.08,71.06,0.00,0.00,0.00
"USC00144977","1949-07-03",95.00,71.06,0.00,0.00,0.00
"USC00144977","1949-07-04",93.02,69.08,0.00,0.00,0.00
"USC00144977","1949-07-05",91.04,68.00,23.00,0.00,0.00
"USC00144977","1949-07-06",91.04,69.98,150.00,0.00,0.00
"USC00144977","1949-07-07",93.02,71.06,25.00,0.00,0.00
"USC00144977","1949-07-08",89.06,71.06,0.00,0.00,0.00
"USC00144977","1949-07-09",91.04,71.06,0.00,0.00,0.00
"USC00144977","1949-07-10",86.00,68.00,0.00,0.00,0.00
"USC00144977","1949-07-11",84.92,66.92,0.00,0.00,0.00
"USC00144977","1949-07-12",80.06,64.04,0.00,0.00,0.00
"USC00144977","1949-07-13",84.92,59.00,0.00,0.00,0.00
"USC00144977","1949-07-14",87.98,64.04,8.00,0.00,0.00
"USC00144977","1949-07-15",80.06,60.08,0.00,0.00,0.00
"USC00144977","1949-07-16",84.92,55.04,0.00,0.00,0.00
"USC00144977","1949-07-17",84.92,60.08,0.00,0.00,0.00
"USC00144977","1949-07-18",89.96,69.08,0.00,0.00,0.00
"USC00144977","1949-07-19",100.04,71.06,0.00,0.00,0.00
"USC00144977","1949-07-20",95.00,75.92,0.00,0.00,0.00
"USC00144977","1949-07-21",107.96,73.94,0.00,0.00,0.00
"USC00144977","1949-07-22",86.00,64.94,41.00,0.00,0.00
"USC00144977","1949-07-23",86.00,69.08,0.00,0.00,0.00
"USC00144977","1949-07-24",91.04,69.98,0.00,0.00,0.00
"USC00144977","1949-07-25",89.06,73.04,0.00,0.00,0.00
"USC00144977","1949-07-26",95.00,75.02,0.00,0.00,0.00
"USC00144977","1949-07-27",91.04,69.98,28.00,0.00,0.00
"USC00144977","1949-07-28",89.96,75.02,0.00,0.00,0.00
"USC00144977","1949-07-29",98.96,68.00,38.00,0.00,0.00
"USC00144977","1949-07-30",80.06,60.08,109.00,0.00,0.00
"USC00144977","1949-07-31",87.98,57.92,0.00,0.00,0.00
"USC00144977","1949-08-01",87.08,69.08,0.00,0.00,0.00
"USC00144977","1949-08-02",89.96,53.06,0.00,0.00,0.00
"USC00144977","1949-08-03",84.92,50.00,0.00,0.00,0.00
"USC00144977","1949-08-04",84.02,51.98,0.00,0.00,0.00
"USC00144977","1949-08-05",87.08,57.92,0.00,0.00,0.00
"USC00144977","1949-08-06",91.94,62.06,0.00,0.00,0.00
"USC00144977","1949-08-07",93.02,68.00,0.00,0.00,0.00
"USC00144977","1949-08-08",93.02,68.00,0.00,0.00,0.00
"USC00144977","1949-08-09",91.04,71.06,0.00,0.00,0.00
"USC00144977","1949-08-10",91.04,69.08,5.00,0.00,0.00
"USC00144977","1949-08-11",93.02,71.06,13.00,0.00,0.00
"USC00144977","1949-08-12",100.04,73.94,0.00,0.00,0.00
"USC00144977","1949-08-13",96.98,71.96,0.00,0.00,0.00
"USC00144977","1949-08-14",98.06,68.00,48.00,0.00,0.00
"USC00144977","1949-08-15",87.98,66.02,0.00,0.00,0.00
"USC00144977","1949-08-16",98.96,68.00,0.00,0.00,0.00
"USC00144977","1949-08-17",100.94,69.98,0.00,0.00,0.00
"USC00144977","1949-08-18",98.96,68.00,122.00,0.00,0.00
"USC00144977","1949-08-19",96.08,64.04,188.00,0.00,0.00
"USC00144977","1949-08-20",82.04,64.04,0.00,0.00,0.00
"USC00144977","1949-08-21",78.98,51.08,0.00,0.00,0.00
"USC00144977","1949-08-22",78.98,51.98,0.00,0.00,0.00
"USC00144977","1949-08-23",86.00,55.04,0.00,0.00,0.00
"USC00144977","1949-08-24",91.04,55.94,0.00,0.00,0.00
"USC00144977","1949-08-25",91.94,57.92,0.00,0.00,0.00
"USC00144977","1949-08-26",91.04,64.04,0.00,0.00,0.00
"USC00144977","1949-08-27",82.04,66.02,89.00,0.00,0.00
"USC00144977","1949-08-28",73.04,59.00,36.00,0.00,0.00
"USC00144977","1949-08-29",82.04,57.92,0.00,0.00,0.00
"USC00144977","1949-08-30",84.92,57.02,0.00,0.00,0.00
"USC00144977","1949-08-31",82.94,51.08,3.00,0.00,0.00
"USC00144977","1949-09-01",80.96,41.00,15.00,0.00,0.00
"USC00144977","1949-09-02",78.98,51.08,0.00,0.00,0.00
"USC00144977","1949-09-03",87.08,60.98,0.00,0.00,0.00
"USC00144977","1949-09-04",86.00,59.00,170.00,0.00,0.00
"USC00144977","1949-09-05",80.06,60.08,0.00,0.00,0.00
"USC00144977","1949-09-06",75.02,59.00,234.00,0.00,0.00
"USC00144977","1949-09-07",78.98,60.98,36.00,0.00,0.00
"USC00144977","1949-09-08",69.08,55.04,36.00,0.00,0.00
"USC00144977","1949-09-09",64.94,48.02,3.00,0.00,0.00
"USC00144977","1949-09-10",69.98,55.04,0.00,0.00,0.00
"USC00144977","1949-09-11",73.04,60.98,0.00,0.00,0.00
"USC00144977","1949-09-12",78.98,64.94,0.00,0.00,0.00
"USC00144977","1949-09-13",73.04,41.00,8.00,0.00,0.00
"USC00144977","1949-09-14",66.02,44.06,3.00,0.00,0.00
"USC00144977","1949-09-15",60.08,39.92,38.00,0.00,0.00
"USC00144977","1949-09-16",66.92,44.96,0.00,0.00,0.00
"USC00144977","1949-09-17",82.94,53.06,0.00,0.00,0.00
"USC00144977","1949-09-18",73.94,53.06,8.00,0.00,0.00
"USC00144977","1949-09-19",84.02,44.96,0.00,0.00,0.00
"USC00144977","1949-09-20",84.92,51.98,0.00,0.00,0.00
"USC00144977","1949-09-21",89.06,57.02,8.00,0.00,0.00
"USC00144977","1949-09-22",69.98,39.92,0.00,0.00,0.00
"USC00144977","1949-09-23",78.98,39.02,0.00,0.00,0.00
"USC00144977","1949-09-24",75.02,41.00,0.00,0.00,0.00
"USC00144977","1949-09-25",78.08,48.02,0.00,0.00,0.00
"USC00144977","1949-09-26",78.98,51.98,0.00,0.00,0.00
"USC00144977","1949-09-27",86.00,46.04,0.00,0.00,0.00
"USC00144977","1949-09-28",80.96,39.92,0.00,0.00,0.00
"USC00144977","1949-09-29",64.94,28.94,0.00,0.00,0.00
"USC00144977","1949-09-30",69.98,37.94,0.00,0.00,0.00
"USC00144977","1949-10-01",71.96,51.98,0.00,0.00,0.00
"USC00144977","1949-10-02",78.98,53.06,0.00,0.00,0.00
"USC00144977","1949-10-03",82.94,57.02,0.00,0.00,0.00
"USC00144977","1949-10-04",82.94,60.98,0.00,0.00,0.00
"USC00144977","1949-10-05",69.98,55.04,3.00,0.00,0.00
"USC00144977","1949-10-06",77.00,48.92,0.00,0.00,0.00