StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00505464","1984-09-01",53.06,28.94,0.00,0.00,
"USC00505464","1984-09-02",60.98,28.94,0.00,0.00,
"USC00505464","1984-09-03",60.98,30.92,3.00,0.00,
"USC00505464","1984-09-04",62.96,37.04,0.00,0.00,
"USC00505464","1984-09-05",60.98,33.08,0.00,0.00,
"USC00505464","1984-09-06",62.96,32.00,0.00,0.00,
"USC00505464","1984-09-07",64.04,32.00,0.00,0.00,
"USC00505464","1984-09-08",60.98,33.08,0.00,0.00,
"USC00505464","1984-09-09",64.94,33.08,0.00,0.00,
"USC00505464","1984-09-10",64.04,33.08,15.00,0.00,
"USC00505464","1984-09-11",62.06,33.98,0.00,0.00,
"USC00505464","1984-09-12",64.04,30.92,0.00,0.00,
"USC00505464","1984-09-13",60.98,30.92,3.00,0.00,
"USC00505464","1984-09-14",60.08,42.08,0.00,0.00,
"USC00505464","1984-09-15",60.08,41.00,0.00,0.00,
"USC00505464","1984-09-16",60.08,33.98,0.00,0.00,
"USC00505464","1984-09-17",60.08,35.96,0.00,0.00,
"USC00505464","1984-09-18",59.00,41.00,15.00,0.00,
"USC00505464","1984-09-19",53.96,42.08,170.00,0.00,
"USC00505464","1984-09-20",53.96,33.98,147.00,0.00,
"USC00505464","1984-09-21",44.96,28.94,5.00,0.00,
"USC00505464","1984-09-22",55.04,28.04,5.00,0.00,
"USC00505464","1984-09-23",64.04,28.94,5.00,0.00,
"USC00505464","1984-09-24",55.94,39.92,0.00,0.00,
"USC00505464","1984-09-25",55.94,39.92,0.00,0.00,
"USC00505464","1984-09-26",53.06,30.92,0.00,0.00,
"USC00505464","1984-09-27",59.00,30.02,0.00,0.00,
"USC00505464","1984-09-28",60.08,30.02,0.00,0.00,
"USC00505464","1984-09-29",55.04,35.06,8.00,0.00,
"USC00505464","1984-09-30",55.04,35.06,91.00,0.00,
"USC00505464","1984-10-01",59.00,35.06,3.00,0.00,0.00
"USC00505464","1984-10-02",57.92,41.00,0.00,0.00,0.00
"USC00505464","1984-10-03",57.02,30.02,0.00,0.00,0.00
"USC00505464","1984-10-04",55.94,26.06,0.00,0.00,0.00
"USC00505464","1984-10-05",53.96,26.06,0.00,0.00,0.00
"USC00505464","1984-10-06",53.96,39.02,0.00,0.00,0.00
"USC00505464","1984-10-07",53.96,33.08,0.00,0.00,0.00
"USC00505464","1984-10-08",53.96,33.08,3.00,0.00,0.00
"USC00505464","1984-10-09",39.02,33.08,61.00,0.00,0.00
"USC00505464","1984-10-10",46.94,26.96,0.00,0.00,0.00
"USC00505464","1984-10-11",42.08,24.08,0.00,0.00,0.00
"USC00505464","1984-10-12",39.92,28.04,8.00,0.00,0.00
"USC00505464","1984-10-13",46.04,26.06,0.00,0.00,0.00
"USC00505464","1984-10-14",42.08,21.02,0.00,0.00,0.00
"USC00505464","1984-10-15",42.08,17.96,0.00,0.00,0.00
"USC00505464","1984-10-16",41.00,17.06,0.00,0.00,0.00
"USC00505464","1984-10-17",44.96,21.02,0.00,0.00,0.00
"USC00505464","1984-10-18",46.04,19.04,0.00,0.00,0.00
"USC00505464","1984-10-19",46.04,19.04,0.00,0.00,0.00
"USC00505464","1984-10-20",41.00,28.04,0.00,0.00,0.00
"USC00505464","1984-10-21",41.00,26.06,0.00,0.00,0.00
"USC00505464","1984-10-22",50.00,33.08,0.00,0.00,0.00
"USC00505464","1984-10-23",46.94,32.00,43.00,8.00,
"USC00505464","1984-10-24",37.94,17.06,23.00,18.00,25.00
"USC00505464","1984-10-25",35.06,15.98,0.00,0.00,25.00
"USC00505464","1984-10-26",39.02,24.08,0.00,0.00,25.00
"USC00505464","1984-10-27",30.92,12.92,0.00,0.00,25.00
"USC00505464","1984-10-28",37.04,12.02,0.00,0.00,25.00
"USC00505464","1984-10-29",35.06,12.02,0.00,0.00,25.00
"USC00505464","1984-10-30",33.08,12.92,0.00,0.00,0.00
"USC00505464","1984-10-31",26.96,17.96,0.00,0.00,0.00
"USC00505464","1984-11-01",33.08,17.96,0.00,0.00,0.00
"USC00505464","1984-11-02",33.08,12.92,0.00,0.00,0.00
"USC00505464","1984-11-03",33.08,10.94,0.00,0.00,0.00
"USC00505464","1984-11-04",33.08,10.94,0.00,0.00,0.00
"USC00505464","1984-11-05",37.94,14.00,0.00,0.00,0.00
"USC00505464","1984-11-06",37.94,26.06,0.00,0.00,0.00
"USC00505464","1984-11-07",37.04,28.04,0.00,0.00,0.00
"USC00505464","1984-11-08",33.08,12.02,0.00,0.00,0.00
"USC00505464","1984-11-09",26.96,6.98,0.00,0.00,0.00
"USC00505464","1984-11-10",28.04,6.98,0.00,0.00,0.00
"USC00505464","1984-11-11",24.08,-0.04,0.00,0.00,0.00
"USC00505464","1984-11-12",17.06,-2.92,0.00,0.00,0.00
"USC00505464","1984-11-13",19.04,-2.92,0.00,0.00,0.00
"USC00505464","1984-11-14",12.92,-2.02,0.00,0.00,0.00
"USC00505464","1984-11-15",23.00,8.06,0.00,0.00,0.00
"USC00505464","1984-11-16",28.94,19.04,0.00,0.00,0.00
"USC00505464","1984-11-17",30.92,15.08,0.00,0.00,0.00
"USC00505464","1984-11-18",28.04,19.04,0.00,0.00,0.00
"USC00505464","1984-11-19",26.96,19.94,0.00,0.00,0.00
"USC00505464","1984-11-20",33.08,15.98,0.00,0.00,0.00
"USC00505464","1984-11-21",39.02,24.08,30.00,5.00,0.00
"USC00505464","1984-11-22",35.96,19.04,0.00,0.00,0.00
"USC00505464","1984-11-23",24.98,15.98,0.00,0.00,0.00
"USC00505464","1984-11-24",24.08,14.00,5.00,51.00,51.00
"USC00505464","1984-11-25",21.92,14.00,10.00,13.00,51.00
"USC00505464","1984-11-26",17.06,1.94,0.00,0.00,51.00
"USC00505464","1984-11-27",15.08,-0.04,0.00,0.00,51.00
"USC00505464","1984-11-28",19.04,8.06,0.00,0.00,51.00
"USC00505464","1984-11-29",23.00,8.96,0.00,0.00,51.00
"USC00505464","1984-11-30",24.08,8.96,0.00,0.00,51.00
"USC00505464","1984-12-01",28.04,14.00,0.00,0.00,51.00
"USC00505464","1984-12-02",30.92,23.00,0.00,0.00,51.00
"USC00505464","1984-12-03",35.06,26.06,0.00,0.00,51.00
"USC00505464","1984-12-04",35.96,30.02,0.00,0.00,25.00
"USC00505464","1984-12-05",35.96,28.04,0.00,0.00,25.00
"USC00505464","1984-12-06",41.00,21.92,0.00,0.00,25.00
"USC00505464","1984-12-07",30.92,19.04,0.00,0.00,25.00
"USC00505464","1984-12-08",26.06,15.08,69.00,76.00,102.00
"USC00505464","1984-12-09",26.06,6.98,0.00,0.00,102.00
"USC00505464","1984-12-10",17.06,-0.94,0.00,0.00,76.00
"USC00505464","1984-12-11",15.08,3.02,0.00,0.00,76.00
"USC00505464","1984-12-12",15.08,-0.94,0.00,0.00,76.00
"USC00505464","1984-12-13",12.02,-2.92,0.00,0.00,76.00
"USC00505464","1984-12-14",8.06,-4.00,0.00,0.00,76.00
"USC00505464","1984-12-15",21.02,-0.94,0.00,0.00,76.00
"USC00505464","1984-12-16",23.00,8.96,18.00,25.00,102.00
"USC00505464","1984-12-17",35.06,15.08,0.00,0.00,102.00
"USC00505464","1984-12-18",35.96,19.94,114.00,0.00,76.00
"USC00505464","1984-12-19",35.96,30.92,145.00,0.00,76.00
"USC00505464","1984-12-20",32.00,6.98,0.00,0.00,76.00
"USC00505464","1984-12-21",14.00,1.94,0.00,0.00,76.00
"USC00505464","1984-12-22",21.02,12.92,0.00,0.00,76.00
"USC00505464","1984-12-23",26.06,19.04,18.00,36.00,102.00
"USC00505464","1984-12-24",32.00,10.04,157.00,102.00,203.00
"USC00505464","1984-12-25",19.04,6.98,0.00,0.00,178.00
"USC00505464","1984-12-26",19.94,14.00,89.00,152.00,305.00
"USC00505464","1984-12-27",19.94,10.04,0.00,0.00,305.00
"USC00505464","1984-12-28",10.04,-7.96,0.00,0.00,279.00
"USC00505464","1984-12-29",10.04,1.94,0.00,0.00,254.00
"USC00505464","1984-12-30",28.04,8.06,8.00,10.00,254.00
"USC00505464","1984-12-31",39.92,26.96,0.00,0.00,229.00
"USC00505464","1985-01-01",46.04,33.08,0.00,0.00,203.00
"USC00505464","1985-01-02",42.98,33.08,0.00,0.00,178.00
"USC00505464","1985-01-03",35.06,15.08,0.00,0.00,178.00
"USC00505464","1985-01-04",35.06,15.98,0.00,0.00,178.00
"USC00505464","1985-01-05",32.00,21.92,18.00,51.00,229.00
"USC00505464","1985-01-06",30.02,10.94,10.00,13.00,229.00
"USC00505464","1985-01-07",30.02,21.02,0.00,0.00,229.00
"USC00505464","1985-01-08",44.96,26.96,0.00,0.00,203.00
"USC00505464","1985-01-09",42.98,28.04,0.00,0.00,203.00
"USC00505464","1985-01-10",44.06,21.02,0.00,0.00,203.00
"USC00505464","1985-01-11",44.06,28.04,18.00,0.00,178.00
"USC00505464","1985-01-12",35.06,30.02,66.00,51.00,229.00
"USC00505464","1985-01-13",33.98,12.92,0.00,0.00,229.00
"USC00505464","1985-01-14",33.08,24.08,0.00,0.00,229.00
"USC00505464","1985-01-15",28.94,19.94,33.00,51.00,279.00
"USC00505464","1985-01-16",37.94,19.04,0.00,0.00,279.00
"USC00505464","1985-01-17",39.02,23.00,0.00,0.00,279.00
"USC00505464","1985-01-18",42.08,23.00,0.00,0.00,279.00
"USC00505464","1985-01-19",37.04,23.00,0.00,0.00,254.00
"USC00505464","1985-01-20",37.04,28.94,0.00,0.00,254.00
"USC00505464","1985-01-21",46.04,19.94,0.00,0.00,229.00
"USC00505464","1985-01-22",42.98,28.04,0.00,0.00,229.00
"USC00505464","1985-01-23",39.02,26.06,0.00,0.00,229.00
"USC00505464","1985-01-24",42.08,28.94,0.00,0.00,229.00
"USC00505464","1985-01-25",35.06,17.06,28.00,36.00,254.00
"USC00505464","1985-01-26",33.98,15.98,0.00,0.00,254.00
"USC00505464","1985-01-27",41.00,30.02,5.00,0.00,254.00
"USC00505464","1985-01-28",42.08,24.08,0.00,0.00,229.00
"USC00505464","1985-01-29",39.02,24.08,0.00,0.00,229.00
"USC00505464","1985-01-30",37.94,19.94,20.00,0.00,229.00
"USC00505464","1985-01-31",39.02,24.98,3.00,0.00,229.00
"USC00505464","1985-02-01",39.02,19.94,25.00,25.00,254.00
"USC00505464","1985-02-02",39.02,19.04,0.00,0.00,254.00
"USC00505464","1985-02-03",41.00,24.98,20.00,25.00,279.00
"USC00505464","1985-02-04",41.00,12.02,114.00,127.00,406.00
"USC00505464","1985-02-05",30.02,12.02,46.00,58.00,457.00
"USC00505464","1985-02-06",24.98,14.00,15.00,25.00,483.00
"USC00505464","1985-02-07",28.94,17.06,0.00,0.00,432.00
"USC00505464","1985-02-08",26.06,1.04,0.00,0.00,432.00
"USC00505464","1985-02-09",21.92,-0.94,0.00,0.00,406.00
"USC00505464","1985-02-10",17.96,6.98,0.00,0.00,406.00
"USC00505464","1985-02-11",12.92,5.00,0.00,0.00,381.00
"USC00505464","1985-02-12",12.02,1.04,0.00,0.00,356.00
"USC00505464","1985-02-13",12.02,-7.96,0.00,0.00,356.00
"USC00505464","1985-02-14",10.04,-14.98,0.00,0.00,330.00
"USC00505464","1985-02-15",3.92,-9.04,8.00,10.00,330.00
"USC00505464","1985-02-16",8.96,-9.94,3.00,0.00,330.00
"USC00505464","1985-02-17",17.96,-9.94,0.00,0.00,330.00
"USC00505464","1985-02-18",12.02,-14.08,0.00,0.00,330.00
"USC00505464","1985-02-19",17.06,-14.08,0.00,0.00,330.00
"USC00505464","1985-02-20",17.06,-14.98,0.00,0.00,330.00
"USC00505464","1985-02-21",8.06,-2.92,38.00,38.00,356.00
"USC00505464","1985-02-22",8.96,-14.08,8.00,10.00,356.00
"USC00505464","1985-02-23",12.92,-14.08,0.00,0.00,330.00
"USC00505464","1985-02-24",14.00,-9.94,0.00,0.00,305.00
"USC00505464","1985-02-25",28.94,8.96,0.00,0.00,305.00
"USC00505464","1985-02-26",39.02,19.94,15.00,20.00,330.00
"USC00505464","1985-02-27",39.92,30.92,13.00,0.00,305.00
"USC00505464","1985-02-28",33.08,19.94,76.00,127.00,432.00
"USC00505464","1985-03-01",24.98,-0.94,23.00,51.00,483.00
"USC00505464","1985-03-02",23.00,10.04,25.00,36.00,508.00
"USC00505464","1985-03-03",32.00,1.04,0.00,0.00,483.00
"USC00505464","1985-03-04",30.92,-2.02,0.00,0.00,457.00
"USC00505464","1985-03-05",35.06,10.94,3.00,0.00,432.00
"USC00505464","1985-03-06",32.00,12.92,25.00,25.00,432.00
"USC00505464","1985-03-07",26.96,21.02,58.00,76.00,508.00
"USC00505464","1985-03-08",32.00,12.02,3.00,0.00,483.00
"USC00505464","1985-03-09",32.00,23.00,18.00,13.00,483.00
"USC00505464","1985-03-10",39.92,28.94,8.00,38.00,508.00
"USC00505464","1985-03-11",41.00,26.06,5.00,0.00,508.00
"USC00505464","1985-03-12",39.02,15.08,25.00,25.00,533.00
"USC00505464","1985-03-13",41.00,15.98,0.00,0.00,508.00
"USC00505464","1985-03-14",39.92,6.08,23.00,25.00,508.00
"USC00505464","1985-03-15",37.04,10.94,0.00,0.00,483.00
"USC00505464","1985-03-16",28.04,10.04,0.00,0.00,483.00
"USC00505464","1985-03-17",37.94,15.98,3.00,5.00,483.00
"USC00505464","1985-03-18",41.00,24.08,3.00,5.00,483.00
"USC00505464","1985-03-19",42.98,12.92,0.00,0.00,457.00
"USC00505464","1985-03-20",37.94,12.92,0.00,0.00,457.00
"USC00505464","1985-03-21",46.04,12.92,0.00,0.00,457.00
"USC00505464","1985-03-22",39.02,23.00,0.00,0.00,457.00
"USC00505464","1985-03-23",44.06,19.94,0.00,0.00,432.00
"USC00505464","1985-03-24",39.92,19.94,0.00,0.00,432.00
"USC00505464","1985-03-25",37.04,14.00,5.00,0.00,432.00
"USC00505464","1985-03-26",42.98,15.08,0.00,0.00,432.00
"USC00505464","1985-03-27",39.92,10.04,0.00,0.00,406.00
"USC00505464","1985-03-28",35.06,6.08,0.00,0.00,406.00
"USC00505464","1985-03-29",39.92,6.08,0.00,0.00,406.00
"USC00505464","1985-03-30",42.98,10.94,0.00,0.00,406.00
"USC00505464","1985-03-31",28.04,-5.08,3.00,0.00,406.00
"USC00505464","1985-04-01",19.04,-2.02,3.00,5.00,406.00
"USC00505464","1985-04-02",8.96,-11.02,10.00,10.00,406.00
"USC00505464","1985-04-03",26.96,-9.04,0.00,0.00,406.00
"USC00505464","1985-04-04",28.94,8.96,5.00,3.00,406.00
"USC00505464","1985-04-05",30.02,5.00,0.00,0.00,381.00
"USC00505464","1985-04-06",35.96,5.00,0.00,0.00,381.00
"USC00505464","1985-04-07",37.94,8.96,0.00,0.00,381.00
"USC00505464","1985-04-08",42.98,26.96,5.00,5.00,381.00
"USC00505464","1985-04-09",30.92,14.00,122.00,127.00,508.00
"USC00505464","1985-04-10",30.92,8.96,15.00,20.00,508.00
"USC00505464","1985-04-11",21.92,-9.04,0.00,0.00,508.00
"USC00505464","1985-04-12",21.02,-7.96,0.00,0.00,508.00
"USC00505464","1985-04-13",24.98,-2.02,0.00,0.00,508.00
"USC00505464","1985-04-14",26.96,-0.04,0.00,0.00,508.00
"USC00505464","1985-04-15",35.06,17.06,0.00,0.00,483.00
"USC00505464","1985-04-16",48.92,19.04,0.00,0.00,457.00
"USC00505464","1985-04-17",46.04,28.94,0.00,0.00,457.00
"USC00505464","1985-04-18",48.92,26.06,0.00,0.00,432.00
"USC00505464","1985-04-19",44.06,24.08,5.00,5.00,432.00
"USC00505464","1985-04-20",41.00,17.96,3.00,0.00,432.00
"USC00505464","1985-04-21",44.06,26.06,0.00,0.00,432.00
"USC00505464","1985-04-22",50.00,19.94,0.00,0.00,406.00
"USC00505464","1985-04-23",48.92,21.02,0.00,0.00,356.00
"USC00505464","1985-04-24",51.08,28.04,0.00,0.00,330.00
"USC00505464","1985-04-25",48.92,24.08,0.00,0.00,305.00
"USC00505464","1985-04-26",44.96,26.06,0.00,0.00,305.00
"USC00505464","1985-04-27",46.94,26.06,0.00,0.00,254.00
"USC00505464","1985-04-28",48.02,24.98,0.00,0.00,229.00
"USC00505464","1985-04-29",48.02,24.98,0.00,0.00,203.00
"USC00505464","1985-04-30",44.96,23.00,0.00,0.00,203.00
"USC00505464","1985-05-01",48.02,24.08,0.00,0.00,178.00
"USC00505464","1985-05-02",48.92,24.08,0.00,0.00,152.00
"USC00505464","1985-05-03",51.98,26.06,0.00,0.00,127.00
"USC00505464","1985-05-04",51.08,30.92,0.00,0.00,51.00
"USC00505464","1985-05-05",53.06,28.04,0.00,0.00,51.00
"USC00505464","1985-05-06",51.08,28.04,0.00,0.00,0.00
"USC00505464","1985-05-07",57.02,33.08,56.00,0.00,0.00
"USC00505464","1985-05-08",46.94,30.02,3.00,0.00,0.00
"USC00505464","1985-05-09",44.06,26.96,84.00,76.00,76.00
"USC00505464","1985-05-10",42.98,28.04,0.00,0.00,25.00
"USC00505464","1985-05-11",42.98,24.98,0.00,0.00,0.00
"USC00505464","1985-05-12",46.94,28.04,0.00,0.00,0.00
"USC00505464","1985-05-13",51.08,28.94,0.00,0.00,0.00
"USC00505464","1985-05-14",50.00,28.04,0.00,0.00,0.00
"USC00505464","1985-05-15",51.98,30.02,0.00,0.00,0.00
"USC00505464","1985-05-16",57.92,33.08,0.00,0.00,0.00
"USC00505464","1985-05-17",55.94,28.04,0.00,0.00,0.00
"USC00505464","1985-05-18",55.94,28.04,0.00,0.00,0.00
"USC00505464","1985-05-19",48.92,37.04,0.00,0.00,0.00
"USC00505464","1985-05-20",48.92,33.08,43.00,0.00,0.00
"USC00505464","1985-05-21",55.94,26.96,0.00,0.00,0.00
"USC00505464","1985-05-22",62.06,28.94,0.00,0.00,0.00
"USC00505464","1985-05-23",66.92,35.06,0.00,0.00,0.00
"USC00505464","1985-05-24",73.04,37.94,0.00,0.00,0.00
"USC00505464","1985-05-25",69.98,42.98,0.00,0.00,0.00
"USC00505464","1985-05-26",69.08,37.94,0.00,0.00,0.00
"USC00505464","1985-05-27",66.92,35.06,0.00,0.00,0.00
"USC00505464","1985-05-28",69.98,44.06,0.00,0.00,0.00
"USC00505464","1985-05-29",55.04,39.92,0.00,0.00,0.00
"USC00505464","1985-05-30",48.02,39.02,25.00,0.00,0.00
"USC00505464","1985-05-31",50.00,37.04,0.00,0.00,0.00
"USC00505464","1985-06-01",57.02,37.04,0.00,0.00,0.00
"USC00505464","1985-06-02",57.92,28.94,0.00,0.00,0.00
"USC00505464","1985-06-03",57.02,37.94,0.00,0.00,0.00
"USC00505464","1985-06-04",66.02,37.94,0.00,0.00,0.00
"USC00505464","1985-06-05",64.94,42.08,0.00,0.00,0.00
"USC00505464","1985-06-06",62.06,39.92,0.00,0.00,0.00
"USC00505464","1985-06-07",48.92,37.04,58.00,0.00,0.00
"USC00505464","1985-06-08",48.92,37.04,18.00,0.00,0.00
"USC00505464","1985-06-09",55.94,39.02,0.00,0.00,0.00
"USC00505464","1985-06-10",57.92,30.02,0.00,0.00,0.00
"USC00505464","1985-06-11",64.94,37.94,0.00,0.00,0.00
"USC00505464","1985-06-12",60.98,39.92,0.00,0.00,0.00
"USC00505464","1985-06-13",51.08,35.96,23.00,0.00,0.00
"USC00505464","1985-06-14",60.98,35.06,0.00,0.00,0.00
"USC00505464","1985-06-15",62.06,39.92,61.00,0.00,0.00
"USC00505464","1985-06-16",55.04,37.94,0.00,0.00,0.00
"USC00505464","1985-06-17",62.06,32.00,0.00,0.00,0.00
"USC00505464","1985-06-18",55.04,39.02,18.00,0.00,0.00
"USC00505464","1985-06-19",57.02,39.02,23.00,0.00,0.00
"USC00505464","1985-06-20",60.08,39.92,0.00,0.00,0.00
"USC00505464","1985-06-21",55.94,37.94,0.00,0.00,0.00
"USC00505464","1985-06-22",59.00,35.06,0.00,0.00,0.00
"USC00505464","1985-06-23",68.00,37.94,0.00,0.00,0.00
"USC00505464","1985-06-24",66.02,42.08,0.00,0.00,0.00
"USC00505464","1985-06-25",59.00,42.98,5.00,0.00,0.00
"USC00505464","1985-06-26",50.00,42.08,36.00,0.00,0.00
"USC00505464","1985-06-27",60.08,42.98,3.00,0.00,0.00
"USC00505464","1985-06-28",71.06,41.00,0.00,0.00,0.00
"USC00505464","1985-06-29",73.04,44.06,0.00,0.00,0.00
"USC00505464","1985-06-30",71.06,51.08,0.00,0.00,0.00
"USC00505464","1985-07-01",75.92,51.98,0.00,0.00,0.00
"USC00505464","1985-07-02",62.06,50.00,0.00,0.00,0.00
"USC00505464","1985-07-03",62.96,46.94,33.00,0.00,0.00
"USC00505464","1985-07-04",55.04,44.96,18.00,0.00,0.00
"USC00505464","1985-07-05",66.02,50.00,0.00,0.00,0.00
"USC00505464","1985-07-06",71.06,42.98,0.00,0.00,0.00
"USC00505464","1985-07-07",75.92,42.98,0.00,0.00,0.00
"USC00505464","1985-07-08",57.02,46.94,18.00,0.00,0.00
"USC00505464","1985-07-09",66.02,44.96,0.00,0.00,0.00
"USC00505464","1985-07-10",71.06,46.94,0.00,0.00,0.00
"USC00505464","1985-07-11",68.00,42.98,0.00,0.00,0.00
"USC00505464","1985-07-12",69.98,51.98,0.00,0.00,0.00
"USC00505464","1985-07-13",64.04,48.02,33.00,0.00,0.00
"USC00505464","1985-07-14",59.00,48.92,0.00,0.00,0.00
"USC00505464","1985-07-15",68.00,42.08,0.00,0.00,0.00
"USC00505464","1985-07-16",71.96,42.08,0.00,0.00,0.00
"USC00505464","1985-07-17",73.04,46.04,0.00,0.00,0.00
"USC00505464","1985-07-18",71.96,44.06,0.00,0.00,0.00
"USC00505464","1985-07-19",73.04,44.06,0.00,0.00,0.00
"USC00505464","1985-07-20",71.06,50.00,18.00,0.00,0.00
"USC00505464","1985-07-21",59.00,46.04,61.00,0.00,0.00
"USC00505464","1985-07-22",64.04,41.00,0.00,0.00,0.00
"USC00505464","1985-07-23",60.08,44.96,33.00,0.00,0.00
"USC00505464","1985-07-24",64.94,46.04,18.00,0.00,0.00
"USC00505464","1985-07-25",62.06,42.08,0.00,0.00,0.00
"USC00505464","1985-07-26",71.06,42.08,0.00,0.00,0.00
"USC00505464","1985-07-27",66.02,48.02,0.00,0.00,0.00
"USC00505464","1985-07-28",68.00,48.92,0.00,0.00,0.00
"USC00505464","1985-07-29",69.98,50.00,5.00,0.00,0.00
"USC00505464","1985-07-30",66.02,51.98,0.00,0.00,0.00
"USC00505464","1985-07-31",66.92,48.02,13.00,0.00,0.00
"USC00505464","1985-08-01",62.96,42.98,13.00,0.00,0.00
"USC00505464","1985-08-02",69.08,44.06,0.00,0.00,0.00
"USC00505464","1985-08-03",66.02,48.92,33.00,0.00,0.00
"USC00505464","1985-08-04",57.02,48.02,5.00,0.00,0.00
"USC00505464","1985-08-05",71.06,41.00,0.00,0.00,0.00
"USC00505464","1985-08-06",68.00,39.92,46.00,0.00,0.00
"USC00505464","1985-08-07",69.08,39.92,0.00,0.00,0.00
"USC00505464","1985-08-08",62.96,44.96,43.00,0.00,0.00
"USC00505464","1985-08-09",53.96,35.96,74.00,0.00,0.00
"USC00505464","1985-08-10",55.94,35.96,3.00,0.00,0.00
"USC00505464","1985-08-11",60.98,35.96,18.00,0.00,0.00
"USC00505464","1985-08-12",57.92,37.04,226.00,0.00,0.00
"USC00505464","1985-08-13",53.96,48.92,191.00,0.00,0.00
"USC00505464","1985-08-14",60.08,42.98,8.00,0.00,0.00
"USC00505464","1985-08-15",69.08,48.02,38.00,0.00,0.00
"USC00505464","1985-08-16",55.04,44.96,38.00,0.00,0.00
"USC00505464","1985-08-17",60.98,35.96,23.00,0.00,0.00
"USC00505464","1985-08-18",62.06,35.96,0.00,0.00,0.00
"USC00505464","1985-08-19",64.04,41.00,0.00,0.00,0.00
"USC00505464","1985-08-20",60.08,42.98,33.00,0.00,0.00
"USC00505464","1985-08-21",60.08,42.98,64.00,0.00,0.00
"USC00505464","1985-08-22",48.02,42.98,188.00,0.00,0.00
"USC00505464","1985-08-23",60.08,42.08,28.00,0.00,0.00
"USC00505464","1985-08-24",59.00,35.06,0.00,0.00,0.00
"USC00505464","1985-08-25",62.06,35.06,0.00,0.00,0.00
"USC00505464","1985-08-26",59.00,37.04,0.00,0.00,0.00
"USC00505464","1985-08-27",62.96,35.96,0.00,0.00,0.00
"USC00505464","1985-08-28",64.94,35.96,0.00,0.00,0.00
"USC00505464","1985-08-29",64.94,39.92,23.00,0.00,0.00
"USC00505464","1985-08-30",57.02,35.96,5.00,0.00,0.00
"USC00505464","1985-08-31",64.94,35.96,0.00,0.00,0.00
"USC00505464","1985-09-01",53.96,37.04,107.00,0.00,0.00
"USC00505464","1985-09-02",57.92,39.92,18.00,0.00,0.00
"USC00505464","1985-09-03",62.06,39.92,0.00,0.00,0.00
"USC00505464","1985-09-04",59.00,37.94,0.00,0.00,0.00
"USC00505464","1985-09-05",62.06,35.06,0.00,0.00,0.00
"USC00505464","1985-09-06",62.06,39.92,0.00,0.00,0.00
"USC00505464","1985-09-07",64.94,41.00,0.00,0.00,0.00
"USC00505464","1985-09-08",62.96,48.02,56.00,0.00,0.00
"USC00505464","1985-09-09",53.96,41.00,208.00,0.00,0.00
"USC00505464","1985-09-10",59.00,37.04,3.00,0.00,0.00
"USC00505464","1985-09-11",50.00,32.00,5.00,0.00,0.00
"USC00505464","1985-09-12",59.00,28.94,0.00,0.00,0.00
"USC00505464","1985-09-13",51.98,28.94,0.00,0.00,0.00
"USC00505464","1985-09-14",57.92,28.94,142.00,0.00,0.00
"USC00505464","1985-09-15",51.08,44.06,257.00,0.00,0.00
"USC00505464","1985-09-16",57.02,39.02,46.00,0.00,0.00
"USC00505464","1985-09-17",51.98,26.96,0.00,0.00,0.00
"USC00505464","1985-09-18",48.92,26.96,0.00,0.00,0.00
"USC00505464","1985-09-19",51.08,33.08,10.00,0.00,0.00
"USC00505464","1985-09-20",46.04,30.92,130.00,0.00,0.00
"USC00505464","1985-09-21",48.92,24.98,0.00,0.00,0.00
"USC00505464","1985-09-22",55.04,24.98,5.00,0.00,0.00
"USC00505464","1985-09-23",44.06,35.06,46.00,0.00,0.00
"USC00505464","1985-09-24",46.94,35.96,20.00,0.00,0.00
"USC00505464","1985-09-25",44.96,33.08,180.00,0.00,0.00
"USC00505464","1985-09-26",51.08,30.92,0.00,0.00,0.00
"USC00505464","1985-09-27",55.94,37.94,18.00,0.00,0.00
"USC00505464","1985-09-28",55.04,37.94,0.00,0.00,0.00
"USC00505464","1985-09-29",53.96,37.94,5.00,0.00,0.00
"USC00505464","1985-09-30",60.08,41.00,0.00,0.00,0.00
"USC00505464","1985-10-01",53.06,30.92,0.00,0.00,0.00
"USC00505464","1985-10-02",51.08,30.92,0.00,0.00,0.00
"USC00505464","1985-10-03",46.04,35.06,18.00,0.00,0.00
"USC00505464","1985-10-04",46.04,24.98,0.00,0.00,0.00
"USC00505464","1985-10-05",46.94,23.00,0.00,0.00,0.00
"USC00505464","1985-10-06",48.02,24.08,3.00,0.00,0.00
"USC00505464","1985-10-07",44.06,30.02,5.00,0.00,0.00
"USC00505464","1985-10-08",46.04,37.04,23.00,0.00,0.00
"USC00505464","1985-10-09",48.92,33.08,97.00,0.00,0.00
"USC00505464","1985-10-10",50.00,28.04,3.00,0.00,0.00
"USC00505464","1985-10-11",44.06,24.98,0.00,0.00,0.00
"USC00505464","1985-10-12",44.06,24.98,0.00,0.00,0.00
"USC00505464","1985-10-13",51.08,26.06,0.00,0.00,0.00
"USC00505464","1985-10-14",46.94,21.92,0.00,0.00,0.00
"USC00505464","1985-10-15",41.00,21.02,0.00,0.00,0.00
"USC00505464","1985-10-16",41.00,32.00,0.00,0.00,0.00
"USC00505464","1985-10-17",41.00,30.92,0.00,0.00,0.00
"USC00505464","1985-10-18",33.08,26.06,13.00,0.00,0.00
"USC00505464","1985-10-19",28.94,17.96,10.00,13.00,25.00
"USC00505464","1985-10-20",28.04,8.06,0.00,0.00,25.00
"USC00505464","1985-10-21",30.02,8.06,0.00,0.00,25.00
"USC00505464","1985-10-22",26.96,10.94,0.00,0.00,25.00
"USC00505464","1985-10-23",26.96,12.02,0.00,0.00,25.00
"USC00505464","1985-10-24",24.08,3.92,0.00,0.00,25.00
"USC00505464","1985-10-25",23.00,-0.94,0.00,0.00,25.00
"USC00505464","1985-10-26",17.96,-2.02,0.00,0.00,25.00
"USC00505464","1985-10-27",19.94,3.02,0.00,0.00,25.00
"USC00505464","1985-10-28",24.98,3.02,0.00,0.00,25.00
"USC00505464","1985-10-29",23.00,6.98,0.00,0.00,25.00
"USC00505464","1985-10-30",23.00,-0.04,0.00,0.00,25.00
"USC00505464","1985-10-31",17.96,-2.02,0.00,0.00,25.00
"USC00505464","1985-12-01",21.92,10.94,0.00,0.00,25.00
"USC00505464","1985-12-02",24.08,17.06,0.00,0.00,25.00
"USC00505464","1985-12-03",23.00,1.94,0.00,0.00,25.00