StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA003012208","1937-10-01",44.96,33.98,0.00,0.00,
"CA003012208","1937-10-02",46.94,35.96,0.00,0.00,
"CA003012208","1937-10-03",42.98,33.98,0.00,0.00,
"CA003012208","1937-10-04",50.00,21.02,0.00,0.00,
"CA003012208","1937-10-05",59.00,21.02,0.00,0.00,
"CA003012208","1937-10-06",55.04,19.94,0.00,0.00,
"CA003012208","1937-10-07",62.96,42.98,0.00,0.00,
"CA003012208","1937-10-08",59.00,30.92,10.00,0.00,
"CA003012208","1937-10-09",60.98,35.06,0.00,0.00,
"CA003012208","1937-10-10",62.06,46.04,0.00,0.00,
"CA003012208","1937-10-11",50.00,26.06,0.00,0.00,
"CA003012208","1937-10-12",35.96,28.94,0.00,0.00,
"CA003012208","1937-10-13",42.08,30.92,0.00,0.00,
"CA003012208","1937-10-14",46.04,37.04,0.00,0.00,
"CA003012208","1937-10-15",57.92,28.04,0.00,0.00,
"CA003012208","1937-10-16",55.04,30.92,0.00,0.00,
"CA003012208","1937-10-17",53.06,37.94,0.00,0.00,
"CA003012208","1937-10-18",53.06,37.94,0.00,0.00,
"CA003012208","1937-10-19",53.06,33.98,0.00,0.00,
"CA003012208","1937-10-20",53.06,32.00,0.00,0.00,
"CA003012208","1937-10-21",60.98,32.00,0.00,0.00,
"CA003012208","1937-10-22",75.02,33.98,0.00,0.00,
"CA003012208","1937-10-23",71.96,33.08,0.00,0.00,
"CA003012208","1937-10-24",55.04,39.92,0.00,0.00,
"CA003012208","1937-10-25",55.94,33.98,0.00,0.00,
"CA003012208","1937-10-26",60.08,32.00,0.00,0.00,
"CA003012208","1937-10-27",46.94,33.98,0.00,0.00,
"CA003012208","1937-10-28",51.08,32.00,0.00,0.00,
"CA003012208","1937-10-29",48.92,30.02,0.00,0.00,
"CA003012208","1937-10-30",48.02,21.92,0.00,0.00,
"CA003012208","1937-10-31",42.08,33.08,30.00,0.00,
"CA003012208","1937-11-01",,32.00,0.00,0.00,
"CA003012208","1937-11-02",,23.00,0.00,0.00,
"CA003012208","1937-11-03",,28.94,0.00,0.00,
"CA003012208","1937-11-04",,30.02,0.00,0.00,
"CA003012208","1937-11-05",,19.94,0.00,0.00,
"CA003012208","1937-11-06",,17.96,0.00,0.00,
"CA003012208","1937-11-07",,17.96,0.00,0.00,
"CA003012208","1937-11-08",,23.00,5.00,5.00,
"CA003012208","1937-11-09",,24.08,64.00,64.00,
"CA003012208","1937-11-10",,21.92,25.00,25.00,
"CA003012208","1937-11-11",,24.08,3.00,3.00,
"CA003012208","1937-11-12",,12.02,5.00,5.00,
"CA003012208","1937-11-13",,8.06,8.00,8.00,
"CA003012208","1937-11-14",,8.96,76.00,76.00,
"CA003012208","1937-11-15",,15.98,76.00,76.00,
"CA003012208","1937-11-16",,-9.04,0.00,0.00,
"CA003012208","1937-11-17",,-4.00,5.00,5.00,
"CA003012208","1937-11-18",,5.00,8.00,8.00,
"CA003012208","1937-11-19",,-14.08,0.00,0.00,
"CA003012208","1937-11-20",,-2.92,0.00,0.00,
"CA003012208","1937-11-21",,6.08,0.00,0.00,
"CA003012208","1937-11-22",,6.08,0.00,0.00,
"CA003012208","1937-11-23",,8.96,0.00,0.00,
"CA003012208","1937-11-24",,3.92,0.00,0.00,
"CA003012208","1937-11-25",,10.94,0.00,0.00,
"CA003012208","1937-11-26",,-2.92,0.00,0.00,
"CA003012208","1937-11-27",,-22.00,0.00,0.00,
"CA003012208","1937-11-28",,-2.92,5.00,5.00,
"CA003012208","1937-11-29",,12.02,3.00,3.00,
"CA003012208","1937-11-30",,1.94,0.00,0.00,
"CA003012208","1937-12-01",35.96,8.06,0.00,0.00,
"CA003012208","1937-12-02",24.98,8.96,38.00,38.00,
"CA003012208","1937-12-03",10.04,1.94,0.00,0.00,
"CA003012208","1937-12-04",24.98,-20.02,0.00,0.00,
"CA003012208","1937-12-05",39.92,12.92,0.00,0.00,
"CA003012208","1937-12-06",30.02,6.98,0.00,0.00,
"CA003012208","1937-12-07",5.00,-13.00,0.00,0.00,
"CA003012208","1937-12-08",-14.08,-34.96,0.00,0.00,
"CA003012208","1937-12-09",-7.96,-23.98,0.00,0.00,
"CA003012208","1937-12-10",-4.00,-23.08,18.00,18.00,
"CA003012208","1937-12-11",-4.00,-14.98,0.00,0.00,
"CA003012208","1937-12-12",1.94,-9.04,0.00,0.00,
"CA003012208","1937-12-13",19.94,-4.00,0.00,0.00,
"CA003012208","1937-12-14",32.00,8.06,0.00,0.00,
"CA003012208","1937-12-15",26.06,-0.04,0.00,0.00,
"CA003012208","1937-12-16",39.92,8.96,0.00,0.00,
"CA003012208","1937-12-17",33.08,24.98,0.00,0.00,
"CA003012208","1937-12-18",37.04,24.98,8.00,8.00,
"CA003012208","1937-12-19",42.98,24.98,0.00,0.00,
"CA003012208","1937-12-20",44.96,24.98,0.00,0.00,
"CA003012208","1937-12-21",33.98,12.92,18.00,18.00,
"CA003012208","1937-12-22",12.92,-4.00,0.00,0.00,
"CA003012208","1937-12-23",10.04,-5.08,0.00,0.00,
"CA003012208","1937-12-24",-14.98,-23.08,8.00,8.00,
"CA003012208","1937-12-25",-14.98,-20.92,0.00,0.00,
"CA003012208","1937-12-26",-11.92,-29.92,5.00,5.00,
"CA003012208","1937-12-27",-11.02,-25.06,15.00,15.00,
"CA003012208","1937-12-28",-5.98,-25.96,5.00,5.00,
"CA003012208","1937-12-29",-0.04,-7.06,0.00,0.00,
"CA003012208","1937-12-30",-0.04,-9.04,3.00,3.00,
"CA003012208","1937-12-31",33.98,-16.96,0.00,0.00,
"CA003012208","1938-01-01",33.98,21.92,0.00,0.00,
"CA003012208","1938-01-02",37.04,17.06,0.00,0.00,
"CA003012208","1938-01-03",39.92,10.94,0.00,0.00,
"CA003012208","1938-01-04",37.04,6.08,0.00,0.00,
"CA003012208","1938-01-05",37.04,26.96,0.00,0.00,
"CA003012208","1938-01-06",26.06,6.98,0.00,0.00,
"CA003012208","1938-01-07",42.98,12.02,0.00,0.00,
"CA003012208","1938-01-08",42.98,15.98,0.00,0.00,
"CA003012208","1938-01-09",42.98,30.92,0.00,0.00,
"CA003012208","1938-01-10",37.04,26.06,79.00,79.00,
"CA003012208","1938-01-11",15.98,6.08,0.00,0.00,
"CA003012208","1938-01-12",15.08,5.00,33.00,33.00,
"CA003012208","1938-01-13",24.08,6.08,0.00,0.00,
"CA003012208","1938-01-14",28.04,12.92,0.00,0.00,
"CA003012208","1938-01-15",19.04,6.98,0.00,0.00,
"CA003012208","1938-01-16",28.04,-5.08,0.00,0.00,
"CA003012208","1938-01-17",10.04,-11.02,0.00,0.00,
"CA003012208","1938-01-18",23.00,-16.06,0.00,0.00,
"CA003012208","1938-01-19",15.98,-5.08,0.00,0.00,
"CA003012208","1938-01-20",24.08,-5.08,0.00,0.00,
"CA003012208","1938-01-21",39.92,12.02,0.00,0.00,
"CA003012208","1938-01-22",28.94,10.94,0.00,0.00,
"CA003012208","1938-01-23",30.92,10.04,0.00,0.00,
"CA003012208","1938-01-24",10.94,-4.00,3.00,3.00,
"CA003012208","1938-01-25",39.02,8.06,0.00,0.00,
"CA003012208","1938-01-26",33.98,24.08,3.00,3.00,
"CA003012208","1938-01-27",33.98,6.08,23.00,23.00,
"CA003012208","1938-01-28",1.04,-7.06,0.00,0.00,
"CA003012208","1938-01-29",-7.06,-34.06,0.00,0.00,
"CA003012208","1938-01-30",-2.92,-20.92,0.00,0.00,
"CA003012208","1938-01-31",-0.04,-32.98,0.00,0.00,
"CA003012208","1938-02-01",-2.92,-11.92,8.00,8.00,
"CA003012208","1938-02-02",1.04,-14.98,10.00,10.00,
"CA003012208","1938-02-03",1.04,-9.94,8.00,8.00,
"CA003012208","1938-02-04",-4.00,-23.98,0.00,0.00,
"CA003012208","1938-02-05",-0.94,-14.98,5.00,5.00,
"CA003012208","1938-02-06",-2.92,-7.06,15.00,15.00,
"CA003012208","1938-02-07",-16.96,-25.06,0.00,0.00,
"CA003012208","1938-02-08",-14.08,-31.00,0.00,0.00,
"CA003012208","1938-02-09",-11.02,-38.02,0.00,0.00,
"CA003012208","1938-02-10",-7.06,-14.08,48.00,48.00,
"CA003012208","1938-02-11",-5.98,-13.00,5.00,5.00,
"CA003012208","1938-02-12",-9.94,-29.92,13.00,13.00,
"CA003012208","1938-02-13",-7.96,-16.96,5.00,5.00,
"CA003012208","1938-02-14",-11.02,-34.96,0.00,0.00,
"CA003012208","1938-02-15",-5.08,-27.94,0.00,0.00,
"CA003012208","1938-02-16",3.02,-18.04,0.00,0.00,
"CA003012208","1938-02-17",10.94,-16.96,0.00,0.00,
"CA003012208","1938-02-18",5.00,-9.04,0.00,0.00,
"CA003012208","1938-02-19",10.04,-11.92,0.00,0.00,
"CA003012208","1938-02-20",8.96,-13.00,0.00,0.00,
"CA003012208","1938-02-21",17.06,-5.08,3.00,3.00,
"CA003012208","1938-02-22",42.08,6.98,0.00,0.00,
"CA003012208","1938-02-23",44.96,21.02,0.00,0.00,
"CA003012208","1938-02-24",53.96,23.00,0.00,0.00,
"CA003012208","1938-02-25",57.02,32.00,0.00,0.00,
"CA003012208","1938-02-26",55.94,30.92,0.00,0.00,
"CA003012208","1938-02-27",53.96,28.94,0.00,0.00,
"CA003012208","1938-02-28",51.08,23.00,0.00,0.00,
"CA003012208","1938-03-01",37.04,19.94,0.00,0.00,
"CA003012208","1938-03-02",28.94,21.02,5.00,0.00,
"CA003012208","1938-03-03",30.02,19.94,0.00,0.00,
"CA003012208","1938-03-04",28.04,21.02,0.00,0.00,
"CA003012208","1938-03-05",28.04,19.04,3.00,3.00,
"CA003012208","1938-03-06",33.08,-0.04,0.00,0.00,
"CA003012208","1938-03-07",35.96,3.02,0.00,0.00,
"CA003012208","1938-03-08",42.98,10.94,0.00,0.00,
"CA003012208","1938-03-09",44.96,24.08,0.00,0.00,
"CA003012208","1938-03-10",48.92,21.92,0.00,0.00,
"CA003012208","1938-03-11",42.98,28.94,0.00,0.00,
"CA003012208","1938-03-12",39.02,24.08,0.00,0.00,
"CA003012208","1938-03-13",42.08,26.06,5.00,0.00,
"CA003012208","1938-03-14",46.04,28.94,0.00,0.00,
"CA003012208","1938-03-15",46.94,30.92,0.00,0.00,
"CA003012208","1938-03-16",53.06,28.04,0.00,0.00,
"CA003012208","1938-03-17",46.04,32.00,0.00,0.00,
"CA003012208","1938-03-18",39.92,24.98,0.00,0.00,
"CA003012208","1938-03-19",46.94,21.02,0.00,0.00,
"CA003012208","1938-03-20",37.94,23.00,10.00,10.00,
"CA003012208","1938-03-21",37.94,21.02,0.00,0.00,
"CA003012208","1938-03-22",42.98,19.94,0.00,0.00,
"CA003012208","1938-03-23",39.02,26.06,0.00,0.00,
"CA003012208","1938-03-24",51.08,24.98,0.00,0.00,
"CA003012208","1938-03-25",55.04,26.06,0.00,0.00,
"CA003012208","1938-03-26",62.06,28.04,0.00,0.00,
"CA003012208","1938-03-27",42.98,30.02,0.00,0.00,
"CA003012208","1938-03-28",33.08,17.06,8.00,8.00,
"CA003012208","1938-03-29",23.00,5.00,15.00,15.00,
"CA003012208","1938-03-30",32.00,10.04,3.00,3.00,
"CA003012208","1938-03-31",30.92,6.08,0.00,0.00,
"CA003012208","1938-04-01",48.02,12.02,0.00,0.00,
"CA003012208","1938-04-02",44.96,19.04,0.00,0.00,
"CA003012208","1938-04-03",33.98,24.08,20.00,20.00,
"CA003012208","1938-04-04",28.94,23.00,48.00,48.00,
"CA003012208","1938-04-05",28.94,17.06,53.00,53.00,
"CA003012208","1938-04-06",39.02,21.92,0.00,0.00,
"CA003012208","1938-04-07",42.08,19.94,0.00,0.00,
"CA003012208","1938-04-08",62.06,28.94,0.00,0.00,
"CA003012208","1938-04-09",64.04,33.08,0.00,0.00,
"CA003012208","1938-04-10",60.08,35.06,0.00,0.00,
"CA003012208","1938-04-11",48.02,28.94,0.00,0.00,
"CA003012208","1938-04-12",57.02,30.02,0.00,0.00,
"CA003012208","1938-04-13",60.08,28.04,0.00,0.00,
"CA003012208","1938-04-14",62.06,35.06,0.00,0.00,
"CA003012208","1938-04-15",68.00,37.94,0.00,0.00,
"CA003012208","1938-04-16",55.94,28.94,0.00,0.00,
"CA003012208","1938-04-17",62.96,32.00,0.00,0.00,
"CA003012208","1938-04-18",55.04,39.02,0.00,0.00,
"CA003012208","1938-04-19",46.94,35.06,0.00,0.00,
"CA003012208","1938-04-20",50.00,30.02,0.00,0.00,
"CA003012208","1938-04-21",57.92,19.04,0.00,0.00,
"CA003012208","1938-04-22",33.98,26.96,0.00,0.00,
"CA003012208","1938-04-23",32.00,24.08,3.00,3.00,
"CA003012208","1938-04-24",42.08,24.08,0.00,0.00,
"CA003012208","1938-04-25",46.04,26.06,0.00,0.00,
"CA003012208","1938-04-26",57.92,28.94,0.00,0.00,
"CA003012208","1938-04-27",66.02,30.02,0.00,0.00,
"CA003012208","1938-04-28",71.06,35.06,0.00,0.00,
"CA003012208","1938-04-29",64.94,44.06,0.00,0.00,
"CA003012208","1938-04-30",66.02,26.06,0.00,0.00,
"CA003012208","1938-05-01",64.94,48.92,61.00,0.00,
"CA003012208","1938-05-02",44.06,39.02,188.00,0.00,
"CA003012208","1938-05-03",57.02,28.04,0.00,0.00,
"CA003012208","1938-05-04",57.02,32.00,0.00,0.00,
"CA003012208","1938-05-05",50.00,33.08,0.00,0.00,
"CA003012208","1938-05-06",53.06,24.08,0.00,0.00,
"CA003012208","1938-05-07",39.92,28.04,25.00,25.00,
"CA003012208","1938-05-08",41.00,28.94,0.00,0.00,
"CA003012208","1938-05-09",55.94,32.00,0.00,0.00,
"CA003012208","1938-05-10",68.00,35.06,0.00,0.00,
"CA003012208","1938-05-11",69.98,35.06,0.00,0.00,
"CA003012208","1938-05-12",71.96,37.04,15.00,0.00,
"CA003012208","1938-05-13",57.92,35.96,0.00,0.00,
"CA003012208","1938-05-14",57.92,39.02,0.00,0.00,
"CA003012208","1938-05-15",59.00,28.04,0.00,0.00,
"CA003012208","1938-05-16",57.02,28.94,0.00,0.00,
"CA003012208","1938-05-17",59.00,35.96,3.00,0.00,
"CA003012208","1938-05-18",60.98,37.04,0.00,0.00,
"CA003012208","1938-05-19",69.08,41.00,10.00,0.00,
"CA003012208","1938-05-20",78.08,37.94,0.00,0.00,
"CA003012208","1938-05-21",73.94,44.96,0.00,0.00,
"CA003012208","1938-05-22",71.06,46.94,0.00,0.00,
"CA003012208","1938-05-23",73.94,46.94,5.00,0.00,
"CA003012208","1938-05-24",71.96,39.92,0.00,0.00,
"CA003012208","1938-05-25",75.92,42.98,0.00,0.00,
"CA003012208","1938-05-26",82.04,41.00,0.00,0.00,
"CA003012208","1938-05-27",64.94,46.94,0.00,0.00,
"CA003012208","1938-05-28",66.02,37.94,0.00,0.00,
"CA003012208","1938-05-29",78.08,44.06,0.00,0.00,
"CA003012208","1938-05-30",71.96,46.94,0.00,0.00,
"CA003012208","1938-05-31",69.08,39.92,5.00,0.00,
"CA003012208","1938-06-01",73.94,37.94,0.00,0.00,
"CA003012208","1938-06-02",66.92,37.94,0.00,0.00,
"CA003012208","1938-06-03",66.92,46.04,0.00,0.00,
"CA003012208","1938-06-04",66.02,39.02,51.00,0.00,
"CA003012208","1938-06-05",64.04,44.06,0.00,0.00,
"CA003012208","1938-06-06",64.94,37.94,0.00,0.00,
"CA003012208","1938-06-07",68.00,33.98,0.00,0.00,
"CA003012208","1938-06-08",55.04,50.00,104.00,0.00,
"CA003012208","1938-06-09",68.00,48.92,0.00,0.00,
"CA003012208","1938-06-10",66.92,33.98,0.00,0.00,
"CA003012208","1938-06-11",77.00,37.94,0.00,0.00,
"CA003012208","1938-06-12",82.94,42.08,33.00,0.00,
"CA003012208","1938-06-13",69.08,41.00,0.00,0.00,
"CA003012208","1938-06-14",64.94,50.00,13.00,0.00,
"CA003012208","1938-06-15",75.02,39.92,13.00,0.00,
"CA003012208","1938-06-16",75.02,50.00,107.00,0.00,
"CA003012208","1938-06-17",73.04,53.96,0.00,0.00,
"CA003012208","1938-06-18",80.96,42.98,0.00,0.00,
"CA003012208","1938-06-19",86.00,51.08,0.00,0.00,
"CA003012208","1938-06-20",80.06,51.08,0.00,0.00,
"CA003012208","1938-06-21",73.94,46.04,0.00,0.00,
"CA003012208","1938-06-22",80.06,44.96,3.00,0.00,
"CA003012208","1938-06-23",66.02,55.04,0.00,0.00,
"CA003012208","1938-06-24",73.94,53.96,0.00,0.00,
"CA003012208","1938-06-25",78.98,59.00,0.00,0.00,
"CA003012208","1938-06-26",77.00,53.06,0.00,0.00,
"CA003012208","1938-06-27",62.96,51.08,236.00,0.00,
"CA003012208","1938-06-28",77.00,53.06,0.00,0.00,
"CA003012208","1938-06-29",78.98,48.92,155.00,0.00,
"CA003012208","1938-06-30",73.94,50.00,0.00,0.00,
"CA003012208","1938-07-01",73.94,46.04,0.00,0.00,
"CA003012208","1938-07-02",66.92,50.00,5.00,0.00,
"CA003012208","1938-07-03",60.08,55.04,257.00,0.00,
"CA003012208","1938-07-04",60.08,51.98,28.00,0.00,
"CA003012208","1938-07-05",75.02,55.94,0.00,0.00,
"CA003012208","1938-07-06",78.08,55.04,0.00,0.00,
"CA003012208","1938-07-07",78.08,51.08,0.00,0.00,
"CA003012208","1938-07-08",82.94,60.08,109.00,0.00,
"CA003012208","1938-07-09",71.06,39.02,0.00,0.00,
"CA003012208","1938-07-10",82.04,46.04,0.00,0.00,
"CA003012208","1938-07-11",75.92,53.96,51.00,0.00,
"CA003012208","1938-07-12",71.96,35.06,0.00,0.00,
"CA003012208","1938-07-13",78.98,46.04,0.00,0.00,
"CA003012208","1938-07-14",75.92,57.02,5.00,0.00,
"CA003012208","1938-07-15",78.98,42.08,0.00,0.00,
"CA003012208","1938-07-16",75.02,41.00,0.00,0.00,
"CA003012208","1938-07-17",78.98,53.96,193.00,0.00,
"CA003012208","1938-07-18",77.00,51.98,0.00,0.00,
"CA003012208","1938-07-19",78.98,50.00,0.00,0.00,
"CA003012208","1938-07-20",78.08,59.00,0.00,0.00,
"CA003012208","1938-07-21",86.00,44.06,0.00,0.00,
"CA003012208","1938-07-22",87.08,59.00,0.00,0.00,
"CA003012208","1938-07-23",66.02,55.94,10.00,0.00,
"CA003012208","1938-07-24",69.98,48.92,18.00,0.00,
"CA003012208","1938-07-25",75.02,51.08,3.00,0.00,
"CA003012208","1938-07-26",82.94,46.04,0.00,0.00,
"CA003012208","1938-07-27",84.02,48.02,0.00,0.00,
"CA003012208","1938-07-28",82.04,51.98,0.00,0.00,
"CA003012208","1938-07-29",75.92,53.06,0.00,0.00,
"CA003012208","1938-07-30",71.96,51.08,175.00,0.00,
"CA003012208","1938-07-31",73.04,48.02,0.00,0.00,
"CA003012208","1938-08-01",71.06,48.02,84.00,0.00,
"CA003012208","1938-08-02",69.98,42.98,0.00,0.00,
"CA003012208","1938-08-03",71.06,46.04,15.00,0.00,
"CA003012208","1938-08-04",68.00,46.94,0.00,0.00,
"CA003012208","1938-08-05",69.98,37.94,3.00,0.00,
"CA003012208","1938-08-06",57.02,51.08,28.00,0.00,
"CA003012208","1938-08-07",57.02,48.02,246.00,0.00,
"CA003012208","1938-08-08",53.96,46.94,140.00,0.00,
"CA003012208","1938-08-09",64.94,46.04,0.00,0.00,
"CA003012208","1938-08-10",73.94,39.02,0.00,0.00,
"CA003012208","1938-08-11",78.98,46.94,140.00,0.00,
"CA003012208","1938-08-12",69.98,53.06,23.00,0.00,
"CA003012208","1938-08-13",62.96,48.02,8.00,0.00,
"CA003012208","1938-08-14",57.92,48.02,48.00,0.00,
"CA003012208","1938-08-15",66.02,41.00,18.00,0.00,
"CA003012208","1938-08-16",66.92,42.98,51.00,0.00,
"CA003012208","1938-08-17",57.02,51.98,8.00,0.00,
"CA003012208","1938-08-18",59.00,51.08,97.00,0.00,
"CA003012208","1938-08-19",60.98,46.04,0.00,0.00,
"CA003012208","1938-08-20",68.00,41.00,5.00,0.00,
"CA003012208","1938-08-21",57.02,48.02,36.00,0.00,
"CA003012208","1938-08-22",60.98,35.06,0.00,0.00,
"CA003012208","1938-08-23",64.04,33.08,28.00,0.00,
"CA003012208","1938-08-24",69.98,39.02,0.00,0.00,
"CA003012208","1938-08-25",77.00,39.02,0.00,0.00,
"CA003012208","1938-08-26",80.06,44.06,0.00,0.00,
"CA003012208","1938-08-27",78.98,46.04,0.00,0.00,
"CA003012208","1938-08-28",75.02,50.00,0.00,0.00,
"CA003012208","1938-08-29",75.92,44.06,23.00,0.00,
"CA003012208","1938-08-30",75.02,51.08,0.00,0.00,
"CA003012208","1938-08-31",75.92,41.00,0.00,0.00,
"CA003012208","1938-09-01",82.04,51.08,0.00,0.00,
"CA003012208","1938-09-02",82.04,46.04,0.00,0.00,
"CA003012208","1938-09-03",87.98,46.04,0.00,0.00,
"CA003012208","1938-09-04",86.00,57.92,0.00,0.00,
"CA003012208","1938-09-05",75.02,55.94,10.00,0.00,
"CA003012208","1938-09-06",75.92,51.98,0.00,0.00,
"CA003012208","1938-09-07",68.00,33.98,0.00,0.00,
"CA003012208","1938-09-08",60.08,42.98,20.00,0.00,
"CA003012208","1938-09-09",71.06,44.96,0.00,0.00,
"CA003012208","1938-09-10",69.98,50.00,0.00,0.00,
"CA003012208","1938-09-11",77.00,39.02,0.00,0.00,
"CA003012208","1938-09-12",77.00,39.02,0.00,0.00,
"CA003012208","1938-09-13",75.92,42.98,0.00,0.00,
"CA003012208","1938-09-14",80.06,37.94,0.00,0.00,
"CA003012208","1938-09-15",82.94,39.02,0.00,0.00,
"CA003012208","1938-09-16",84.02,39.92,0.00,0.00,
"CA003012208","1938-09-17",84.02,39.92,0.00,0.00,
"CA003012208","1938-09-18",80.96,48.92,0.00,0.00,
"CA003012208","1938-09-19",69.08,42.98,0.00,0.00,
"CA003012208","1938-09-20",77.00,39.92,0.00,0.00,
"CA003012208","1938-09-21",75.92,39.02,0.00,0.00,
"CA003012208","1938-09-22",64.94,50.00,0.00,0.00,
"CA003012208","1938-09-23",75.92,33.98,0.00,0.00,
"CA003012208","1938-09-24",75.02,39.02,0.00,0.00,
"CA003012208","1938-09-25",69.08,35.06,0.00,0.00,
"CA003012208","1938-09-26",75.92,39.92,0.00,0.00,
"CA003012208","1938-09-27",66.92,46.04,0.00,0.00,
"CA003012208","1938-09-28",69.08,44.06,0.00,0.00,
"CA003012208","1938-09-29",73.04,35.96,0.00,0.00,
"CA003012208","1938-09-30",64.94,44.06,0.00,0.00,
"CA003012208","1938-10-01",69.08,35.96,0.00,0.00,
"CA003012208","1938-10-02",55.94,42.98,0.00,0.00,
"CA003012208","1938-10-03",44.06,41.00,112.00,0.00,
"CA003012208","1938-10-04",42.08,39.92,0.00,0.00,
"CA003012208","1938-10-05",50.00,39.92,0.00,0.00,
"CA003012208","1938-10-06",71.06,33.08,0.00,0.00,
"CA003012208","1938-10-07",66.02,33.08,0.00,0.00,
"CA003012208","1938-10-08",64.04,33.98,0.00,0.00,
"CA003012208","1938-10-09",69.98,37.94,0.00,0.00,
"CA003012208","1938-10-10",73.04,37.94,0.00,0.00,
"CA003012208","1938-10-11",57.92,42.98,74.00,0.00,
"CA003012208","1938-10-12",57.92,30.02,0.00,0.00,
"CA003012208","1938-10-13",46.04,33.98,0.00,0.00,
"CA003012208","1938-10-14",50.00,30.02,0.00,0.00,
"CA003012208","1938-10-15",48.02,26.06,0.00,0.00,
"CA003012208","1938-10-16",53.06,24.98,0.00,0.00,
"CA003012208","1938-10-17",53.96,23.00,0.00,0.00,
"CA003012208","1938-10-18",64.04,28.04,0.00,0.00,
"CA003012208","1938-10-19",73.04,28.04,0.00,0.00,
"CA003012208","1938-10-20",69.98,28.94,0.00,0.00,
"CA003012208","1938-10-21",60.08,26.06,0.00,0.00,
"CA003012208","1938-10-22",62.06,26.06,0.00,0.00,
"CA003012208","1938-10-23",60.98,21.92,0.00,0.00,
"CA003012208","1938-10-24",66.02,26.06,0.00,0.00,
"CA003012208","1938-10-25",55.94,37.94,0.00,0.00,
"CA003012208","1938-10-26",68.00,30.92,0.00,0.00,
"CA003012208","1938-10-27",53.06,41.00,0.00,0.00,
"CA003012208","1938-10-28",53.06,19.94,0.00,0.00,
"CA003012208","1938-10-29",57.02,35.96,0.00,0.00,
"CA003012208","1938-10-30",33.98,24.08,0.00,0.00,
"CA003012208","1938-10-31",35.96,32.00,36.00,13.00,
"CA003012208","1938-11-01",33.98,32.00,0.00,0.00,
"CA003012208","1938-11-02",35.06,30.92,0.00,0.00,
"CA003012208","1938-11-03",30.92,28.94,102.00,102.00,
"CA003012208","1938-11-04",24.08,21.02,20.00,20.00,
"CA003012208","1938-11-05",33.08,12.02,0.00,0.00,
"CA003012208","1938-11-06",30.02,6.08,0.00,0.00,
"CA003012208","1938-11-07",39.02,15.98,0.00,0.00,
"CA003012208","1938-11-08",41.00,23.00,0.00,0.00,
"CA003012208","1938-11-09",24.98,6.08,0.00,0.00,
"CA003012208","1938-11-10",15.08,8.96,38.00,38.00,
"CA003012208","1938-11-11",17.96,6.98,33.00,33.00,
"CA003012208","1938-11-12",17.06,6.98,66.00,66.00,
"CA003012208","1938-11-13",15.08,-0.94,76.00,76.00,
"CA003012208","1938-11-14",24.08,8.06,0.00,0.00,
"CA003012208","1938-11-15",37.94,12.02,0.00,0.00,
"CA003012208","1938-11-16",41.00,28.04,10.00,10.00,
"CA003012208","1938-11-17",39.02,17.96,3.00,3.00,
"CA003012208","1938-11-18",44.06,26.06,3.00,3.00,
"CA003012208","1938-11-19",28.94,14.00,0.00,0.00,
"CA003012208","1938-11-20",15.08,5.00,13.00,13.00,
"CA003012208","1938-11-21",19.94,1.04,0.00,0.00,
"CA003012208","1938-11-22",19.94,1.04,3.00,3.00,
"CA003012208","1938-11-23",33.98,3.02,0.00,0.00,
"CA003012208","1938-11-24",33.08,24.98,0.00,0.00,
"CA003012208","1938-11-25",39.02,-2.92,0.00,0.00,
"CA003012208","1938-11-26",44.06,24.98,0.00,0.00,
"CA003012208","1938-11-27",39.92,23.00,0.00,0.00,
"CA003012208","1938-11-28",44.06,24.98,0.00,0.00,
"CA003012208","1938-11-29",37.94,10.04,0.00,0.00,
"CA003012208","1938-11-30",37.94,19.04,0.00,0.00,
"CA003012208","1938-12-01",42.98,15.98,0.00,0.00,
"CA003012208","1938-12-02",39.02,14.00,0.00,0.00,
"CA003012208","1938-12-03",30.92,3.92,0.00,0.00,
"CA003012208","1938-12-04",33.08,12.02,0.00,0.00,
"CA003012208","1938-12-05",44.06,21.02,0.00,0.00,
"CA003012208","1938-12-06",39.02,21.92,0.00,0.00,
"CA003012208","1938-12-07",39.92,30.92,0.00,0.00,
"CA003012208","1938-12-08",39.02,21.02,0.00,0.00,
"CA003012208","1938-12-09",33.08,26.06,0.00,0.00,
"CA003012208","1938-12-10",24.98,19.04,0.00,0.00,
"CA003012208","1938-12-11",26.96,3.02,0.00,0.00,
"CA003012208","1938-12-12",42.08,17.06,0.00,0.00,
"CA003012208","1938-12-13",37.04,19.94,0.00,0.00,
"CA003012208","1938-12-14",33.08,14.00,0.00,0.00,
"CA003012208","1938-12-15",32.00,19.94,0.00,0.00,
"CA003012208","1938-12-16",28.94,12.02,0.00,0.00,
"CA003012208","1938-12-17",28.04,17.06,0.00,0.00,
"CA003012208","1938-12-18",32.00,12.02,0.00,0.00,
"CA003012208","1938-12-19",26.06,6.08,0.00,0.00,
"CA003012208","1938-12-20",28.04,3.02,0.00,0.00,
"CA003012208","1938-12-21",23.00,3.02,0.00,0.00,
"CA003012208","1938-12-22",28.94,6.98,10.00,10.00,
"CA003012208","1938-12-23",39.92,19.94,0.00,0.00,
"CA003012208","1938-12-24",21.92,14.00,203.00,203.00,
"CA003012208","1938-12-25",10.94,-2.02,71.00,71.00,
"CA003012208","1938-12-26",-13.00,-31.00,3.00,3.00,
"CA003012208","1938-12-27",-23.98,-43.96,0.00,0.00,
"CA003012208","1938-12-28",-29.92,-54.94,0.00,0.00,
"CA003012208","1938-12-29",-9.94,-47.02,15.00,15.00,
"CA003012208","1938-12-30",-2.02,-27.94,33.00,33.00,
"CA003012208","1938-12-31",3.92,-14.98,8.00,8.00,
"CA003012208","1939-01-01",10.94,-0.94,61.00,61.00,
"CA003012208","1939-01-02",6.98,3.02,0.00,0.00,
"CA003012208","1939-01-03",17.06,-2.02,0.00,0.00,
"CA003012208","1939-01-04",32.00,-5.98,0.00,0.00,
"CA003012208","1939-01-05",14.00,-11.02,0.00,0.00,
"CA003012208","1939-01-06",17.96,-7.06,0.00,0.00,
"CA003012208","1939-01-07",39.92,8.06,0.00,0.00,
"CA003012208","1939-01-08",42.08,28.94,0.00,0.00,
"CA003012208","1939-01-09",33.98,19.04,5.00,5.00,
"CA003012208","1939-01-10",30.02,19.94,0.00,0.00,
"CA003012208","1939-01-11",39.02,10.04,25.00,25.00,
"CA003012208","1939-01-12",35.06,23.00,15.00,15.00,