StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00501810","1936-07-01",66.02,62.06,69.00,0.00,
"USC00501810","1936-07-02",66.02,62.06,0.00,0.00,
"USC00501810","1936-07-03",71.96,51.98,0.00,0.00,
"USC00501810","1936-07-04",80.96,50.00,0.00,0.00,
"USC00501810","1936-07-05",71.96,55.94,0.00,0.00,
"USC00501810","1936-07-06",64.04,51.98,0.00,0.00,
"USC00501810","1936-07-07",66.02,53.06,0.00,0.00,
"USC00501810","1936-07-08",64.04,48.02,117.00,0.00,
"USC00501810","1936-07-09",69.08,46.94,0.00,0.00,
"USC00501810","1936-07-10",68.00,44.06,0.00,0.00,
"USC00501810","1936-07-11",71.06,46.04,0.00,0.00,
"USC00501810","1936-07-12",73.94,44.96,0.00,0.00,
"USC00501810","1936-07-13",71.96,46.04,0.00,0.00,
"USC00501810","1936-07-14",78.08,44.96,0.00,0.00,
"USC00501810","1936-07-15",78.08,46.04,0.00,0.00,
"USC00501810","1936-07-16",82.94,46.94,0.00,0.00,
"USC00501810","1936-07-17",80.96,48.92,0.00,0.00,
"USC00501810","1936-07-18",84.92,48.02,0.00,0.00,
"USC00501810","1936-07-19",89.96,42.98,0.00,0.00,
"USC00501810","1936-07-20",75.92,55.04,0.00,0.00,
"USC00501810","1936-07-21",75.92,51.08,0.00,0.00,
"USC00501810","1936-07-22",78.08,51.98,0.00,0.00,
"USC00501810","1936-07-23",80.06,51.08,0.00,0.00,
"USC00501810","1936-07-24",78.08,44.96,0.00,0.00,
"USC00501810","1936-07-25",77.00,44.96,0.00,0.00,
"USC00501810","1936-07-26",78.98,42.98,0.00,0.00,
"USC00501810","1936-07-27",75.92,44.96,0.00,0.00,
"USC00501810","1936-07-28",71.96,46.04,0.00,0.00,
"USC00501810","1936-07-29",69.08,42.08,0.00,0.00,
"USC00501810","1936-07-30",68.00,42.98,0.00,0.00,
"USC00501810","1936-07-31",62.06,53.96,25.00,0.00,
"USC00501810","1936-08-01",62.06,51.98,51.00,,
"USC00501810","1936-08-02",71.96,44.06,0.00,,
"USC00501810","1936-08-03",68.00,44.06,0.00,,
"USC00501810","1936-08-04",69.08,50.00,0.00,,
"USC00501810","1936-08-05",59.00,53.96,112.00,,
"USC00501810","1936-08-06",69.98,48.92,64.00,,
"USC00501810","1936-08-07",69.98,39.02,0.00,,
"USC00501810","1936-08-08",69.98,42.98,0.00,,
"USC00501810","1936-08-09",64.04,51.08,0.00,,
"USC00501810","1936-08-10",60.98,51.98,381.00,,
"USC00501810","1936-08-11",55.04,50.00,1029.00,,
"USC00501810","1936-08-12",66.92,42.98,351.00,,
"USC00501810","1936-08-13",64.94,42.98,0.00,,
"USC00501810","1936-08-14",64.04,44.06,0.00,,
"USC00501810","1936-08-15",71.06,48.02,56.00,,
"USC00501810","1936-08-16",66.02,46.04,0.00,,
"USC00501810","1936-08-17",64.94,50.00,71.00,,
"USC00501810","1936-08-18",71.06,48.92,0.00,,
"USC00501810","1936-08-19",66.02,33.98,0.00,,
"USC00501810","1936-08-20",66.02,39.92,0.00,,
"USC00501810","1936-08-21",73.94,46.04,0.00,,
"USC00501810","1936-08-22",78.98,35.96,0.00,,
"USC00501810","1936-08-23",75.02,39.92,0.00,,
"USC00501810","1936-08-24",73.94,53.06,0.00,,
"USC00501810","1936-08-25",73.04,50.00,0.00,,
"USC00501810","1936-08-26",71.06,50.00,0.00,,
"USC00501810","1936-08-27",57.92,50.00,127.00,,
"USC00501810","1936-08-28",60.98,50.00,84.00,,
"USC00501810","1936-08-29",68.00,46.94,0.00,,
"USC00501810","1936-08-30",71.96,42.98,5.00,,
"USC00501810","1936-08-31",55.94,35.06,394.00,,
"USC00501810","1936-09-01",66.02,44.06,0.00,0.00,
"USC00501810","1936-09-02",66.02,35.06,0.00,0.00,
"USC00501810","1936-09-03",64.04,26.06,0.00,0.00,
"USC00501810","1936-09-04",64.04,24.08,0.00,0.00,
"USC00501810","1936-09-05",64.94,24.08,0.00,0.00,
"USC00501810","1936-09-06",66.92,30.02,0.00,0.00,
"USC00501810","1936-09-07",55.04,35.06,0.00,0.00,
"USC00501810","1936-09-08",57.02,26.06,0.00,0.00,
"USC00501810","1936-09-09",62.96,21.02,0.00,0.00,
"USC00501810","1936-09-10",64.04,15.98,0.00,0.00,
"USC00501810","1936-09-11",64.94,19.04,0.00,0.00,
"USC00501810","1936-09-12",53.06,35.06,0.00,0.00,
"USC00501810","1936-09-13",48.92,39.02,0.00,0.00,
"USC00501810","1936-09-14",46.94,42.08,234.00,0.00,
"USC00501810","1936-09-15",53.06,44.96,3.00,0.00,
"USC00501810","1936-09-16",53.06,46.04,170.00,0.00,
"USC00501810","1936-09-17",53.06,42.98,109.00,0.00,
"USC00501810","1936-09-18",53.06,46.04,84.00,0.00,
"USC00501810","1936-09-19",51.98,46.04,76.00,0.00,
"USC00501810","1936-09-20",62.06,37.94,20.00,0.00,
"USC00501810","1936-09-21",55.04,44.06,0.00,0.00,
"USC00501810","1936-09-22",55.04,44.96,56.00,0.00,
"USC00501810","1936-09-23",55.94,44.96,0.00,0.00,
"USC00501810","1936-09-24",66.02,28.04,0.00,0.00,
"USC00501810","1936-09-25",60.08,33.08,259.00,0.00,
"USC00501810","1936-09-26",57.02,42.98,36.00,0.00,
"USC00501810","1936-09-27",62.96,28.94,0.00,0.00,
"USC00501810","1936-09-28",53.96,28.04,0.00,0.00,
"USC00501810","1936-09-29",60.08,28.94,0.00,0.00,
"USC00501810","1936-09-30",60.98,24.08,0.00,0.00,
"USC00501810","1936-10-01",57.92,44.96,411.00,0.00,
"USC00501810","1936-10-02",55.04,44.96,160.00,0.00,
"USC00501810","1936-10-03",55.04,35.06,13.00,0.00,
"USC00501810","1936-10-04",51.98,26.96,0.00,0.00,
"USC00501810","1936-10-05",48.02,41.00,140.00,0.00,
"USC00501810","1936-10-06",55.04,41.00,0.00,0.00,
"USC00501810","1936-10-07",53.06,33.08,0.00,0.00,
"USC00501810","1936-10-08",51.08,41.00,122.00,0.00,
"USC00501810","1936-10-09",48.92,44.06,147.00,0.00,
"USC00501810","1936-10-10",50.00,41.00,56.00,0.00,
"USC00501810","1936-10-11",55.04,37.04,84.00,0.00,
"USC00501810","1936-10-12",55.04,28.04,0.00,0.00,
"USC00501810","1936-10-13",50.00,28.94,36.00,0.00,
"USC00501810","1936-10-14",42.08,21.92,89.00,0.00,
"USC00501810","1936-10-15",44.96,30.92,229.00,0.00,
"USC00501810","1936-10-16",44.06,33.98,53.00,0.00,
"USC00501810","1936-10-17",46.94,24.08,0.00,0.00,
"USC00501810","1936-10-18",44.96,17.06,0.00,0.00,
"USC00501810","1936-10-19",37.94,23.00,23.00,0.00,
"USC00501810","1936-10-20",39.92,37.04,173.00,0.00,
"USC00501810","1936-10-21",44.06,37.04,450.00,0.00,
"USC00501810","1936-10-22",50.00,37.94,213.00,0.00,
"USC00501810","1936-10-23",46.94,24.08,5.00,0.00,
"USC00501810","1936-10-24",42.98,37.94,180.00,0.00,
"USC00501810","1936-10-25",42.08,24.98,109.00,0.00,
"USC00501810","1936-10-26",46.04,39.02,216.00,0.00,
"USC00501810","1936-10-27",41.00,26.06,69.00,0.00,
"USC00501810","1936-10-28",44.96,26.96,0.00,0.00,
"USC00501810","1936-10-29",46.04,26.96,0.00,0.00,
"USC00501810","1936-10-30",44.96,26.96,0.00,0.00,
"USC00501810","1936-10-31",44.06,33.98,173.00,0.00,
"USC00501810","1937-05-18",,,71.00,,51.00
"USC00501810","1937-05-19",,,69.00,,
"USC00501810","1937-05-20",,,0.00,,
"USC00501810","1937-05-21",,,0.00,,
"USC00501810","1937-05-22",,,0.00,,
"USC00501810","1937-05-23",,,0.00,,
"USC00501810","1937-05-24",,,33.00,,
"USC00501810","1937-05-25",,,165.00,,
"USC00501810","1937-05-26",51.08,33.08,124.00,,
"USC00501810","1937-05-27",55.04,30.92,20.00,,
"USC00501810","1937-05-28",51.98,30.02,0.00,,
"USC00501810","1937-05-29",46.94,30.02,38.00,,
"USC00501810","1937-05-30",53.06,35.96,13.00,,
"USC00501810","1937-05-31",48.92,35.96,48.00,,25.00
"USC00501810","1937-06-01",51.98,37.04,41.00,0.00,
"USC00501810","1937-06-02",55.04,33.98,0.00,0.00,
"USC00501810","1937-06-03",44.96,35.96,305.00,0.00,
"USC00501810","1937-06-04",46.94,35.06,216.00,0.00,
"USC00501810","1937-06-05",48.02,35.06,122.00,0.00,
"USC00501810","1937-06-06",48.02,39.02,122.00,0.00,
"USC00501810","1937-06-07",53.96,35.06,10.00,0.00,
"USC00501810","1937-06-08",53.96,33.08,0.00,0.00,
"USC00501810","1937-06-09",57.92,39.92,0.00,0.00,
"USC00501810","1937-06-10",51.98,42.98,0.00,0.00,
"USC00501810","1937-06-11",78.08,30.92,0.00,0.00,
"USC00501810","1937-06-12",59.00,39.92,36.00,0.00,
"USC00501810","1937-06-13",57.92,37.94,58.00,0.00,
"USC00501810","1937-06-14",57.92,35.96,0.00,0.00,
"USC00501810","1937-06-15",60.08,35.96,0.00,0.00,
"USC00501810","1937-06-16",57.02,35.96,0.00,0.00,
"USC00501810","1937-06-17",57.92,35.96,56.00,0.00,
"USC00501810","1937-06-18",78.08,39.92,0.00,0.00,
"USC00501810","1937-06-19",55.04,39.92,114.00,0.00,
"USC00501810","1937-06-20",55.04,39.02,71.00,0.00,
"USC00501810","1937-06-21",57.92,37.94,0.00,0.00,
"USC00501810","1937-06-22",57.92,35.06,0.00,0.00,
"USC00501810","1937-06-23",55.04,39.92,0.00,0.00,
"USC00501810","1937-06-24",62.06,37.94,0.00,0.00,
"USC00501810","1937-06-25",68.00,30.02,0.00,0.00,
"USC00501810","1937-06-26",66.02,35.06,0.00,0.00,
"USC00501810","1937-06-27",75.02,37.94,0.00,0.00,
"USC00501810","1937-06-28",66.02,39.02,0.00,0.00,
"USC00501810","1937-06-29",64.94,39.92,0.00,0.00,
"USC00501810","1937-06-30",68.00,35.96,0.00,0.00,
"USC00501810","1937-07-01",62.06,37.94,0.00,0.00,
"USC00501810","1937-07-02",64.94,39.92,0.00,0.00,
"USC00501810","1937-07-03",64.94,37.94,0.00,0.00,
"USC00501810","1937-07-04",64.94,39.92,0.00,0.00,
"USC00501810","1937-07-05",51.98,39.92,132.00,0.00,
"USC00501810","1937-07-06",50.00,41.00,81.00,0.00,
"USC00501810","1937-07-07",53.96,39.92,0.00,0.00,
"USC00501810","1937-07-08",57.92,39.92,0.00,0.00,
"USC00501810","1937-07-09",60.98,39.92,0.00,0.00,
"USC00501810","1937-07-10",62.06,28.04,0.00,0.00,
"USC00501810","1937-07-11",57.92,42.08,18.00,0.00,
"USC00501810","1937-07-12",57.92,39.92,0.00,0.00,
"USC00501810","1937-07-13",53.96,39.92,104.00,0.00,
"USC00501810","1937-07-14",53.96,42.98,81.00,0.00,
"USC00501810","1937-07-15",57.92,44.06,23.00,0.00,
"USC00501810","1937-07-16",57.02,46.04,0.00,0.00,
"USC00501810","1937-07-17",62.06,44.06,0.00,0.00,
"USC00501810","1937-07-18",57.92,42.08,0.00,0.00,
"USC00501810","1937-07-19",55.04,42.08,0.00,0.00,
"USC00501810","1937-07-20",50.00,42.08,64.00,0.00,
"USC00501810","1937-07-21",48.02,42.98,518.00,0.00,
"USC00501810","1937-07-22",48.02,42.08,66.00,0.00,
"USC00501810","1937-07-23",48.02,42.08,193.00,0.00,
"USC00501810","1937-07-24",59.00,42.08,20.00,0.00,
"USC00501810","1937-07-25",53.96,39.92,61.00,0.00,
"USC00501810","1937-07-26",57.92,37.94,0.00,0.00,
"USC00501810","1937-07-27",57.92,35.06,0.00,0.00,
"USC00501810","1937-07-28",55.04,44.96,0.00,0.00,
"USC00501810","1937-07-29",51.98,42.08,203.00,0.00,
"USC00501810","1937-07-30",51.98,42.98,193.00,0.00,
"USC00501810","1937-07-31",,,0.00,0.00,
"USC00501810","1937-08-01",55.04,42.98,97.00,0.00,
"USC00501810","1937-08-02",57.02,42.08,140.00,0.00,
"USC00501810","1937-08-03",60.08,37.94,0.00,0.00,
"USC00501810","1937-08-04",66.92,33.98,0.00,0.00,
"USC00501810","1937-08-05",66.92,30.92,0.00,0.00,
"USC00501810","1937-08-06",62.06,37.94,0.00,0.00,
"USC00501810","1937-08-07",60.08,35.96,0.00,0.00,
"USC00501810","1937-08-08",57.92,35.96,0.00,0.00,
"USC00501810","1937-08-09",59.00,37.94,0.00,0.00,
"USC00501810","1937-08-10",57.92,35.96,25.00,0.00,
"USC00501810","1937-08-11",66.02,35.96,20.00,0.00,
"USC00501810","1937-08-12",62.96,35.06,0.00,0.00,
"USC00501810","1937-08-13",66.02,30.02,0.00,0.00,
"USC00501810","1937-08-14",62.06,33.98,53.00,0.00,
"USC00501810","1937-08-15",57.92,33.08,48.00,0.00,
"USC00501810","1937-08-16",57.92,37.94,0.00,0.00,
"USC00501810","1937-08-17",55.04,39.02,81.00,0.00,
"USC00501810","1937-08-18",62.06,33.98,0.00,0.00,
"USC00501810","1937-08-19",66.92,33.98,0.00,0.00,
"USC00501810","1937-08-20",62.06,35.06,0.00,0.00,
"USC00501810","1937-08-21",71.96,33.08,0.00,0.00,
"USC00501810","1937-08-22",73.94,33.98,0.00,0.00,
"USC00501810","1937-08-23",75.92,33.98,0.00,0.00,
"USC00501810","1937-08-24",82.04,32.00,0.00,0.00,
"USC00501810","1937-08-25",71.96,35.96,0.00,0.00,
"USC00501810","1937-08-26",60.08,39.92,43.00,0.00,
"USC00501810","1937-08-27",64.04,39.92,48.00,0.00,
"USC00501810","1937-08-28",68.00,26.06,135.00,0.00,
"USC00501810","1937-08-29",57.92,33.08,0.00,0.00,
"USC00501810","1937-08-30",62.06,37.94,0.00,0.00,
"USC00501810","1937-08-31",71.06,37.94,0.00,0.00,
"USC00501810","1937-09-01",78.08,33.98,0.00,0.00,
"USC00501810","1937-09-02",78.08,33.08,0.00,0.00,
"USC00501810","1937-09-03",75.92,35.06,0.00,0.00,
"USC00501810","1937-09-04",80.96,39.02,0.00,0.00,
"USC00501810","1937-09-05",51.98,26.06,483.00,0.00,
"USC00501810","1937-09-06",55.04,44.06,114.00,0.00,
"USC00501810","1937-09-07",53.96,44.96,81.00,0.00,
"USC00501810","1937-09-08",51.98,44.06,114.00,0.00,
"USC00501810","1937-09-09",51.98,42.98,58.00,0.00,
"USC00501810","1937-09-10",55.04,41.00,117.00,0.00,
"USC00501810","1937-09-11",51.98,39.92,211.00,0.00,
"USC00501810","1937-09-12",60.08,33.08,28.00,0.00,
"USC00501810","1937-09-13",50.00,42.08,122.00,0.00,
"USC00501810","1937-09-14",50.00,37.94,541.00,0.00,
"USC00501810","1937-09-15",50.00,39.92,290.00,0.00,
"USC00501810","1937-09-16",53.96,41.00,127.00,0.00,
"USC00501810","1937-09-17",55.04,39.92,406.00,0.00,
"USC00501810","1937-09-18",55.04,37.94,97.00,0.00,
"USC00501810","1937-09-19",69.98,30.92,0.00,0.00,
"USC00501810","1937-09-20",60.08,41.00,58.00,0.00,
"USC00501810","1937-09-21",57.92,37.94,160.00,0.00,
"USC00501810","1937-09-22",57.02,37.94,91.00,0.00,
"USC00501810","1937-09-23",55.04,41.00,264.00,0.00,
"USC00501810","1937-09-24",53.96,37.94,3.00,0.00,
"USC00501810","1937-09-25",64.94,30.02,0.00,0.00,
"USC00501810","1937-09-26",68.00,24.08,0.00,0.00,
"USC00501810","1937-09-27",71.96,21.92,0.00,0.00,
"USC00501810","1937-09-28",68.00,24.08,0.00,0.00,
"USC00501810","1937-09-29",64.94,21.92,0.00,0.00,
"USC00501810","1937-09-30",60.08,28.04,0.00,0.00,
"USC00501810","1939-05-16",37.04,33.08,0.00,,
"USC00501810","1939-05-17",44.06,33.98,178.00,,
"USC00501810","1939-05-18",39.92,35.96,178.00,,
"USC00501810","1939-05-19",39.92,35.96,132.00,,
"USC00501810","1939-05-20",46.94,37.04,25.00,,
"USC00501810","1939-05-21",42.98,39.02,244.00,,
"USC00501810","1939-05-22",42.98,37.04,356.00,,
"USC00501810","1939-05-23",39.92,37.94,244.00,,
"USC00501810","1939-05-24",37.04,32.00,264.00,0.00,
"USC00501810","1939-05-25",42.08,32.00,0.00,,
"USC00501810","1939-05-26",42.08,33.98,0.00,,
"USC00501810","1939-05-27",42.08,35.96,358.00,,
"USC00501810","1939-05-28",44.06,37.94,51.00,,
"USC00501810","1939-05-29",39.02,37.04,0.00,,
"USC00501810","1939-05-30",39.02,35.96,0.00,,
"USC00501810","1939-05-31",50.00,46.04,0.00,,
"USC00501810","1939-06-18",66.92,30.02,0.00,0.00,51.00
"USC00501810","1939-06-19",57.92,35.96,23.00,0.00,
"USC00501810","1939-06-20",59.00,37.04,163.00,,51.00
"USC00501810","1939-06-21",71.96,28.04,0.00,,
"USC00501810","1939-06-22",66.92,28.94,0.00,,
"USC00501810","1939-06-23",60.98,37.94,0.00,,25.00
"USC00501810","1939-06-24",64.94,37.04,0.00,,
"USC00501810","1939-06-25",68.00,32.00,0.00,,0.00
"USC00501810","1939-06-26",75.92,33.08,0.00,,0.00
"USC00501810","1939-06-27",80.96,33.98,0.00,,
"USC00501810","1939-06-28",78.98,33.08,0.00,,
"USC00501810","1939-06-29",62.06,41.00,0.00,,
"USC00501810","1939-06-30",69.08,30.92,0.00,,
"USC00501810","1939-07-01",59.00,44.06,10.00,,
"USC00501810","1939-07-02",51.98,44.96,152.00,,
"USC00501810","1939-07-03",55.04,44.06,76.00,,
"USC00501810","1939-07-04",59.00,41.00,38.00,,
"USC00501810","1939-07-05",60.08,39.02,0.00,,
"USC00501810","1939-07-06",69.08,37.94,0.00,,
"USC00501810","1939-07-07",78.98,30.92,0.00,,
"USC00501810","1939-07-08",71.06,33.98,20.00,,
"USC00501810","1939-07-09",66.02,46.04,51.00,,
"USC00501810","1939-07-10",69.08,44.96,38.00,,
"USC00501810","1939-07-11",69.98,48.92,0.00,,
"USC00501810","1939-07-12",71.06,48.92,0.00,,
"USC00501810","1939-07-13",73.04,33.98,0.00,,
"USC00501810","1939-07-14",66.92,44.06,0.00,,
"USC00501810","1939-07-15",73.04,28.94,0.00,,
"USC00501810","1939-07-16",80.06,35.06,0.00,,
"USC00501810","1939-07-17",66.92,33.98,0.00,,
"USC00501810","1939-07-18",69.98,42.08,0.00,,
"USC00501810","1939-07-19",82.04,35.96,0.00,,
"USC00501810","1939-07-20",66.92,44.06,0.00,,
"USC00501810","1939-07-21",62.06,42.98,305.00,,
"USC00501810","1939-07-22",51.98,44.06,559.00,,
"USC00501810","1939-07-23",51.08,44.06,114.00,,
"USC00501810","1939-07-24",71.06,39.02,0.00,,
"USC00501810","1939-07-25",59.00,30.02,36.00,,
"USC00501810","1939-07-26",57.92,44.06,20.00,,
"USC00501810","1939-07-27",59.00,39.92,84.00,,
"USC00501810","1939-07-28",73.04,30.02,0.00,,
"USC00501810","1939-07-29",78.98,30.92,0.00,,
"USC00501810","1939-07-30",66.92,33.98,56.00,,
"USC00501810","1939-07-31",57.92,44.06,51.00,,
"USC00501810","1939-08-01",57.02,42.98,89.00,,
"USC00501810","1939-08-02",55.94,42.08,279.00,,
"USC00501810","1939-08-03",62.96,35.06,58.00,,
"USC00501810","1939-08-04",75.92,37.04,0.00,,
"USC00501810","1939-08-05",51.08,35.96,279.00,,
"USC00501810","1939-08-06",51.98,42.98,147.00,,
"USC00501810","1939-08-07",57.02,44.96,150.00,,
"USC00501810","1939-08-08",53.96,44.06,305.00,,
"USC00501810","1939-08-09",64.94,44.96,38.00,,
"USC00501810","1939-08-10",62.06,37.94,0.00,,
"USC00501810","1939-08-11",64.04,37.04,5.00,,
"USC00501810","1939-08-12",73.94,30.92,0.00,,
"USC00501810","1939-08-13",64.04,35.96,0.00,,
"USC00501810","1939-08-14",62.06,33.08,0.00,,
"USC00501810","1939-08-15",55.94,42.98,127.00,,
"USC00501810","1939-08-16",75.92,28.04,0.00,,
"USC00501810","1939-08-17",55.04,30.02,76.00,,
"USC00501810","1939-08-18",53.96,44.06,170.00,,
"USC00501810","1939-08-19",62.96,44.06,58.00,,
"USC00501810","1939-08-20",51.98,44.06,437.00,,
"USC00501810","1939-08-21",60.98,42.98,64.00,,
"USC00501810","1939-08-22",62.06,41.00,0.00,,
"USC00501810","1939-08-23",71.06,32.00,23.00,,
"USC00501810","1939-08-24",78.98,28.04,0.00,,
"USC00501810","1939-08-25",60.98,32.00,0.00,,
"USC00501810","1939-08-26",62.96,42.98,64.00,,
"USC00501810","1939-08-27",53.96,39.02,140.00,,
"USC00501810","1939-08-28",73.04,30.02,0.00,,
"USC00501810","1939-08-29",71.96,28.94,0.00,,
"USC00501810","1939-08-30",53.06,37.94,305.00,,
"USC00501810","1939-08-31",55.94,44.06,89.00,,
