StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000AQTZ","1988-05-18",46.94,33.08,,,
"USR0000AQTZ","1988-05-19",46.04,28.04,,,
"USR0000AQTZ","1988-05-20",55.94,33.98,,,
"USR0000AQTZ","1988-05-21",55.04,28.94,,,
"USR0000AQTZ","1988-05-22",50.00,24.98,,,
"USR0000AQTZ","1988-05-23",53.96,24.98,,,
"USR0000AQTZ","1988-05-24",57.92,28.94,,,
"USR0000AQTZ","1988-05-25",62.96,33.08,,,
"USR0000AQTZ","1988-05-26",50.00,28.94,,,
"USR0000AQTZ","1988-05-27",46.94,28.94,,,
"USR0000AQTZ","1988-05-28",51.08,26.96,,,
"USR0000AQTZ","1988-05-29",51.08,28.94,,,
"USR0000AQTZ","1988-05-30",46.94,28.94,,,
"USR0000AQTZ","1988-05-31",41.00,26.06,,,
"USR0000AQTZ","1988-06-01",53.96,24.98,,,
"USR0000AQTZ","1988-06-02",55.04,26.06,,,
"USR0000AQTZ","1988-06-03",51.98,33.98,,,
"USR0000AQTZ","1988-06-04",57.92,26.06,,,
"USR0000AQTZ","1988-06-05",66.02,42.08,,,
"USR0000AQTZ","1988-06-06",51.08,39.92,,,
"USR0000AQTZ","1988-06-07",48.92,37.04,,,
"USR0000AQTZ","1988-06-08",53.96,41.00,,,
"USR0000AQTZ","1988-06-09",60.98,46.94,,,
"USR0000AQTZ","1988-06-10",59.00,48.92,,,
"USR0000AQTZ","1988-06-11",55.04,44.96,,,
"USR0000AQTZ","1988-06-12",60.08,41.00,,,
"USR0000AQTZ","1988-06-13",71.06,35.96,,,
"USR0000AQTZ","1988-06-14",75.02,46.94,,,
"USR0000AQTZ","1988-06-15",69.98,48.02,,,
"USR0000AQTZ","1988-06-16",64.04,37.94,,,
"USR0000AQTZ","1988-06-17",57.92,35.06,,,
"USR0000AQTZ","1988-06-18",50.00,30.92,,,
"USR0000AQTZ","1988-06-19",60.98,28.94,,,
"USR0000AQTZ","1988-06-20",64.04,33.98,,,
"USR0000AQTZ","1988-06-21",42.98,39.92,,,
"USR0000AQTZ","1988-06-22",51.08,33.98,,,
"USR0000AQTZ","1988-06-23",53.96,30.02,,,
"USR0000AQTZ","1988-06-24",64.04,35.06,,,
"USR0000AQTZ","1988-06-25",55.94,37.94,,,
"USR0000AQTZ","1988-06-26",57.92,35.96,,,
"USR0000AQTZ","1988-06-27",60.08,37.94,,,
"USR0000AQTZ","1988-06-28",66.02,37.04,,,
"USR0000AQTZ","1988-06-29",73.94,39.02,,,
"USR0000AQTZ","1988-06-30",77.00,44.96,,,
"USR0000AQTZ","1988-07-01",71.96,44.96,,,
"USR0000AQTZ","1988-07-02",75.02,41.00,,,
"USR0000AQTZ","1988-07-03",80.96,46.04,,,
"USR0000AQTZ","1988-07-04",69.98,51.98,,,
"USR0000AQTZ","1988-07-05",73.94,46.94,,,
"USR0000AQTZ","1988-07-06",57.02,50.00,,,
"USR0000AQTZ","1988-07-07",62.96,39.02,,,
"USR0000AQTZ","1988-07-08",55.04,44.06,,,
"USR0000AQTZ","1988-07-09",66.92,39.02,,,
"USR0000AQTZ","1988-07-10",71.06,42.08,,,
"USR0000AQTZ","1988-07-11",73.94,50.00,,,
"USR0000AQTZ","1988-07-12",73.04,46.94,,,
"USR0000AQTZ","1988-07-13",69.98,37.04,,,
"USR0000AQTZ","1988-07-14",75.02,39.02,,,
"USR0000AQTZ","1988-07-15",71.96,42.08,,,
"USR0000AQTZ","1988-07-16",62.06,44.96,,,
"USR0000AQTZ","1988-07-17",60.98,44.96,,,
"USR0000AQTZ","1988-07-18",66.92,42.08,,,
"USR0000AQTZ","1988-07-19",75.92,39.92,,,
"USR0000AQTZ","1988-07-20",66.02,44.06,,,
"USR0000AQTZ","1988-07-21",73.04,39.92,,,
"USR0000AQTZ","1988-07-22",66.02,41.00,,,
"USR0000AQTZ","1988-07-23",64.94,39.02,,,
"USR0000AQTZ","1988-07-24",66.92,35.06,,,
"USR0000AQTZ","1988-07-25",57.02,39.02,,,
"USR0000AQTZ","1988-07-26",51.98,37.04,,,
"USR0000AQTZ","1988-07-27",55.04,44.96,,,
"USR0000AQTZ","1988-07-28",60.98,42.08,,,
"USR0000AQTZ","1988-07-29",57.02,33.08,,,
"USR0000AQTZ","1988-07-30",57.92,39.92,,,
"USR0000AQTZ","1988-07-31",53.06,46.04,,,
"USR0000AQTZ","1988-08-01",69.08,35.96,,,
"USR0000AQTZ","1988-08-02",71.06,35.06,,,
"USR0000AQTZ","1988-08-03",68.00,37.04,,,
"USR0000AQTZ","1988-08-04",71.96,35.96,,,
"USR0000AQTZ","1988-08-05",62.96,51.98,,,
"USR0000AQTZ","1988-08-06",64.04,50.00,,,
"USR0000AQTZ","1988-08-07",50.00,37.94,,,
"USR0000AQTZ","1988-08-08",57.92,33.98,,,
"USR0000AQTZ","1988-08-09",57.92,33.08,,,
"USR0000AQTZ","1988-08-10",51.98,46.04,,,
"USR0000AQTZ","1988-08-11",51.98,44.06,,,
"USR0000AQTZ","1988-08-12",60.98,39.02,,,
"USR0000AQTZ","1988-08-13",55.94,44.96,,,
"USR0000AQTZ","1988-08-14",53.06,48.92,,,
"USR0000AQTZ","1988-08-15",55.94,44.96,,,
"USR0000AQTZ","1988-08-16",62.96,44.96,,,
"USR0000AQTZ","1988-08-17",62.96,48.92,,,
"USR0000AQTZ","1988-08-18",62.06,50.00,,,
"USR0000AQTZ","1988-08-19",66.02,48.92,,,
"USR0000AQTZ","1988-08-20",60.98,46.04,,,
"USR0000AQTZ","1988-08-21",53.96,42.08,,,
"USR0000AQTZ","1988-08-22",44.06,39.92,,,
"USR0000AQTZ","1988-08-23",50.00,37.04,,,
"USR0000AQTZ","1988-08-24",46.04,37.04,,,
"USR0000AQTZ","1990-06-04",69.98,51.98,,,
"USR0000AQTZ","1990-06-05",64.04,44.96,,,
"USR0000AQTZ","1990-06-06",55.94,35.96,,,
"USR0000AQTZ","1990-06-07",64.94,46.04,,,
"USR0000AQTZ","1990-06-08",46.04,33.08,,,
"USR0000AQTZ","1990-06-09",60.98,44.96,,,
"USR0000AQTZ","1990-06-10",66.92,33.98,,,
"USR0000AQTZ","1990-06-11",60.08,30.92,,,
"USR0000AQTZ","1990-06-12",66.02,37.04,,,
"USR0000AQTZ","1990-06-13",66.92,44.96,,,
"USR0000AQTZ","1990-06-14",64.04,37.04,,,
"USR0000AQTZ","1990-06-15",59.00,37.04,,,
"USR0000AQTZ","1990-06-16",55.04,39.02,,,
"USR0000AQTZ","1990-06-17",48.02,37.04,,,
"USR0000AQTZ","1990-06-18",55.94,35.96,,,
"USR0000AQTZ","1990-06-19",44.96,37.94,,,
"USR0000AQTZ","1990-06-20",55.04,32.00,,,
"USR0000AQTZ","1990-06-21",57.92,30.02,,,
"USR0000AQTZ","1990-06-22",44.96,35.96,,,
"USR0000AQTZ","1990-06-23",62.06,28.04,,,
"USR0000AQTZ","1990-06-24",68.00,37.04,,,
"USR0000AQTZ","1990-06-25",73.94,44.96,,,
"USR0000AQTZ","1990-06-26",53.96,46.04,,,
"USR0000AQTZ","1990-06-27",62.96,42.98,,,
"USR0000AQTZ","1990-06-28",53.06,44.96,,,
"USR0000AQTZ","1990-06-29",73.94,35.96,,,
"USR0000AQTZ","1990-06-30",82.04,48.92,,,
"USR0000AQTZ","1990-07-01",86.00,53.96,,,
"USR0000AQTZ","1990-07-02",75.92,53.06,,,
"USR0000AQTZ","1990-07-03",69.98,48.02,,,
"USR0000AQTZ","1990-07-04",75.92,53.06,,,
"USR0000AQTZ","1990-07-05",75.92,51.08,,,
"USR0000AQTZ","1990-07-06",73.04,53.06,,,
"USR0000AQTZ","1990-07-07",59.00,39.92,,,
"USR0000AQTZ","1990-07-08",55.94,39.02,,,
"USR0000AQTZ","1990-07-09",66.92,37.94,,,
"USR0000AQTZ","1990-07-10",68.00,33.98,,,
"USR0000AQTZ","1990-07-11",62.96,33.08,,,
"USR0000AQTZ","1990-07-12",55.94,48.02,,,
"USR0000AQTZ","1990-07-13",51.08,46.94,,,
"USR0000AQTZ","1990-07-14",57.02,46.94,,,
"USR0000AQTZ","1990-07-15",60.08,44.96,,,
"USR0000AQTZ","1990-07-16",59.00,46.94,,,
"USR0000AQTZ","1990-07-17",60.08,46.94,,,
"USR0000AQTZ","1990-07-18",59.00,50.00,,,
"USR0000AQTZ","1990-07-19",57.02,51.98,,,
"USR0000AQTZ","1990-07-20",57.92,51.08,,,
"USR0000AQTZ","1990-07-21",71.96,46.94,,,
"USR0000AQTZ","1990-07-22",75.02,44.96,,,
"USR0000AQTZ","1990-07-23",75.02,57.02,,,
"USR0000AQTZ","1990-07-24",71.06,53.06,,,
"USR0000AQTZ","1990-07-25",69.98,55.04,,,
"USR0000AQTZ","1990-07-26",64.94,51.08,,,
"USR0000AQTZ","1990-07-27",71.06,42.98,,,
"USR0000AQTZ","1990-07-28",71.06,44.96,,,
"USR0000AQTZ","1990-07-29",71.06,48.92,,,
"USR0000AQTZ","1990-07-30",66.92,46.94,,,
"USR0000AQTZ","1990-07-31",68.00,44.96,,,
"USR0000AQTZ","1990-08-01",69.98,37.94,,,
"USR0000AQTZ","1990-08-02",69.98,50.00,,,
"USR0000AQTZ","1990-08-03",69.08,44.06,,,
"USR0000AQTZ","1990-08-04",71.96,37.94,,,
"USR0000AQTZ","1990-08-05",71.96,42.98,,,
"USR0000AQTZ","1990-08-06",80.06,48.02,,,
"USR0000AQTZ","1990-08-07",66.92,42.98,,,
"USR0000AQTZ","1990-08-08",66.92,41.00,,,
"USR0000AQTZ","1990-08-09",69.08,42.98,,,
"USR0000AQTZ","1990-08-10",77.00,39.02,,,
"USR0000AQTZ","1990-08-11",71.06,46.04,,,
"USR0000AQTZ","1990-08-12",71.06,51.98,,,
"USR0000AQTZ","1990-08-13",60.08,48.92,,,
"USR0000AQTZ","1990-08-14",62.06,42.98,,,
"USR0000AQTZ","1990-08-15",60.08,42.98,,,
"USR0000AQTZ","1990-08-16",64.04,48.02,,,
"USR0000AQTZ","1990-08-17",59.00,48.92,,,
"USR0000AQTZ","1990-08-18",60.98,39.92,,,
"USR0000AQTZ","1990-08-19",66.02,39.92,,,
"USR0000AQTZ","1990-08-20",64.94,44.06,,,
"USR0000AQTZ","1990-08-21",55.04,50.00,,,
"USR0000AQTZ","1990-08-22",59.00,53.96,,,
"USR0000AQTZ","1990-08-23",53.96,44.06,,,
"USR0000AQTZ","1990-08-24",57.92,41.00,,,
"USR0000AQTZ","1990-08-25",55.04,46.94,,,
"USR0000AQTZ","1990-08-26",50.00,44.06,,,
"USR0000AQTZ","1990-08-27",50.00,39.92,,,
"USR0000AQTZ","1990-08-28",57.02,39.02,,,
"USR0000AQTZ","1990-08-29",55.04,44.96,,,
"USR0000AQTZ","1990-08-30",55.94,44.96,,,
"USR0000AQTZ","1990-08-31",53.06,44.06,,,
"USR0000AQTZ","1990-09-01",55.94,35.96,,,
"USR0000AQTZ","1990-09-02",59.00,35.06,,,
"USR0000AQTZ","1990-09-03",57.02,46.04,,,
"USR0000AQTZ","1990-09-04",50.00,42.08,,,
"USR0000AQTZ","1990-09-05",51.98,42.98,,,
"USR0000AQTZ","1990-09-06",46.94,37.04,,,
"USR0000AQTZ","1990-09-07",48.02,30.02,,,
"USR0000AQTZ","1990-09-08",46.94,28.94,,,
"USR0000AQTZ","1990-09-09",46.04,28.04,,,
"USR0000AQTZ","1990-09-10",51.08,24.98,,,
"USR0000AQTZ","1990-09-11",48.92,23.00,,,
"USR0000AQTZ","1990-09-12",55.94,28.04,,,
"USR0000AQTZ","1990-09-13",46.04,32.00,,,
"USR0000AQTZ","1990-09-14",44.96,28.04,,,
"USR0000AQTZ","1990-09-15",48.92,26.96,,,
"USR0000AQTZ","1990-09-16",50.00,37.04,,,
"USR0000AQTZ","1990-09-17",51.98,42.98,,,
"USR0000AQTZ","1990-09-18",48.92,37.04,,,
"USR0000AQTZ","1990-09-19",50.00,33.08,,,
"USR0000AQTZ","1990-09-20",51.98,39.92,,,
"USR0000AQTZ","1990-09-21",42.98,33.98,,,
"USR0000AQTZ","1990-09-22",42.08,30.92,,,
"USR0000AQTZ","1990-09-23",39.02,24.98,,,
"USR0000AQTZ","1990-09-24",35.96,24.98,,,
"USR0000AQTZ","1990-09-25",39.92,17.96,,,
"USR0000AQTZ","1990-09-26",37.94,15.98,,,
"USR0000AQTZ","1990-09-27",35.96,23.00,,,
"USR0000AQTZ","1990-09-28",35.06,19.04,,,
"USR0000AQTZ","1990-09-29",33.98,19.04,,,
"USR0000AQTZ","1990-09-30",35.06,21.92,,,
"USR0000AQTZ","1990-10-01",37.94,17.06,,,
"USR0000AQTZ","1990-10-02",39.92,26.96,,,
"USR0000AQTZ","1990-10-03",41.00,26.06,,,
"USR0000AQTZ","1990-10-04",44.96,35.06,,,
"USR0000AQTZ","1990-10-05",44.06,35.96,,,
"USR0000AQTZ","1990-10-06",44.96,35.06,,,
"USR0000AQTZ","1990-10-07",39.92,33.98,,,
"USR0000AQTZ","1990-10-08",35.06,24.98,,,
"USR0000AQTZ","1990-10-09",37.04,26.96,,,
"USR0000AQTZ","1990-10-10",39.92,30.02,,,
"USR0000AQTZ","1990-10-11",35.96,17.06,,,
"USR0000AQTZ","1990-10-12",30.02,14.00,,,
"USR0000AQTZ","1990-10-13",30.02,14.00,,,
"USR0000AQTZ","1990-10-14",33.98,28.04,,,
"USR0000AQTZ","1990-10-15",30.92,24.08,,,
"USR0000AQTZ","1990-10-16",33.08,19.04,,,
"USR0000AQTZ","1990-10-17",35.06,30.92,,,
"USR0000AQTZ","1990-10-18",33.08,24.98,,,
"USR0000AQTZ","1990-10-19",28.94,24.08,,,
"USR0000AQTZ","1990-10-20",28.04,21.92,,,
"USR0000AQTZ","1990-10-21",28.04,19.04,,,
"USR0000AQTZ","1990-10-22",21.92,15.08,,,
"USR0000AQTZ","1990-10-23",17.06,6.98,,,
"USR0000AQTZ","1990-10-24",21.02,15.98,,,
"USR0000AQTZ","1990-10-25",24.08,15.98,,,
"USR0000AQTZ","1990-10-26",21.02,-0.04,,,
"USR0000AQTZ","1990-10-27",15.08,-2.02,,,
"USR0000AQTZ","1990-10-28",23.00,6.08,,,
"USR0000AQTZ","1990-10-29",28.94,19.94,,,
"USR0000AQTZ","1990-10-30",24.98,12.92,,,
"USR0000AQTZ","1990-10-31",24.08,12.92,,,
"USR0000AQTZ","1990-11-01",24.08,3.92,,,
"USR0000AQTZ","1990-11-02",35.06,6.08,,,
"USR0000AQTZ","1990-11-03",35.96,33.08,,,
"USR0000AQTZ","1990-11-04",35.96,17.06,,,
"USR0000AQTZ","1990-11-05",26.96,12.92,,,
"USR0000AQTZ","1990-11-06",17.96,10.04,,,
"USR0000AQTZ","1990-11-07",15.08,1.94,,,
"USR0000AQTZ","1990-11-08",10.94,-11.02,,,
"USR0000AQTZ","1990-11-09",5.00,-14.08,,,
"USR0000AQTZ","1990-11-10",19.04,-11.02,,,
"USR0000AQTZ","1990-11-11",19.04,15.08,,,
"USR0000AQTZ","1990-11-12",24.98,17.96,,,
"USR0000AQTZ","1990-11-13",30.02,14.00,,,
"USR0000AQTZ","1990-11-14",24.08,14.00,,,
"USR0000AQTZ","1990-11-15",14.00,10.04,,,
"USR0000AQTZ","1990-11-16",26.96,8.96,,,
"USR0000AQTZ","1990-11-17",30.92,19.04,,,
"USR0000AQTZ","1990-11-18",30.92,21.02,,,
"USR0000AQTZ","1990-11-19",28.94,12.92,,,
"USR0000AQTZ","1990-11-20",24.98,6.08,,,
"USR0000AQTZ","1990-11-21",17.06,1.94,,,
"USR0000AQTZ","1990-11-22",8.06,-13.00,,,
"USR0000AQTZ","1990-11-23",17.06,6.98,,,
"USR0000AQTZ","1990-11-24",15.98,-0.04,,,
"USR0000AQTZ","1990-11-25",14.00,3.92,,,
"USR0000AQTZ","1990-11-26",6.98,-7.06,,,
"USR0000AQTZ","1990-11-27",1.94,-7.06,,,
"USR0000AQTZ","1990-11-28",-2.02,-5.08,,,
"USR0000AQTZ","1990-11-29",-5.98,-23.08,,,
"USR0000AQTZ","1990-11-30",-22.00,-27.94,,,
"USR0000AQTZ","1990-12-01",-7.06,-25.06,,,
"USR0000AQTZ","1990-12-02",1.04,-5.08,,,
"USR0000AQTZ","1990-12-03",-2.02,-22.00,,,
"USR0000AQTZ","1990-12-04",1.04,-22.00,,,
"USR0000AQTZ","1990-12-05",1.94,-7.96,,,
"USR0000AQTZ","1990-12-06",-4.00,-14.98,,,
"USR0000AQTZ","1990-12-07",-4.00,-14.98,,,
"USR0000AQTZ","1990-12-08",-14.98,-25.96,,,
"USR0000AQTZ","1990-12-09",-25.96,-32.08,,,
"USR0000AQTZ","1990-12-10",-7.96,-31.00,,,
"USR0000AQTZ","1990-12-11",-5.98,-18.94,,,
"USR0000AQTZ","1990-12-12",-4.00,-16.06,,,
"USR0000AQTZ","1990-12-13",-7.96,-20.92,,,
"USR0000AQTZ","1990-12-14",-16.96,-23.98,,,
"USR0000AQTZ","1990-12-15",-16.96,-31.00,,,
"USR0000AQTZ","1990-12-16",3.02,-34.96,,,
"USR0000AQTZ","1990-12-17",26.96,6.98,,,
"USR0000AQTZ","1990-12-18",23.00,5.00,,,
"USR0000AQTZ","1990-12-19",32.00,21.02,,,
"USR0000AQTZ","1990-12-20",32.00,19.94,,,
"USR0000AQTZ","1990-12-21",19.04,-0.04,,,
"USR0000AQTZ","1990-12-22",12.02,1.94,,,
"USR0000AQTZ","1990-12-23",28.94,12.92,,,
"USR0000AQTZ","1990-12-24",30.02,6.08,,,
"USR0000AQTZ","1990-12-25",5.00,-7.06,,,
"USR0000AQTZ","1990-12-26",-5.08,-16.06,,,
"USR0000AQTZ","1990-12-27",14.00,-9.04,,,
"USR0000AQTZ","1990-12-28",21.02,6.98,,,
"USR0000AQTZ","1990-12-29",8.06,-7.96,,,
"USR0000AQTZ","1990-12-30",-5.98,-11.02,,,
"USR0000AQTZ","1991-01-01",12.92,12.02,,,
"USR0000AQTZ","1991-01-02",12.02,10.94,,,
"USR0000AQTZ","1991-05-31",37.94,33.98,,,
"USR0000AQTZ","1991-06-01",48.92,32.00,,,
"USR0000AQTZ","1991-06-02",53.96,33.98,,,
"USR0000AQTZ","1991-06-03",62.96,37.04,,,
"USR0000AQTZ","1991-06-04",71.06,37.94,,,
"USR0000AQTZ","1991-06-05",62.06,41.00,,,
"USR0000AQTZ","1991-06-06",66.92,33.98,,,
"USR0000AQTZ","1991-06-07",66.92,37.04,,,
"USR0000AQTZ","1991-06-08",69.98,37.94,,,
"USR0000AQTZ","1991-06-09",71.06,35.96,,,
"USR0000AQTZ","1991-06-10",60.08,32.00,,,
"USR0000AQTZ","1991-06-11",57.92,30.02,,,
"USR0000AQTZ","1991-06-12",51.08,35.96,,,
"USR0000AQTZ","1991-06-13",51.98,37.04,,,
"USR0000AQTZ","1991-06-14",48.02,37.04,,,
"USR0000AQTZ","1991-06-15",51.08,37.04,,,
"USR0000AQTZ","1991-06-16",53.96,42.08,,,
"USR0000AQTZ","1991-06-17",66.02,42.98,,,
"USR0000AQTZ","1991-06-18",71.06,44.96,,,
"USR0000AQTZ","1991-06-19",75.92,44.06,,,
"USR0000AQTZ","1991-06-20",78.98,51.08,,,
"USR0000AQTZ","1991-06-21",80.96,51.98,,,
"USR0000AQTZ","1991-06-22",73.94,51.08,,,
"USR0000AQTZ","1991-06-23",71.06,37.04,,,
"USR0000AQTZ","1991-06-24",68.00,53.06,,,
"USR0000AQTZ","1991-06-25",66.02,53.06,,,
"USR0000AQTZ","1991-06-26",75.02,48.92,,,
"USR0000AQTZ","1991-06-27",77.00,51.98,,,
"USR0000AQTZ","1991-06-28",73.04,46.94,,,
"USR0000AQTZ","1991-06-29",69.98,39.92,,,
"USR0000AQTZ","1991-06-30",75.02,44.06,,,
"USR0000AQTZ","1991-07-01",69.98,46.04,,,
"USR0000AQTZ","1991-07-02",68.00,41.00,,,
"USR0000AQTZ","1991-07-03",60.98,42.98,,,
"USR0000AQTZ","1991-07-04",62.06,44.96,,,
"USR0000AQTZ","1991-07-05",78.08,37.94,,,
"USR0000AQTZ","1991-07-06",80.96,46.04,,,
"USR0000AQTZ","1991-07-07",82.94,48.92,,,
"USR0000AQTZ","1991-07-08",75.92,48.02,,,
"USR0000AQTZ","1991-07-09",73.04,51.08,,,
"USR0000AQTZ","1991-07-10",69.98,46.94,,,
"USR0000AQTZ","1991-07-11",68.00,39.02,,,
"USR0000AQTZ","1991-07-12",64.04,41.00,,,
"USR0000AQTZ","1991-07-13",66.92,39.92,,,
"USR0000AQTZ","1991-07-14",68.00,41.00,,,
"USR0000AQTZ","1991-07-15",62.06,37.94,,,
"USR0000AQTZ","1991-07-16",60.98,42.98,,,
"USR0000AQTZ","1991-07-17",48.92,42.98,,,
"USR0000AQTZ","1991-07-18",53.96,39.02,,,
"USR0000AQTZ","1991-07-19",50.00,44.96,,,
"USR0000AQTZ","1991-07-20",64.04,41.00,,,
"USR0000AQTZ","1991-07-21",73.04,41.00,,,
"USR0000AQTZ","1991-07-22",73.04,41.00,,,
"USR0000AQTZ","1991-07-23",75.02,42.08,,,
"USR0000AQTZ","1991-07-24",71.06,42.98,,,
"USR0000AQTZ","1991-07-25",69.98,42.98,,,
"USR0000AQTZ","1991-07-26",53.06,41.00,,,
"USR0000AQTZ","1991-07-27",48.92,39.92,,,
"USR0000AQTZ","1991-07-28",51.08,41.00,,,
"USR0000AQTZ","1991-07-29",50.00,37.04,,,
"USR0000AQTZ","1991-07-30",60.08,44.96,,,
"USR0000AQTZ","1991-07-31",62.96,44.06,,,
"USR0000AQTZ","1991-08-01",66.92,46.04,,,
"USR0000AQTZ","1991-08-02",69.08,37.94,,,
"USR0000AQTZ","1991-08-03",57.92,39.92,,,
"USR0000AQTZ","1991-08-04",60.98,42.98,,,
"USR0000AQTZ","1991-08-05",69.08,39.02,,,
"USR0000AQTZ","1991-08-06",55.04,39.92,,,
"USR0000AQTZ","1991-08-07",51.98,33.98,,,
"USR0000AQTZ","1991-08-08",55.04,35.06,,,
"USR0000AQTZ","1991-08-09",55.94,37.94,,,
"USR0000AQTZ","1991-08-10",53.06,33.98,,,
"USR0000AQTZ","1991-08-11",57.92,44.06,,,
"USR0000AQTZ","1991-08-12",62.06,44.06,,,
"USR0000AQTZ","1991-08-13",69.08,44.06,,,
"USR0000AQTZ","1991-08-14",71.96,44.96,,,
"USR0000AQTZ","1991-08-15",73.04,42.08,,,
"USR0000AQTZ","1991-08-16",64.94,48.02,,,
"USR0000AQTZ","1991-08-17",62.96,48.92,,,
"USR0000AQTZ","1991-08-18",64.94,41.00,,,
"USR0000AQTZ","1991-08-19",69.08,39.92,,,
"USR0000AQTZ","1991-08-20",66.92,28.94,,,
"USR0000AQTZ","1991-08-21",57.02,30.92,,,
"USR0000AQTZ","1991-08-22",55.04,48.02,,,
"USR0000AQTZ","1991-08-23",62.96,44.96,,,
"USR0000AQTZ","1991-08-24",60.98,46.94,,,
"USR0000AQTZ","1991-08-25",57.02,37.94,,,
"USR0000AQTZ","1991-08-26",59.00,26.06,,,
"USR0000AQTZ","1991-08-27",62.06,28.04,,,
"USR0000AQTZ","1991-08-28",62.96,24.98,,,
"USR0000AQTZ","1991-08-29",62.96,39.02,,,
"USR0000AQTZ","1991-08-30",69.98,28.04,,,
"USR0000AQTZ","1991-08-31",66.92,33.98,,,
"USR0000AQTZ","1991-09-01",68.00,41.00,,,
"USR0000AQTZ","1991-09-02",71.06,35.06,,,
"USR0000AQTZ","1991-09-03",71.96,35.96,,,
"USR0000AQTZ","1991-09-04",71.06,42.08,,,
"USR0000AQTZ","1991-09-05",60.08,44.96,,,
"USR0000AQTZ","1991-09-06",55.94,44.96,,,
"USR0000AQTZ","1991-09-07",55.04,41.00,,,
"USR0000AQTZ","1991-09-08",48.92,35.96,,,
"USR0000AQTZ","1991-09-09",41.00,33.08,,,
"USR0000AQTZ","1991-09-10",44.96,35.06,,,
"USR0000AQTZ","1991-09-11",60.98,35.06,,,
"USR0000AQTZ","1991-09-12",53.96,30.02,,,
"USR0000AQTZ","1991-09-13",51.98,41.00,,,
"USR0000AQTZ","1991-09-14",53.06,42.08,,,
"USR0000AQTZ","1991-09-15",55.04,46.04,,,
"USR0000AQTZ","1991-09-16",51.98,39.02,,,
"USR0000AQTZ","1991-09-17",51.08,42.98,,,
"USR0000AQTZ","1991-09-18",50.00,42.98,,,
"USR0000AQTZ","1991-09-19",48.02,39.92,,,
"USR0000AQTZ","1991-09-20",44.96,35.96,,,
"USR0000AQTZ","1991-09-21",51.98,35.96,,,
"USR0000AQTZ","1991-09-22",50.00,32.00,,,
"USR0000AQTZ","1991-09-23",50.00,32.00,,,
"USR0000AQTZ","1991-09-24",44.06,35.06,,,
"USR0000AQTZ","1991-09-25",37.94,33.98,,,
"USR0000AQTZ","1991-09-26",39.02,33.98,,,
"USR0000AQTZ","1991-09-27",42.08,32.00,,,
"USR0000AQTZ","1991-09-28",39.92,30.02,,,
"USR0000AQTZ","1991-09-29",48.02,33.98,,,
"USR0000AQTZ","1991-09-30",50.00,28.04,,,
"USR0000AQTZ","1991-10-01",46.94,35.96,,,
"USR0000AQTZ","1991-10-02",46.04,37.94,,,
"USR0000AQTZ","1991-10-03",48.92,37.94,,,
"USR0000AQTZ","1991-10-04",39.92,28.94,,,
"USR0000AQTZ","1991-10-05",39.02,30.02,,,
"USR0000AQTZ","1991-10-06",37.94,28.94,,,
"USR0000AQTZ","1991-10-07",28.94,26.06,,,
"USR0000AQTZ","1991-10-08",33.08,21.02,,,
"USR0000AQTZ","1991-10-09",28.04,19.94,,,
"USR0000AQTZ","1991-10-10",44.06,28.94,,,
"USR0000AQTZ","1991-10-11",39.02,32.00,,,
"USR0000AQTZ","1991-10-12",39.02,23.00,,,
"USR0000AQTZ","1991-10-13",32.00,15.98,,,
"USR0000AQTZ","1991-10-14",30.92,12.02,,,
"USR0000AQTZ","1991-10-15",28.94,12.02,,,
"USR0000AQTZ","1991-10-16",24.08,19.04,,,
"USR0000AQTZ","1991-10-17",24.08,21.02,,,
"USR0000AQTZ","1991-10-18",24.98,19.94,,,
"USR0000AQTZ","1991-10-19",30.92,21.92,,,
"USR0000AQTZ","1991-10-20",35.96,17.96,,,
"USR0000AQTZ","1991-10-21",37.94,33.98,,,
"USR0000AQTZ","1991-10-22",35.06,19.04,,,
"USR0000AQTZ","1991-10-23",33.08,17.96,,,
"USR0000AQTZ","1991-10-24",32.00,24.08,,,
"USR0000AQTZ","1991-10-25",30.92,19.04,,,
"USR0000AQTZ","1991-10-26",24.98,21.92,,,
"USR0000AQTZ","1991-10-27",35.06,19.94,,,
"USR0000AQTZ","1991-10-28",33.08,26.06,,,
"USR0000AQTZ","1991-10-29",37.94,26.96,,,
"USR0000AQTZ","1991-10-30",37.04,33.98,,,
"USR0000AQTZ","1991-10-31",33.08,30.02,,,
"USR0000AQTZ","1991-11-01",42.08,30.92,,,
"USR0000AQTZ","1991-11-02",32.00,17.06,,,
"USR0000AQTZ","1991-11-03",33.98,30.92,,,
"USR0000AQTZ","1991-11-04",28.94,24.08,,,
"USR0000AQTZ","1991-11-05",30.02,21.92,,,
"USR0000AQTZ","1991-11-06",35.06,23.00,,,
"USR0000AQTZ","1991-11-07",26.96,10.94,,,
"USR0000AQTZ","1991-11-08",26.96,6.08,,,
"USR0000AQTZ","1991-11-09",19.94,3.92,,,
"USR0000AQTZ","1991-11-10",10.94,-0.04,,,
"USR0000AQTZ","1991-11-11",23.00,10.04,,,
"USR0000AQTZ","1991-11-12",21.92,3.92,,,
"USR0000AQTZ","1991-11-13",6.98,1.94,,,
"USR0000AQTZ","1991-11-14",12.92,5.00,,,
"USR0000AQTZ","1991-11-15",12.02,-5.08,,,
"USR0000AQTZ","1991-11-16",-2.02,-11.02,,,
"USR0000AQTZ","1991-11-17",-2.92,-11.92,,,
"USR0000AQTZ","1991-11-18",-0.94,-11.02,,,
"USR0000AQTZ","1991-11-19",-2.92,-11.92,,,
"USR0000AQTZ","1991-11-20",10.94,-2.02,,,
"USR0000AQTZ","1991-11-21",1.94,-9.04,,,
"USR0000AQTZ","1991-11-22",300.02,-7.96,,,
"USR0000AQTZ","1991-11-23",-7.96,-18.94,,,
"USR0000AQTZ","1991-11-24",-11.92,-20.02,,,
"USR0000AQTZ","1991-11-25",-11.02,-18.94,,,
"USR0000AQTZ","1991-11-26",3.92,-2.02,,,
"USR0000AQTZ","1991-11-27",6.08,-2.92,,,
"USR0000AQTZ","1991-11-28",30.02,10.04,,,
"USR0000AQTZ","1991-11-29",24.98,8.96,,,
"USR0000AQTZ","1991-11-30",24.08,5.00,,,
"USR0000AQTZ","1991-12-01",6.98,-4.00,,,
"USR0000AQTZ","1991-12-02",10.94,8.06,,,
"USR0000AQTZ","1991-12-03",8.96,3.92,,,
"USR0000AQTZ","1991-12-04",8.96,3.92,,,
"USR0000AQTZ","1991-12-05",8.06,6.08,,,
"USR0000AQTZ","1991-12-06",8.96,5.00,,,
"USR0000AQTZ","1991-12-07",5.00,-9.94,,,
"USR0000AQTZ","1991-12-08",-4.00,-14.98,,,
"USR0000AQTZ","1991-12-09",-4.00,-16.96,,,
"USR0000AQTZ","1991-12-10",-2.92,-20.92,,,
"USR0000AQTZ","1991-12-11",-4.00,-20.92,,,
"USR0000AQTZ","1991-12-12",-7.06,-25.06,,,
"USR0000AQTZ","1991-12-13",8.06,-11.92,,,
"USR0000AQTZ","1991-12-14",8.06,-0.04,,,
"USR0000AQTZ","1991-12-15",6.98,-0.94,,,
"USR0000AQTZ","1991-12-16",12.02,3.92,,,
"USR0000AQTZ","1991-12-17",3.92,-2.92,,,
"USR0000AQTZ","1991-12-18",-0.94,-5.98,,,
"USR0000AQTZ","1991-12-19",-4.00,-25.96,,,
"USR0000AQTZ","1991-12-20",-23.98,-34.96,,,
"USR0000AQTZ","1991-12-21",-20.92,-38.92,,,
"USR0000AQTZ","1991-12-22",-16.06,-32.98,,,
"USR0000AQTZ","1991-12-23",-11.02,-41.08,,,
"USR0000AQTZ","1991-12-24",-0.04,-11.02,,,
"USR0000AQTZ","1991-12-25",6.08,-0.94,,,
"USR0000AQTZ","1991-12-26",-2.92,-20.02,,,
"USR0000AQTZ","1991-12-27",3.92,-11.02,,,
"USR0000AQTZ","1991-12-28",-2.02,-16.06,,,
"USR0000AQTZ","1991-12-29",-7.96,-25.96,,,
"USR0000AQTZ","1991-12-30",-20.02,-29.02,,,
"USR0000AQTZ","1991-12-31",3.92,-23.98,,,
"USR0000AQTZ","1992-01-01",3.02,-0.94,,,
"USR0000AQTZ","1992-01-02",5.00,-7.06,,,
"USR0000AQTZ","1992-01-03",6.98,-2.92,,,
"USR0000AQTZ","1992-01-04",1.04,-16.96,,,
"USR0000AQTZ","1992-01-05",12.02,-16.96,,,
"USR0000AQTZ","1992-01-06",24.98,15.08,,,
"USR0000AQTZ","1992-01-07",24.08,14.00,,,
"USR0000AQTZ","1992-01-08",23.00,8.06,,,
"USR0000AQTZ","1992-01-09",6.08,-7.96,,,
"USR0000AQTZ","1992-01-10",1.94,-5.98,,,
"USR0000AQTZ","1992-01-11",5.00,-5.98,,,
"USR0000AQTZ","1992-01-12",-0.04,-2.92,,,
"USR0000AQTZ","1992-01-13",8.96,1.04,,,
"USR0000AQTZ","1992-01-14",14.00,6.98,,,
"USR0000AQTZ","1992-01-15",17.06,8.06,,,
"USR0000AQTZ","1992-01-16",14.00,5.00,,,
"USR0000AQTZ","1992-01-17",15.08,10.94,,,
"USR0000AQTZ","1992-01-18",28.94,10.94,,,
"USR0000AQTZ","1992-01-19",10.94,5.00,,,
"USR0000AQTZ","1992-01-20",14.00,10.94,,,
"USR0000AQTZ","1992-01-22",5.00,-11.92,,,
"USR0000AQTZ","1992-01-23",-0.94,-13.00,,,
"USR0000AQTZ","1992-01-24",6.98,-5.98,,,
"USR0000AQTZ","1992-01-25",12.92,-5.08,,,
"USR0000AQTZ","1992-01-26",-4.00,-9.94,,,
"USR0000AQTZ","1992-01-27",-7.96,-29.92,,,
"USR0000AQTZ","1992-01-28",-13.00,-36.04,,,
"USR0000AQTZ","1992-01-29",-25.06,-36.04,,,
"USR0000AQTZ","1992-01-30",-23.98,-36.94,,,
"USR0000AQTZ","1992-01-31",-25.06,-34.96,,,