StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USW00025628","1996-10-05",44.06,39.02,,,
"USW00025628","1996-10-06",44.96,33.98,,,
"USW00025628","1996-10-07",46.04,33.98,,,
"USW00025628","1996-10-08",42.98,33.98,,,
"USW00025628","1996-10-09",42.08,35.06,,,
"USW00025628","1996-10-10",44.06,35.96,,,
"USW00025628","1996-10-11",39.92,26.96,,,
"USW00025628","1996-10-12",42.08,35.96,,,
"USW00025628","1996-10-13",41.00,30.92,,,
"USW00025628","1996-10-14",41.00,24.08,,,
"USW00025628","1996-10-15",44.06,30.92,,,
"USW00025628","1996-10-16",44.06,33.08,,,
"USW00025628","1996-10-17",44.96,33.98,,,
"USW00025628","1996-10-18",46.94,42.98,,,
"USW00025628","1996-10-19",46.94,42.98,,,
"USW00025628","1996-10-20",44.96,39.92,,,
"USW00025628","1996-10-21",44.06,41.00,,,
"USW00025628","1996-10-22",42.08,37.04,,,
"USW00025628","1996-10-23",39.92,33.98,,,
"USW00025628","1996-10-24",39.92,33.98,,,
"USW00025628","1996-10-25",35.96,33.08,,,
"USW00025628","1996-10-26",37.04,26.06,,,
"USW00025628","1996-10-27",44.96,37.04,,,
"USW00025628","1996-10-28",44.96,39.02,,,
"USW00025628","1996-10-29",42.08,33.08,,,
"USW00025628","1996-11-24",39.92,37.04,,,
"USW00025628","1996-11-25",41.00,37.04,,,
"USW00025628","1996-11-26",39.02,28.94,,,
"USW00025628","1996-11-27",30.92,24.98,,,
"USW00025628","1996-11-28",30.02,19.94,,,
"USW00025628","1996-11-29",30.92,14.00,,,
"USW00025628","1996-11-30",30.92,17.96,,,
"USW00025628","1996-12-01",33.08,24.08,,,
"USW00025628","1996-12-02",32.00,26.96,,,
"USW00025628","1996-12-03",33.08,28.04,,,
"USW00025628","1996-12-04",32.00,24.08,,,
"USW00025628","1996-12-05",37.04,24.08,,,
"USW00025628","1996-12-06",37.04,26.06,,,
"USW00025628","1996-12-07",41.00,33.98,,,
"USW00025628","1996-12-08",37.04,28.04,,,
"USW00025628","1996-12-09",30.02,24.08,,,
"USW00025628","1996-12-10",35.96,24.98,,,
"USW00025628","1996-12-11",35.96,23.00,,,
"USW00025628","1996-12-12",33.98,23.00,,,
"USW00025628","1996-12-13",37.04,32.00,,,
"USW00025628","1996-12-14",37.04,21.02,,,
"USW00025628","1996-12-15",33.98,21.92,,,
"USW00025628","1996-12-16",33.98,15.98,,,
"USW00025628","1996-12-17",32.00,26.96,,,
"USW00025628","1996-12-18",33.08,26.96,,,
"USW00025628","1996-12-19",37.94,28.94,,,
"USW00025628","1996-12-20",37.94,28.94,,,
"USW00025628","1996-12-21",37.04,35.06,,,
"USW00025628","1996-12-22",37.04,33.08,,,
"USW00025628","1996-12-23",33.98,26.06,,,
"USW00025628","1996-12-24",35.06,30.02,,,
"USW00025628","1996-12-25",39.92,33.08,,,
"USW00025628","1996-12-26",39.92,35.96,,,
"USW00025628","1996-12-27",39.02,35.96,,,
"USW00025628","1996-12-28",39.92,35.96,,,
"USW00025628","1996-12-29",39.02,33.98,,,
"USW00025628","1996-12-30",37.94,33.08,,,
"USW00025628","1996-12-31",33.08,28.94,,,
"USW00025628","1997-01-01",30.02,24.98,,,
"USW00025628","1997-01-02",26.06,19.94,,,
"USW00025628","1997-01-03",21.02,14.00,,,
"USW00025628","1997-01-04",17.96,14.00,,,
"USW00025628","1997-01-05",17.96,12.92,,,
"USW00025628","1997-01-06",15.98,12.92,,,
"USW00025628","1997-01-07",24.98,15.08,,,
"USW00025628","1997-01-08",37.04,24.08,,,
"USW00025628","1997-01-09",37.94,32.00,,,
"USW00025628","1997-01-10",32.00,26.06,,,
"USW00025628","1997-01-11",37.04,30.92,,,
"USW00025628","1997-01-12",37.94,35.96,,,
"USW00025628","1997-01-13",37.94,33.98,,,
"USW00025628","1997-01-14",35.96,26.06,,,
"USW00025628","1997-01-15",35.06,30.92,,,
"USW00025628","1997-01-16",35.96,30.92,,,
"USW00025628","1997-01-17",35.96,32.00,,,
"USW00025628","1997-01-18",35.06,26.96,,,
"USW00025628","1997-01-19",39.02,30.92,,,
"USW00025628","1997-01-20",37.94,35.06,,,
"USW00025628","1997-01-21",39.92,37.04,,,
"USW00025628","1997-01-22",39.02,37.04,,,
"USW00025628","1997-01-23",39.92,37.04,,,
"USW00025628","1997-01-24",37.94,32.00,,,
"USW00025628","1997-01-25",32.00,24.08,,,
"USW00025628","1997-01-26",26.06,19.04,,,
"USW00025628","1997-01-27",19.94,12.92,,,
"USW00025628","1997-01-28",23.00,15.08,,,
"USW00025628","1997-01-29",23.00,12.92,,,
"USW00025628","1997-01-30",15.08,-0.04,,,
"USW00025628","1997-01-31",24.98,5.00,,,
"USW00025628","1997-02-01",33.08,23.00,,,
"USW00025628","1997-02-02",30.02,24.08,,,
"USW00025628","1997-02-03",28.94,24.98,,,
"USW00025628","1997-02-04",33.08,26.96,,,
"USW00025628","1997-02-05",30.92,19.04,,,
"USW00025628","1997-02-06",32.00,12.92,,,
"USW00025628","1997-02-07",37.94,32.00,,,
"USW00025628","1997-02-08",37.94,33.98,,,
"USW00025628","1997-02-09",37.04,33.98,,,
"USW00025628","1997-02-10",37.94,35.06,,,
"USW00025628","1997-02-11",35.96,33.08,,,
"USW00025628","1997-02-12",37.94,33.98,,,
"USW00025628","1997-02-13",37.04,32.00,,,
"USW00025628","1997-02-14",33.98,28.94,,,
"USW00025628","1997-02-15",33.08,30.02,,,
"USW00025628","1997-02-16",33.08,26.96,,,
"USW00025628","1997-02-17",28.94,23.00,,,
"USW00025628","1997-02-18",26.96,17.96,,,
"USW00025628","1997-02-19",19.04,12.92,,,
"USW00025628","1997-02-20",12.92,8.06,,,
"USW00025628","1997-02-21",8.96,6.98,,,
"USW00025628","1997-02-22",21.02,8.96,,,
"USW00025628","1997-02-23",37.04,19.94,,,
"USW00025628","1997-02-24",39.02,33.98,,,
"USW00025628","1997-02-25",37.94,33.08,,,
"USW00025628","1997-02-26",37.94,30.02,,,
"USW00025628","1997-02-27",30.02,23.00,,,
"USW00025628","1997-02-28",26.06,17.96,,,
"USW00025628","1997-03-01",35.06,19.04,,,
"USW00025628","1997-03-02",37.94,33.98,,,
"USW00025628","1997-03-03",37.04,33.98,,,
"USW00025628","1997-03-04",35.06,32.00,,,
"USW00025628","1997-03-05",32.00,28.94,,,
"USW00025628","1997-03-06",33.08,21.92,,,
"USW00025628","1997-03-07",30.02,21.92,,,
"USW00025628","1997-03-08",23.00,15.08,,,
"USW00025628","1997-03-09",23.00,14.00,,,
"USW00025628","1997-03-10",33.98,23.00,,,
"USW00025628","1997-03-11",33.98,24.98,,,
"USW00025628","1997-03-12",35.96,24.08,,,
"USW00025628","1997-03-13",35.96,28.94,,,
"USW00025628","1997-03-14",35.06,28.04,,,
"USW00025628","1997-03-15",33.08,26.06,,,
"USW00025628","1997-03-16",32.00,24.08,,,
"USW00025628","1997-03-17",30.02,23.00,,,
"USW00025628","1997-03-18",26.96,14.00,,,
"USW00025628","1997-03-19",28.94,12.92,,,
"USW00025628","1997-03-20",28.04,21.92,,,
"USW00025628","1997-03-21",24.98,19.94,,,
"USW00025628","1997-03-22",24.98,19.04,,,
"USW00025628","1997-03-23",28.94,19.94,,,
"USW00025628","1997-03-24",28.94,19.04,,,
"USW00025628","1997-03-25",33.98,21.02,,,
"USW00025628","1997-03-26",32.00,24.08,,,
"USW00025628","1997-03-27",30.92,21.02,,,
"USW00025628","1997-03-28",28.04,19.04,,,
"USW00025628","1997-03-29",24.08,19.04,,,
"USW00025628","1997-03-30",24.08,15.98,,,
"USW00025628","1997-04-01",32.00,6.08,,,
"USW00025628","1997-04-02",37.04,32.00,,,
"USW00025628","1997-04-03",39.02,24.98,,,
"USW00025628","1997-04-04",37.04,21.02,,,
"USW00025628","1997-04-05",37.94,26.06,,,
"USW00025628","1997-04-06",39.02,30.02,,,
"USW00025628","1997-04-07",35.96,28.04,,,
"USW00025628","1997-04-08",33.08,26.96,,,
"USW00025628","1997-04-09",39.92,32.00,,,
"USW00025628","1997-04-16",35.96,24.98,,,
"USW00025628","1997-04-17",33.98,30.02,,,
"USW00025628","1997-04-21",30.02,24.08,,,
"USW00025628","1997-04-22",32.00,26.06,,,
"USW00025628","1997-04-23",33.08,26.06,,,
"USW00025628","1997-04-24",33.98,26.06,,,
"USW00025628","1997-04-25",32.00,28.04,,,
"USW00025628","1997-04-26",37.94,30.92,,,
"USW00025628","1997-04-27",42.08,32.00,,,
"USW00025628","1997-04-28",46.04,32.00,,,
"USW00025628","1997-04-29",39.02,30.02,,,
"USW00025628","1997-04-30",42.08,30.02,,,
"USW00025628","1997-05-01",37.04,30.02,,,
"USW00025628","1997-05-02",42.08,30.02,,,
"USW00025628","1997-05-03",42.08,26.06,,,
"USW00025628","1997-05-04",39.92,37.94,,,
"USW00025628","1997-05-05",44.96,37.94,,,
"USW00025628","1997-05-06",42.08,37.04,,,
"USW00025628","1997-05-07",42.98,35.06,,,
"USW00025628","1997-05-08",42.98,35.96,,,
"USW00025628","1997-05-09",41.00,35.06,,,
"USW00025628","1997-05-10",42.98,35.06,,,
"USW00025628","1997-05-11",44.06,35.96,,,
"USW00025628","1997-05-12",44.06,33.98,,,
"USW00025628","1997-05-13",39.92,37.94,,,
"USW00025628","1997-05-14",42.98,37.04,,,
"USW00025628","1997-05-15",44.06,35.06,,,
"USW00025628","1997-05-16",42.98,37.04,,,
"USW00025628","1997-05-17",42.98,35.96,,,
"USW00025628","1997-05-18",44.96,33.98,,,
"USW00025628","1997-05-19",42.98,37.04,,,
"USW00025628","1997-05-20",44.06,35.96,,,
"USW00025628","1997-05-21",44.06,28.94,,,
"USW00025628","1997-05-22",46.04,30.02,,,
"USW00025628","1997-05-23",46.04,37.94,,,
"USW00025628","1997-05-24",46.04,39.92,,,
"USW00025628","1997-05-25",48.02,39.02,,,
"USW00025628","1997-05-26",62.96,39.92,,,
"USW00025628","1997-05-27",60.98,39.02,,,
"USW00025628","1997-05-28",50.00,35.96,,,
"USW00025628","1997-05-29",53.06,35.96,,,
"USW00025628","1997-05-30",50.00,33.98,,,
"USW00025628","1997-05-31",53.96,33.08,,,
"USW00025628","1997-06-01",53.06,33.98,,,
"USW00025628","1997-06-02",48.02,30.92,,,
"USW00025628","1997-06-03",44.06,39.02,,,
"USW00025628","1997-06-04",48.02,33.98,,,
"USW00025628","1997-06-05",44.06,37.94,,,
"USW00025628","1997-06-06",46.94,39.02,,,
"USW00025628","1997-06-07",48.92,41.00,,,
"USW00025628","1997-06-08",51.08,42.08,,,
"USW00025628","1997-06-09",53.06,42.98,,,
"USW00025628","1997-06-10",53.06,42.98,,,
"USW00025628","1997-06-11",51.98,42.08,,,
"USW00025628","1997-06-12",46.94,39.02,,,
"USW00025628","1997-06-13",42.98,39.02,,,
"USW00025628","1997-06-14",42.08,37.94,,,
"USW00025628","1997-06-15",44.96,39.02,,,
"USW00025628","1997-06-16",44.96,41.00,,,
"USW00025628","1997-06-17",48.02,41.00,,,
"USW00025628","1997-06-18",51.08,42.08,,,
"USW00025628","1997-06-19",48.02,39.92,,,
"USW00025628","1997-06-20",44.06,39.02,,,
"USW00025628","1997-06-22",44.96,39.92,,,
"USW00025628","1997-06-23",44.96,42.08,,,
"USW00025628","1997-06-24",44.96,41.00,,,
"USW00025628","1997-06-25",46.94,39.92,,,
"USW00025628","1997-06-26",53.06,44.06,,,
"USW00025628","1997-06-27",51.08,42.98,,,
"USW00025628","1997-06-28",50.00,44.96,,,
"USW00025628","1997-06-29",46.94,44.96,,,
"USW00025628","1997-06-30",46.94,44.06,,,
"USW00025628","1997-07-01",48.92,42.98,,,
"USW00025628","1997-07-02",48.92,42.08,,,
"USW00025628","1997-07-03",55.04,44.96,,,
"USW00025628","1997-07-04",57.02,48.02,,,
"USW00025628","1997-07-05",59.00,44.96,,,
"USW00025628","1997-07-06",53.96,44.96,,,
"USW00025628","1997-07-07",48.02,42.98,,,
"USW00025628","1997-07-08",50.00,42.08,,,
"USW00025628","1997-07-09",48.92,42.08,,,
"USW00025628","1997-07-10",51.08,42.98,,,
"USW00025628","1997-07-11",53.06,41.00,,,
"USW00025628","1997-07-12",51.08,37.94,,,
"USW00025628","1997-07-13",50.00,44.96,,,
"USW00025628","1997-07-14",53.06,44.96,,,
"USW00025628","1997-07-15",51.08,46.04,,,
"USW00025628","1997-07-16",50.00,46.94,,,
"USW00025628","1997-07-17",53.06,44.96,,,
"USW00025628","1997-07-18",50.00,41.00,,,
"USW00025628","1997-07-19",51.08,46.04,,,
"USW00025628","1997-07-20",48.92,46.94,,,
"USW00025628","1997-07-21",53.06,46.94,,,
"USW00025628","1997-07-22",53.96,46.94,,,
"USW00025628","1997-07-23",53.96,46.94,,,
"USW00025628","1997-07-24",50.00,46.04,,,
"USW00025628","1997-07-25",48.92,46.04,,,
"USW00025628","1997-07-26",55.04,46.94,,,
"USW00025628","1997-07-27",53.06,48.02,,,
"USW00025628","1997-07-28",51.98,48.02,,,
"USW00025628","1997-07-29",51.98,46.94,,,
"USW00025628","1997-07-30",51.08,48.02,,,
"USW00025628","1997-07-31",50.00,48.02,,,
"USW00025628","1997-08-01",51.08,46.94,,,
"USW00025628","1997-08-02",53.96,48.92,,,
"USW00025628","1997-08-03",51.98,48.02,,,
"USW00025628","1997-08-04",50.00,46.94,,,
"USW00025628","1997-08-05",57.92,46.94,,,
"USW00025628","1997-08-06",60.08,51.98,,,
"USW00025628","1997-08-07",62.06,50.00,,,
"USW00025628","1997-08-08",60.98,48.02,,,
"USW00025628","1997-08-09",51.08,46.04,,,
"USW00025628","1997-08-10",51.98,46.04,,,
"USW00025628","1997-08-11",53.06,46.94,,,
"USW00025628","1997-08-12",48.92,46.94,,,
"USW00025628","1997-08-13",50.00,46.94,,,
"USW00025628","1997-08-14",53.96,39.92,,,
"USW00025628","1997-08-15",53.06,39.92,,,
"USW00025628","1997-08-16",51.98,37.94,,,
"USW00025628","1997-08-17",51.08,46.94,,,
"USW00025628","1997-08-18",51.08,46.94,,,
"USW00025628","1997-08-19",51.08,48.02,,,
"USW00025628","1997-08-20",51.08,48.02,,,
"USW00025628","1997-08-21",51.08,46.04,,,
"USW00025628","1997-08-22",51.98,46.04,,,
"USW00025628","1997-08-23",50.00,46.04,,,
"USW00025628","1997-08-24",53.96,46.94,,,
"USW00025628","1997-08-25",51.08,48.02,,,
"USW00025628","1997-08-26",53.96,46.94,,,
"USW00025628","1997-08-27",55.04,50.00,,,
"USW00025628","1997-08-28",55.04,50.00,,,
"USW00025628","1997-08-29",53.06,48.02,,,
"USW00025628","1997-08-30",51.08,46.94,,,
"USW00025628","1997-08-31",53.06,46.04,,,
"USW00025628","1997-09-01",51.98,46.04,,,
"USW00025628","1997-09-02",50.00,46.04,,,
"USW00025628","1997-09-03",53.06,46.94,,,
"USW00025628","1997-09-04",51.98,48.92,,,
"USW00025628","1997-09-05",51.98,48.92,,,
"USW00025628","1997-09-06",53.96,48.92,,,
"USW00025628","1997-09-07",53.06,48.02,,,
"USW00025628","1997-09-08",53.06,46.04,,,
"USW00025628","1997-09-09",50.00,44.96,,,
"USW00025628","1997-09-10",50.00,46.04,,,
"USW00025628","1997-09-11",51.08,46.94,,,
"USW00025628","1997-09-12",48.92,46.94,,,
"USW00025628","1997-09-13",51.98,46.04,,,
"USW00025628","1997-09-14",53.06,46.94,,,
"USW00025628","1997-09-15",51.98,46.94,,,
"USW00025628","1997-09-16",51.98,44.06,,,
"USW00025628","1997-09-17",48.92,44.06,,,
"USW00025628","1997-09-18",48.92,42.98,,,
"USW00025628","1997-09-19",48.92,35.06,,,
"USW00025628","1997-09-20",48.92,30.92,,,
"USW00025628","1997-09-21",48.92,41.00,,,
"USW00025628","1997-09-22",50.00,42.98,,,
"USW00025628","1997-09-23",46.04,39.92,,,
"USW00025628","1997-09-24",46.94,39.02,,,
"USW00025628","1997-09-25",46.94,37.94,,,
"USW00025628","1997-09-26",46.04,30.92,,,
"USW00025628","1997-09-27",48.02,33.98,,,
"USW00025628","1997-09-28",46.94,41.00,,,
"USW00025628","1997-09-29",46.04,39.02,,,
"USW00025628","1997-09-30",44.06,35.06,,,
"USW00025628","1997-10-01",44.06,39.02,,,
"USW00025628","1997-10-02",46.94,39.02,,,
"USW00025628","1997-10-03",48.02,42.08,,,
"USW00025628","1997-10-04",46.94,37.04,,,
"USW00025628","1997-10-05",48.02,41.00,,,
"USW00025628","1997-10-06",44.96,35.96,,,
"USW00025628","1997-10-07",44.96,39.02,,,
"USW00025628","1997-10-08",44.96,42.08,,,
"USW00025628","1997-10-09",44.96,42.08,,,
"USW00025628","1997-10-10",46.94,44.06,,,
"USW00025628","1997-10-11",46.04,44.06,,,
"USW00025628","1997-10-12",46.04,39.92,,,
"USW00025628","1997-10-13",39.92,35.96,,,
"USW00025628","1997-10-14",39.02,32.00,,,
"USW00025628","1997-10-15",39.02,28.94,,,
"USW00025628","1997-10-16",41.00,35.06,,,
"USW00025628","1997-10-17",42.08,39.02,,,
"USW00025628","1997-10-18",41.00,39.02,,,
"USW00025628","1997-10-19",39.02,32.00,,,
"USW00025628","1997-10-20",35.96,33.08,,,
"USW00025628","1997-10-21",39.92,28.94,,,
"USW00025628","1997-10-22",39.92,32.00,,,
"USW00025628","1997-10-23",39.02,30.92,,,
"USW00025628","1997-10-24",41.00,26.96,,,
"USW00025628","1997-10-25",39.02,28.04,,,
"USW00025628","1997-10-26",37.04,33.98,,,
"USW00025628","1997-10-27",37.04,33.98,,,
"USW00025628","1997-10-28",33.98,30.02,,,
"USW00025628","1997-10-29",35.06,30.92,,,
"USW00025628","1997-10-30",35.96,30.92,,,
"USW00025628","1997-10-31",39.92,24.98,,,
"USW00025628","1997-11-01",41.00,37.94,,,
"USW00025628","1997-11-02",39.92,33.98,,,
"USW00025628","1997-11-03",39.02,30.92,,,
"USW00025628","1997-11-04",39.92,30.92,,,
"USW00025628","1997-11-05",39.02,32.00,,,
"USW00025628","1997-11-06",39.92,33.98,,,
"USW00025628","1997-11-07",39.02,24.98,,,
"USW00025628","1997-11-08",37.04,21.92,,,
"USW00025628","1997-11-09",37.94,33.08,,,
"USW00025628","1997-11-10",37.04,30.92,,,
"USW00025628","1997-11-11",37.94,28.94,,,
"USW00025628","1997-11-12",37.04,30.02,,,
"USW00025628","1997-11-13",39.92,28.94,,,
"USW00025628","1997-11-14",42.08,33.98,,,
"USW00025628","1997-11-15",37.04,33.08,,,
"USW00025628","1997-11-16",39.92,30.02,,,
"USW00025628","1997-11-17",42.08,35.06,,,
"USW00025628","1997-11-18",39.92,33.98,,,
"USW00025628","1997-11-19",39.92,32.00,,,
"USW00025628","1997-11-20",39.92,32.00,,,
"USW00025628","1997-11-21",37.04,30.02,,,
"USW00025628","1997-11-22",37.04,28.94,,,
"USW00025628","1997-11-23",37.94,28.94,,,
"USW00025628","1997-11-24",39.92,30.92,,,
"USW00025628","1997-11-25",39.02,28.94,,,
"USW00025628","1997-11-26",28.94,24.08,,,
"USW00025628","1997-11-27",37.04,24.08,,,
"USW00025628","1997-11-28",39.92,30.02,,,
"USW00025628","1997-11-29",35.96,30.92,,,
"USW00025628","1997-11-30",32.00,23.00,,,
"USW00025628","1997-12-01",28.04,15.98,,,
"USW00025628","1997-12-02",35.06,23.00,,,
"USW00025628","1997-12-03",39.92,32.00,,,
"USW00025628","1997-12-04",39.02,33.08,,,
"USW00025628","1997-12-05",33.08,30.02,,,
"USW00025628","1997-12-06",33.98,26.96,,,
"USW00025628","1997-12-07",33.08,28.04,,,
"USW00025628","1997-12-08",30.92,19.04,,,
"USW00025628","1997-12-09",33.08,26.96,,,
"USW00025628","1997-12-10",30.92,23.00,,,
"USW00025628","1997-12-11",26.06,19.04,,,
"USW00025628","1997-12-12",26.96,21.92,,,
"USW00025628","1997-12-13",24.08,21.02,,,
"USW00025628","1997-12-14",21.92,19.94,,,
"USW00025628","1997-12-15",24.08,19.04,,,
"USW00025628","1997-12-16",24.08,21.02,,,
"USW00025628","1997-12-17",23.00,15.08,,,
"USW00025628","1997-12-18",19.04,15.98,,,
"USW00025628","1997-12-19",21.02,8.96,,,
"USW00025628","1997-12-20",28.94,8.96,,,
"USW00025628","1997-12-21",30.02,24.08,,,
"USW00025628","1997-12-22",33.98,12.92,,,
"USW00025628","1997-12-23",35.06,24.08,,,
"USW00025628","1997-12-24",24.08,21.92,,,
"USW00025628","1997-12-25",33.08,10.94,,,
"USW00025628","1997-12-26",32.00,21.02,,,
"USW00025628","1997-12-27",21.02,15.98,,,
"USW00025628","1997-12-28",21.02,15.98,,,
"USW00025628","1997-12-29",33.08,15.08,,,
"USW00025628","1997-12-30",37.94,33.08,,,
"USW00025628","1997-12-31",35.96,28.94,,,
"USW00025628","1998-01-01",30.92,17.96,,,
"USW00025628","1998-01-02",35.06,19.04,,,
"USW00025628","1998-01-03",37.04,35.06,,,
"USW00025628","1998-01-04",35.96,33.08,,,
"USW00025628","1998-01-05",37.04,35.06,,,
"USW00025628","1998-01-06",37.04,33.98,,,
"USW00025628","1998-01-07",35.96,24.98,,,
"USW00025628","1998-01-08",33.08,24.08,,,
"USW00025628","1998-01-09",30.92,28.94,,,
"USW00025628","1998-01-10",33.98,28.04,,,
"USW00025628","1998-01-11",39.02,33.98,,,
"USW00025628","1998-01-12",37.04,33.08,,,
"USW00025628","1998-01-13",32.00,24.08,,,
"USW00025628","1998-01-14",24.08,14.00,,,
"USW00025628","1998-01-15",14.00,10.94,,,
"USW00025628","1998-01-16",14.00,8.96,,,
"USW00025628","1998-01-17",19.04,12.92,,,
"USW00025628","1998-01-18",28.04,10.04,,,
"USW00025628","1998-01-19",28.94,21.92,,,
"USW00025628","1998-01-20",26.06,21.92,,,
"USW00025628","1998-01-21",32.00,26.06,,,
"USW00025628","1998-01-22",33.08,24.08,,,
"USW00025628","1998-01-23",33.08,26.96,,,
"USW00025628","1998-01-24",32.00,24.08,,,
"USW00025628","1998-01-25",30.92,24.98,,,
"USW00025628","1998-01-26",30.92,14.00,,,
"USW00025628","1998-01-27",14.00,6.98,,,
"USW00025628","1998-01-28",10.94,8.96,,,
"USW00025628","1998-01-29",10.04,5.00,,,
"USW00025628","1998-01-30",12.02,3.92,,,
"USW00025628","1998-01-31",21.02,8.96,,,
"USW00025628","1998-02-01",23.00,15.08,,,
"USW00025628","1998-02-02",24.98,12.02,,,
"USW00025628","1998-02-03",33.08,24.98,,,
"USW00025628","1998-02-04",33.98,28.04,,,
"USW00025628","1998-02-05",35.06,28.94,,,
"USW00025628","1998-02-06",35.96,30.02,,,
"USW00025628","1998-02-07",35.96,33.08,,,
"USW00025628","1998-02-08",35.06,23.00,,,
"USW00025628","1998-02-09",33.98,21.92,,,
"USW00025628","1998-02-10",24.98,19.94,,,
"USW00025628","1998-02-11",28.04,19.94,,,
"USW00025628","1998-02-12",28.04,19.94,,,
"USW00025628","1998-02-13",21.02,19.04,,,
"USW00025628","1998-02-14",19.94,15.08,,,
"USW00025628","1998-02-15",19.04,15.08,,,
"USW00025628","1998-02-16",24.98,17.06,,,
"USW00025628","1998-02-17",28.04,23.00,,,
"USW00025628","1998-02-18",26.06,21.02,,,
"USW00025628","1998-02-19",30.02,24.08,,,
"USW00025628","1998-02-20",30.92,26.96,,,
"USW00025628","1998-02-21",26.96,12.92,,,
"USW00025628","1998-02-22",33.98,12.02,,,
"USW00025628","1998-02-23",35.96,30.92,,,
"USW00025628","1998-02-24",33.98,28.94,,,
"USW00025628","1998-02-25",28.94,19.94,,,
"USW00025628","1998-02-26",32.00,12.02,,,
"USW00025628","1998-02-27",33.08,28.94,,,
"USW00025628","1998-02-28",35.96,30.92,,,
"USW00025628","1998-03-01",114.08,10.94,,,
"USW00025628","1998-03-06",37.94,33.98,,,
"USW00025628","1998-03-07",37.94,33.08,,,
"USW00025628","1998-03-08",37.04,30.02,,,
"USW00025628","1998-03-09",37.04,33.08,,,
"USW00025628","1998-03-10",37.04,30.92,,,
"USW00025628","1998-03-11",37.04,28.94,,,
"USW00025628","1998-03-12",35.96,33.08,,,
"USW00025628","1998-03-13",37.04,33.98,,,
"USW00025628","1998-03-14",35.06,30.92,,,
"USW00025628","1998-03-15",33.98,30.02,,,
"USW00025628","1998-03-16",33.98,30.92,,,
"USW00025628","1998-03-17",32.00,28.04,,,
"USW00025628","1998-03-18",33.08,28.94,,,
"USW00025628","1998-03-19",30.92,26.96,,,
"USW00025628","1998-03-20",26.96,21.92,,,
"USW00025628","1998-03-21",35.96,15.98,,,
"USW00025628","1998-03-22",35.96,30.92,,,
"USW00025628","1998-03-23",33.98,28.94,,,
"USW00025628","1998-03-24",32.00,28.04,,,
"USW00025628","1998-03-25",30.02,24.98,,,
"USW00025628","1998-03-26",35.06,26.96,,,
"USW00025628","1998-03-27",37.04,24.08,,,
"USW00025628","1998-03-28",35.96,21.02,,,
"USW00025628","1998-03-29",35.96,19.94,,,
"USW00025628","1998-03-30",37.04,32.00,,,
"USW00025628","1998-03-31",35.96,24.98,,,
"USW00025628","1998-04-01",37.94,28.04,58.00,,
"USW00025628","1998-04-02",35.96,28.94,13.00,,
"USW00025628","1998-04-03",30.92,26.06,0.00,,
"USW00025628","1998-04-04",30.92,21.02,0.00,,
"USW00025628","1998-04-05",35.96,24.08,8.00,,
"USW00025628","1998-04-06",35.06,24.08,18.00,,
"USW00025628","1998-04-07",30.92,24.98,0.00,,
"USW00025628","1998-04-08",37.04,30.02,38.00,,
"USW00025628","1998-04-09",39.92,32.00,58.00,,
"USW00025628","1998-04-10",33.98,28.94,0.00,,
"USW00025628","1998-04-11",35.06,30.92,23.00,,
"USW00025628","1998-04-12",39.02,32.00,33.00,,
"USW00025628","1998-04-13",37.04,33.08,23.00,,
"USW00025628","1998-04-14",33.08,28.04,0.00,,
"USW00025628","1998-04-15",32.00,28.04,0.00,,
"USW00025628","1998-04-16",30.92,28.04,0.00,,
"USW00025628","1998-04-17",28.94,21.92,0.00,,
"USW00025628","1998-04-18",28.04,21.92,0.00,,
"USW00025628","1998-04-19",37.94,26.96,0.00,,
"USW00025628","1998-04-20",37.04,28.94,0.00,,
"USW00025628","1998-04-21",39.02,33.98,0.00,,
"USW00025628","1998-04-22",39.92,35.96,13.00,,
"USW00025628","1998-04-23",39.92,33.08,86.00,,
"USW00025628","1998-04-24",37.94,32.00,10.00,,
"USW00025628","1998-04-25",46.94,28.94,0.00,,
"USW00025628","1998-04-26",39.02,28.04,81.00,,
"USW00025628","1998-04-27",37.04,28.04,8.00,,
"USW00025628","1998-04-28",37.94,26.96,0.00,,
"USW00025628","1998-04-29",37.94,28.04,13.00,,
"USW00025628","1998-04-30",39.92,30.92,15.00,,
"USW00025628","1998-05-01",39.92,30.02,10.00,,
"USW00025628","1998-05-02",39.02,33.98,0.00,,
"USW00025628","1998-05-03",39.02,32.00,23.00,,
"USW00025628","1998-05-04",42.08,33.08,46.00,,
"USW00025628","1998-05-05",35.96,30.02,0.00,,
"USW00025628","1998-05-06",32.00,28.94,0.00,,
"USW00025628","1998-05-07",37.04,30.02,38.00,,
"USW00025628","1998-05-08",39.02,30.02,8.00,,
"USW00025628","1998-05-09",33.98,28.94,0.00,,
"USW00025628","1998-05-10",41.00,32.00,0.00,,
"USW00025628","1998-05-11",39.92,35.06,10.00,,
"USW00025628","1998-05-12",37.94,28.94,5.00,,
"USW00025628","1998-05-13",37.94,33.98,10.00,,
"USW00025628","1998-05-14",39.02,35.96,99.00,,
"USW00025628","1998-05-15",37.04,33.08,28.00,,
"USW00025628","1998-05-16",41.00,33.98,127.00,,
"USW00025628","1998-05-17",39.92,33.98,10.00,,
"USW00025628","1998-05-18",39.92,32.00,5.00,,