StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001106PF7","1977-03-25",,,20.00,0.00,
"CA001106PF7","1977-03-26",47.30,39.20,16.00,0.00,
"CA001106PF7","1977-03-27",51.80,38.30,0.00,0.00,
"CA001106PF7","1977-03-28",51.80,27.50,0.00,0.00,
"CA001106PF7","1977-03-29",52.70,28.40,0.00,0.00,
"CA001106PF7","1977-03-30",54.50,28.40,0.00,0.00,
"CA001106PF7","1977-03-31",53.60,41.00,0.00,0.00,
"CA001106PF7","1977-04-01",54.50,37.40,0.00,0.00,
"CA001106PF7","1977-04-02",54.50,30.20,0.00,0.00,
"CA001106PF7","1977-04-03",57.20,44.60,0.00,0.00,
"CA001106PF7","1977-04-04",59.90,31.10,0.00,0.00,
"CA001106PF7","1977-04-05",66.20,30.20,0.00,0.00,
"CA001106PF7","1977-04-06",69.80,35.60,0.00,0.00,
"CA001106PF7","1977-04-07",74.30,34.70,92.00,0.00,
"CA001106PF7","1977-04-08",56.30,45.50,59.00,0.00,
"CA001106PF7","1977-04-09",52.70,44.60,14.00,0.00,
"CA001106PF7","1977-04-10",51.80,40.10,2.00,0.00,
"CA001106PF7","1977-04-11",56.30,32.90,0.00,0.00,
"CA001106PF7","1977-04-12",57.20,34.70,18.00,0.00,
"CA001106PF7","1977-04-13",53.60,38.30,0.00,0.00,
"CA001106PF7","1977-04-14",51.80,37.40,146.00,0.00,
"CA001106PF7","1977-04-15",53.60,36.50,16.00,0.00,
"CA001106PF7","1977-04-16",51.80,40.10,0.00,0.00,
"CA001106PF7","1977-04-17",53.60,32.00,16.00,0.00,
"CA001106PF7","1977-04-18",53.60,39.20,0.00,0.00,
"CA001106PF7","1977-04-19",53.60,35.60,0.00,0.00,
"CA001106PF7","1977-04-20",56.30,29.30,0.00,0.00,
"CA001106PF7","1977-04-21",61.70,33.80,48.00,0.00,
"CA001106PF7","1977-04-22",68.90,47.30,0.00,0.00,
"CA001106PF7","1977-04-23",74.30,43.70,0.00,0.00,
"CA001106PF7","1977-04-24",72.50,42.80,0.00,0.00,
"CA001106PF7","1977-04-25",69.80,47.30,92.00,0.00,
"CA001106PF7","1977-04-26",61.70,47.30,2.00,0.00,
"CA001106PF7","1977-04-27",62.60,38.30,0.00,0.00,
"CA001106PF7","1977-04-28",66.20,36.50,0.00,0.00,
"CA001106PF7","1977-04-29",67.10,46.40,0.00,0.00,
"CA001106PF7","1977-04-30",67.10,38.30,0.00,0.00,
"CA001106PF7","1977-05-01",68.90,40.10,12.00,0.00,
"CA001106PF7","1977-05-02",59.00,49.10,74.00,0.00,
"CA001106PF7","1977-05-03",61.70,48.20,0.00,0.00,
"CA001106PF7","1977-05-04",57.20,38.30,0.00,0.00,
"CA001106PF7","1977-05-05",57.20,40.10,0.00,0.00,
"CA001106PF7","1977-05-06",62.60,36.50,0.00,0.00,
"CA001106PF7","1977-05-07",68.90,39.20,2.00,0.00,
"CA001106PF7","1977-05-08",67.10,51.80,0.00,0.00,
"CA001106PF7","1977-05-09",68.90,38.30,0.00,0.00,
"CA001106PF7","1977-05-10",58.10,42.80,28.00,0.00,
"CA001106PF7","1977-05-11",60.80,42.80,0.00,0.00,
"CA001106PF7","1977-05-12",62.60,37.40,58.00,0.00,
"CA001106PF7","1977-05-13",57.20,43.70,43.00,0.00,
"CA001106PF7","1977-05-14",60.80,36.50,9.00,0.00,
"CA001106PF7","1977-05-15",58.10,42.80,0.00,0.00,
"CA001106PF7","1977-05-16",58.10,41.90,12.00,0.00,
"CA001106PF7","1977-05-17",62.60,46.40,0.00,0.00,
"CA001106PF7","1977-05-18",65.30,47.30,0.00,0.00,
"CA001106PF7","1977-05-19",68.00,41.90,0.00,0.00,
"CA001106PF7","1977-05-20",64.40,49.10,41.00,0.00,
"CA001106PF7","1977-05-21",65.30,44.60,0.00,0.00,
"CA001106PF7","1977-05-22",65.30,40.10,0.00,0.00,
"CA001106PF7","1977-05-23",57.20,44.60,38.00,0.00,
"CA001106PF7","1977-05-24",64.40,46.40,4.00,0.00,
"CA001106PF7","1977-05-25",69.80,38.30,67.00,0.00,
"CA001106PF7","1977-05-26",60.80,43.70,10.00,0.00,
"CA001106PF7","1977-05-27",57.20,39.20,14.00,0.00,
"CA001106PF7","1977-05-28",60.80,44.60,0.00,0.00,
"CA001106PF7","1977-05-29",66.20,37.40,0.00,0.00,
"CA001106PF7","1977-05-30",65.30,37.40,162.00,0.00,
"CA001106PF7","1977-05-31",57.20,50.00,168.00,0.00,
"CA001106PF7","1977-06-01",65.30,48.20,6.00,0.00,
"CA001106PF7","1977-06-02",64.40,40.10,0.00,0.00,
"CA001106PF7","1977-06-03",62.60,41.90,66.00,0.00,
"CA001106PF7","1977-06-04",70.70,50.00,4.00,0.00,
"CA001106PF7","1977-06-05",75.20,46.40,0.00,0.00,
"CA001106PF7","1977-06-06",82.40,50.00,0.00,0.00,
"CA001106PF7","1977-06-07",82.40,51.80,0.00,0.00,
"CA001106PF7","1977-06-08",71.60,48.20,0.00,0.00,
"CA001106PF7","1977-06-09",68.00,32.00,0.00,0.00,
"CA001106PF7","1977-06-10",75.20,33.80,0.00,0.00,
"CA001106PF7","1977-06-11",71.60,45.50,0.00,0.00,
"CA001106PF7","1977-06-12",70.70,46.40,0.00,0.00,
"CA001106PF7","1977-06-13",72.50,44.60,0.00,0.00,
"CA001106PF7","1977-06-14",73.40,46.40,0.00,0.00,
"CA001106PF7","1977-06-15",70.70,50.00,0.00,0.00,
"CA001106PF7","1977-06-16",73.40,45.50,0.00,0.00,
"CA001106PF7","1977-06-17",80.60,49.10,0.00,0.00,
"CA001106PF7","1977-06-18",70.70,51.80,0.00,0.00,
"CA001106PF7","1977-06-19",66.20,53.60,0.00,0.00,
"CA001106PF7","1977-06-20",71.60,53.60,5.00,0.00,
"CA001106PF7","1977-06-21",61.70,53.60,57.00,0.00,
"CA001106PF7","1977-06-22",69.80,47.30,0.00,0.00,
"CA001106PF7","1977-06-23",74.30,44.60,10.00,0.00,
"CA001106PF7","1977-06-24",61.70,55.40,38.00,0.00,
"CA001106PF7","1977-06-25",68.90,44.60,0.00,0.00,
"CA001106PF7","1977-06-26",69.80,45.50,0.00,0.00,
"CA001106PF7","1977-06-27",72.50,44.60,0.00,0.00,
"CA001106PF7","1977-06-28",74.30,54.50,0.00,0.00,
"CA001106PF7","1977-06-29",69.80,52.70,0.00,0.00,
"CA001106PF7","1977-06-30",77.00,45.50,0.00,0.00,
"CA001106PF7","1977-07-01",70.70,52.70,0.00,0.00,
"CA001106PF7","1977-07-02",65.30,54.50,31.00,0.00,
"CA001106PF7","1977-07-03",64.40,49.10,8.00,0.00,
"CA001106PF7","1977-07-04",68.00,45.50,18.00,0.00,
"CA001106PF7","1977-07-05",67.10,46.40,0.00,0.00,
"CA001106PF7","1977-07-06",69.80,45.50,0.00,0.00,
"CA001106PF7","1977-07-07",75.20,44.60,0.00,0.00,
"CA001106PF7","1977-07-08",73.40,47.30,0.00,0.00,
"CA001106PF7","1977-07-09",69.80,49.10,0.00,0.00,
"CA001106PF7","1977-07-10",69.80,47.30,0.00,0.00,
"CA001106PF7","1977-07-11",68.90,45.50,14.00,0.00,
"CA001106PF7","1977-07-12",69.80,52.70,0.00,0.00,
"CA001106PF7","1977-07-13",68.90,53.60,0.00,0.00,
"CA001106PF7","1977-07-14",77.00,50.90,0.00,0.00,
"CA001106PF7","1977-07-15",77.00,51.80,3.00,0.00,
"CA001106PF7","1977-07-16",60.80,50.90,154.00,0.00,
"CA001106PF7","1977-07-17",68.00,47.30,0.00,0.00,
"CA001106PF7","1977-07-18",68.00,41.00,0.00,0.00,
"CA001106PF7","1977-07-19",71.60,43.70,0.00,0.00,
"CA001106PF7","1977-07-20",78.80,45.50,0.00,0.00,
"CA001106PF7","1977-07-21",76.10,54.50,0.00,0.00,
"CA001106PF7","1977-07-22",78.80,45.50,0.00,0.00,
"CA001106PF7","1977-07-23",76.10,47.30,0.00,0.00,
"CA001106PF7","1977-07-24",80.60,51.80,0.00,0.00,
"CA001106PF7","1977-07-25",76.10,51.80,0.00,0.00,
"CA001106PF7","1977-07-26",76.10,51.80,0.00,0.00,
"CA001106PF7","1977-07-27",76.10,51.80,0.00,0.00,
"CA001106PF7","1977-07-28",69.80,54.50,0.00,0.00,
"CA001106PF7","1977-07-29",74.30,51.80,0.00,0.00,
"CA001106PF7","1977-07-30",79.70,50.90,0.00,0.00,
"CA001106PF7","1977-07-31",80.60,51.80,0.00,0.00,
"CA001106PF7","1977-08-01",80.60,54.50,0.00,0.00,
"CA001106PF7","1977-08-02",80.60,51.80,0.00,0.00,
"CA001106PF7","1977-08-03",78.80,55.40,0.00,0.00,
"CA001106PF7","1977-08-04",85.10,57.20,0.00,0.00,
"CA001106PF7","1977-08-05",87.80,53.60,0.00,0.00,
"CA001106PF7","1977-08-06",85.10,53.60,0.00,0.00,
"CA001106PF7","1977-08-07",86.00,51.80,0.00,0.00,
"CA001106PF7","1977-08-08",80.60,53.60,0.00,0.00,
"CA001106PF7","1977-08-09",85.10,50.90,0.00,0.00,
"CA001106PF7","1977-08-10",85.10,53.60,0.00,0.00,
"CA001106PF7","1977-08-11",82.40,57.20,0.00,0.00,
"CA001106PF7","1977-08-12",83.30,60.80,0.00,0.00,
"CA001106PF7","1977-08-13",85.10,55.40,0.00,0.00,
"CA001106PF7","1977-08-14",84.20,54.50,0.00,0.00,
"CA001106PF7","1977-08-15",84.20,52.70,0.00,0.00,
"CA001106PF7","1977-08-16",87.80,52.70,0.00,0.00,
"CA001106PF7","1977-08-17",91.40,51.80,0.00,0.00,
"CA001106PF7","1977-08-18",73.40,52.70,0.00,0.00,
"CA001106PF7","1977-08-19",79.70,50.90,0.00,0.00,
"CA001106PF7","1977-08-20",77.00,52.70,0.00,0.00,
"CA001106PF7","1977-08-21",68.90,55.40,3.00,0.00,
"CA001106PF7","1977-08-22",68.90,53.60,110.00,0.00,
"CA001106PF7","1977-08-23",60.80,55.40,86.00,0.00,
"CA001106PF7","1977-08-24",61.70,51.80,168.00,0.00,
"CA001106PF7","1977-08-25",62.60,51.80,164.00,0.00,
"CA001106PF7","1977-08-26",69.80,47.30,0.00,0.00,
"CA001106PF7","1977-08-27",69.80,48.20,66.00,0.00,
"CA001106PF7","1977-08-28",66.20,55.40,14.00,0.00,
"CA001106PF7","1977-08-29",68.90,46.40,0.00,0.00,
"CA001106PF7","1977-08-30",68.90,40.10,0.00,0.00,
"CA001106PF7","1977-08-31",68.90,41.90,0.00,0.00,
"CA001106PF7","1977-09-01",68.00,43.70,12.00,0.00,
"CA001106PF7","1977-09-02",59.90,50.00,160.00,0.00,
"CA001106PF7","1977-09-03",71.60,52.70,78.00,0.00,
"CA001106PF7","1977-09-04",69.80,55.40,12.00,0.00,
"CA001106PF7","1977-09-05",69.80,47.30,0.00,0.00,
"CA001106PF7","1977-09-06",70.70,41.00,0.00,0.00,
"CA001106PF7","1977-09-07",70.70,48.20,20.00,0.00,
"CA001106PF7","1977-09-08",68.00,45.50,0.00,0.00,
"CA001106PF7","1977-09-09",66.20,41.00,0.00,0.00,
"CA001106PF7","1977-09-10",66.20,41.00,0.00,0.00,
"CA001106PF7","1977-09-11",67.10,47.30,0.00,0.00,
"CA001106PF7","1977-09-12",69.80,44.60,0.00,0.00,
"CA001106PF7","1977-09-13",69.80,53.60,0.00,0.00,
"CA001106PF7","1977-09-14",66.20,42.80,12.00,0.00,
"CA001106PF7","1977-09-15",59.90,47.30,4.00,0.00,
"CA001106PF7","1977-09-16",64.40,47.30,0.00,0.00,
"CA001106PF7","1977-09-17",67.10,44.60,10.00,0.00,
"CA001106PF7","1977-09-18",64.40,48.20,90.00,0.00,
"CA001106PF7","1977-09-19",65.30,55.40,244.00,0.00,
"CA001106PF7","1977-09-20",61.70,51.80,14.00,0.00,
"CA001106PF7","1977-09-21",61.70,41.00,0.00,0.00,
"CA001106PF7","1977-09-22",58.10,37.40,72.00,0.00,
"CA001106PF7","1977-09-23",53.60,48.20,110.00,0.00,
"CA001106PF7","1977-09-24",62.60,47.30,0.00,0.00,
"CA001106PF7","1977-09-25",62.60,38.30,0.00,0.00,
"CA001106PF7","1977-09-26",64.40,41.90,0.00,0.00,
"CA001106PF7","1977-09-27",62.60,35.60,4.00,0.00,
"CA001106PF7","1977-09-28",60.80,45.50,0.00,0.00,
"CA001106PF7","1977-09-29",59.90,44.60,28.00,0.00,
"CA001106PF7","1977-09-30",58.10,47.30,2.00,0.00,
"CA001106PF7","1977-10-01",61.70,45.50,0.00,0.00,
"CA001106PF7","1977-10-02",57.20,34.70,0.00,0.00,
"CA001106PF7","1977-10-03",59.00,31.10,0.00,0.00,
"CA001106PF7","1977-10-04",59.90,29.30,0.00,0.00,
"CA001106PF7","1977-10-05",61.70,31.10,40.00,0.00,
"CA001106PF7","1977-10-06",51.80,35.60,38.00,0.00,
"CA001106PF7","1977-10-07",60.80,45.50,22.00,0.00,
"CA001106PF7","1977-10-08",58.10,47.30,4.00,0.00,
"CA001106PF7","1977-10-09",56.30,41.00,0.00,0.00,
"CA001106PF7","1977-10-10",57.20,32.90,0.00,0.00,
"CA001106PF7","1977-10-11",63.50,35.60,26.00,0.00,
"CA001106PF7","1977-10-12",54.50,38.30,38.00,0.00,
"CA001106PF7","1977-10-13",59.90,43.70,0.00,0.00,
"CA001106PF7","1977-10-14",59.00,31.10,0.00,0.00,
"CA001106PF7","1977-10-15",65.30,35.60,45.00,0.00,
"CA001106PF7","1977-10-16",59.00,46.40,0.00,0.00,
"CA001106PF7","1977-10-17",59.00,34.70,2.00,0.00,
"CA001106PF7","1977-10-18",52.70,35.60,22.00,0.00,
"CA001106PF7","1977-10-19",56.30,41.00,0.00,0.00,
"CA001106PF7","1977-10-20",55.40,28.40,18.00,0.00,
"CA001106PF7","1977-10-21",57.20,39.20,10.00,0.00,
"CA001106PF7","1977-10-22",61.70,50.00,66.00,0.00,
"CA001106PF7","1977-10-23",61.70,50.00,0.00,0.00,
"CA001106PF7","1977-10-24",60.80,39.20,86.00,0.00,
"CA001106PF7","1977-10-25",52.70,42.80,136.00,0.00,
"CA001106PF7","1977-10-26",56.30,44.60,6.00,0.00,
"CA001106PF7","1977-10-27",59.90,38.30,16.00,0.00,
"CA001106PF7","1977-10-28",51.80,46.40,185.00,0.00,
"CA001106PF7","1977-10-29",51.80,45.50,176.00,0.00,
"CA001106PF7","1977-10-30",50.90,42.80,52.00,0.00,
"CA001106PF7","1977-10-31",51.80,32.90,224.00,0.00,
"CA001106PF7","1977-11-01",58.10,39.20,44.00,0.00,
"CA001106PF7","1977-11-02",53.60,36.50,0.00,0.00,
"CA001106PF7","1977-11-03",49.10,31.10,0.00,0.00,
"CA001106PF7","1977-11-04",52.70,34.70,32.00,0.00,
"CA001106PF7","1977-11-05",50.90,40.10,62.00,0.00,
"CA001106PF7","1977-11-06",48.20,36.50,78.00,0.00,
"CA001106PF7","1977-11-07",50.00,36.50,0.00,0.00,
"CA001106PF7","1977-11-08",41.90,33.80,64.00,0.00,
"CA001106PF7","1977-11-09",51.80,36.50,188.00,0.00,
"CA001106PF7","1977-11-10",52.70,42.80,32.00,0.00,
"CA001106PF7","1977-11-11",52.70,41.90,40.00,0.00,
"CA001106PF7","1977-11-12",48.20,38.30,35.00,0.00,
"CA001106PF7","1977-11-13",50.00,40.10,158.00,0.00,
"CA001106PF7","1977-11-14",52.70,44.60,80.00,0.00,
"CA001106PF7","1977-11-15",54.50,36.50,8.00,0.00,
"CA001106PF7","1977-11-16",52.70,34.70,0.00,0.00,
"CA001106PF7","1977-11-17",44.60,33.80,0.00,0.00,
"CA001106PF7","1977-11-18",42.80,19.40,0.00,0.00,
"CA001106PF7","1977-11-19",42.80,21.20,0.00,0.00,
"CA001106PF7","1977-11-20",39.20,23.00,0.00,0.00,
"CA001106PF7","1977-11-21",34.70,10.40,0.00,0.00,
"CA001106PF7","1977-11-22",37.40,10.40,0.00,0.00,
"CA001106PF7","1977-11-23",32.90,13.10,95.00,95.00,
"CA001106PF7","1977-11-24",47.30,29.30,112.00,0.00,
"CA001106PF7","1977-11-25",42.80,32.00,356.00,0.00,
"CA001106PF7","1977-11-26",51.80,33.80,82.00,0.00,
"CA001106PF7","1977-11-27",45.50,39.20,8.00,0.00,
"CA001106PF7","1977-11-28",46.40,39.20,244.00,0.00,
"CA001106PF7","1977-11-29",50.90,39.20,0.00,0.00,
"CA001106PF7","1977-11-30",45.50,30.20,290.00,0.00,
"CA001106PF7","1977-12-01",42.80,32.00,164.00,0.00,
"CA001106PF7","1977-12-02",53.60,39.20,0.00,0.00,
"CA001106PF7","1977-12-03",50.00,42.80,0.00,0.00,
"CA001106PF7","1977-12-04",45.50,32.00,0.00,0.00,
"CA001106PF7","1977-12-05",37.40,35.60,80.00,20.00,
"CA001106PF7","1977-12-06",45.50,32.00,44.00,0.00,
"CA001106PF7","1977-12-07",41.00,27.50,0.00,0.00,
"CA001106PF7","1977-12-08",35.60,24.80,20.00,20.00,
"CA001106PF7","1977-12-09",35.60,24.80,240.00,120.00,
"CA001106PF7","1977-12-10",49.10,28.40,185.00,0.00,
"CA001106PF7","1977-12-11",47.30,40.10,84.00,0.00,
"CA001106PF7","1977-12-12",44.60,41.00,130.00,0.00,
"CA001106PF7","1977-12-13",48.20,41.00,145.00,0.00,
"CA001106PF7","1977-12-14",50.00,43.70,94.00,0.00,
"CA001106PF7","1977-12-15",45.50,39.20,136.00,0.00,
"CA001106PF7","1977-12-16",47.30,30.20,0.00,0.00,
"CA001106PF7","1977-12-17",40.10,28.40,3.00,0.00,
"CA001106PF7","1977-12-18",40.10,31.10,16.00,0.00,
"CA001106PF7","1977-12-19",41.90,30.20,0.00,0.00,
"CA001106PF7","1977-12-20",39.20,21.20,0.00,0.00,
"CA001106PF7","1977-12-21",39.20,28.40,0.00,0.00,
"CA001106PF7","1977-12-22",42.80,32.00,0.00,0.00,
"CA001106PF7","1977-12-23",46.40,23.00,0.00,0.00,
"CA001106PF7","1977-12-24",40.10,17.60,0.00,0.00,
"CA001106PF7","1977-12-25",41.00,31.10,0.00,0.00,
"CA001106PF7","1977-12-26",42.80,17.60,0.00,0.00,
"CA001106PF7","1977-12-27",43.70,16.70,0.00,0.00,
"CA001106PF7","1977-12-28",35.60,18.50,142.00,0.00,
"CA001106PF7","1977-12-29",37.40,32.90,58.00,0.00,
"CA001106PF7","1977-12-30",41.90,29.30,0.00,0.00,
"CA001106PF7","1977-12-31",38.30,16.70,0.00,0.00,
"CA001106PF7","1978-01-01",37.40,14.00,0.00,0.00,
"CA001106PF7","1978-01-02",34.70,12.20,90.00,90.00,
"CA001106PF7","1978-01-03",30.20,18.50,140.00,140.00,
"CA001106PF7","1978-01-04",35.60,27.50,94.00,0.00,
"CA001106PF7","1978-01-05",43.70,32.00,0.00,0.00,
"CA001106PF7","1978-01-06",40.10,32.00,4.00,0.00,
"CA001106PF7","1978-01-07",37.40,33.80,247.00,0.00,
"CA001106PF7","1978-01-08",40.10,34.70,50.00,0.00,
"CA001106PF7","1978-01-09",41.00,32.90,136.00,0.00,
"CA001106PF7","1978-01-10",41.90,36.50,8.00,0.00,
"CA001106PF7","1978-01-11",39.20,34.70,2.00,0.00,
"CA001106PF7","1978-01-12",41.00,30.20,14.00,0.00,
"CA001106PF7","1978-01-13",41.00,30.20,29.00,0.00,
"CA001106PF7","1978-01-14",46.40,36.50,0.00,0.00,
"CA001106PF7","1978-01-15",46.40,39.20,4.00,0.00,
"CA001106PF7","1978-01-16",45.50,31.10,12.00,0.00,
"CA001106PF7","1978-01-17",44.60,32.00,0.00,0.00,
"CA001106PF7","1978-01-18",47.30,37.40,0.00,0.00,
"CA001106PF7","1978-01-19",51.80,38.30,4.00,0.00,
"CA001106PF7","1978-01-20",47.30,40.10,75.00,0.00,
"CA001106PF7","1978-01-21",46.40,43.70,85.00,0.00,
"CA001106PF7","1978-01-22",47.30,38.30,0.00,0.00,
"CA001106PF7","1978-01-23",40.10,30.20,20.00,0.00,
"CA001106PF7","1978-01-24",45.50,36.50,20.00,0.00,
"CA001106PF7","1978-01-25",43.70,36.50,42.00,0.00,
"CA001106PF7","1978-01-26",45.50,39.20,0.00,0.00,
"CA001106PF7","1978-01-27",46.40,32.90,25.00,0.00,
"CA001106PF7","1978-01-28",41.00,37.40,5.00,0.00,
"CA001106PF7","1978-01-29",45.50,32.90,0.00,0.00,
"CA001106PF7","1978-01-30",38.30,23.00,0.00,0.00,
"CA001106PF7","1978-01-31",33.80,31.10,93.00,90.00,
"CA001106PF7","1978-02-01",32.90,30.20,164.00,110.00,
"CA001106PF7","1978-02-02",43.70,30.20,120.00,0.00,
"CA001106PF7","1978-02-03",48.20,33.80,28.00,0.00,
"CA001106PF7","1978-02-04",46.40,35.60,0.00,0.00,
"CA001106PF7","1978-02-05",50.00,39.20,65.00,0.00,
"CA001106PF7","1978-02-06",56.30,39.20,13.00,0.00,
"CA001106PF7","1978-02-07",48.20,45.50,96.00,0.00,
"CA001106PF7","1978-02-08",54.50,39.20,88.00,0.00,
"CA001106PF7","1978-02-09",47.30,41.00,2.00,0.00,
"CA001106PF7","1978-02-10",46.40,29.30,0.00,0.00,
"CA001106PF7","1978-02-11",46.40,23.90,0.00,0.00,
"CA001106PF7","1978-02-12",50.00,23.90,0.00,0.00,
"CA001106PF7","1978-02-13",43.70,29.30,8.00,0.00,
"CA001106PF7","1978-02-14",48.20,33.80,114.00,0.00,
"CA001106PF7","1978-02-15",47.30,31.10,0.00,0.00,
"CA001106PF7","1978-02-16",50.90,30.20,4.00,0.00,
"CA001106PF7","1978-02-17",47.30,30.20,25.00,0.00,
"CA001106PF7","1978-02-18",47.30,41.00,46.00,0.00,
"CA001106PF7","1978-02-19",55.40,43.70,0.00,0.00,
"CA001106PF7","1978-02-20",53.60,33.80,60.00,0.00,
"CA001106PF7","1978-02-21",55.40,44.60,4.00,0.00,
"CA001106PF7","1978-02-22",58.10,41.00,42.00,0.00,
"CA001106PF7","1978-02-23",49.10,41.00,0.00,0.00,
"CA001106PF7","1978-02-24",50.00,29.30,2.00,0.00,
"CA001106PF7","1978-02-25",49.10,38.30,0.00,0.00,
"CA001106PF7","1978-02-26",51.80,27.50,0.00,0.00,
"CA001106PF7","1978-02-27",50.00,27.50,16.00,0.00,
"CA001106PF7","1978-02-28",48.20,30.20,0.00,0.00,
"CA001106PF7","1978-03-01",49.10,24.80,0.00,0.00,
"CA001106PF7","1978-03-02",52.70,23.00,0.00,0.00,
"CA001106PF7","1978-03-03",48.20,21.20,0.00,0.00,
"CA001106PF7","1978-03-04",50.00,23.90,0.00,0.00,
"CA001106PF7","1978-03-05",56.30,25.70,0.00,0.00,
"CA001106PF7","1978-03-06",49.10,38.30,186.00,0.00,
"CA001106PF7","1978-03-07",56.30,42.80,49.00,0.00,
"CA001106PF7","1978-03-08",58.10,30.20,80.00,0.00,
"CA001106PF7","1978-03-09",56.30,30.20,0.00,0.00,
"CA001106PF7","1978-03-10",49.10,30.20,32.00,0.00,
"CA001106PF7","1978-03-11",49.10,40.10,7.00,0.00,
"CA001106PF7","1978-03-12",49.10,29.30,123.00,0.00,
"CA001106PF7","1978-03-13",50.90,36.50,4.00,0.00,
"CA001106PF7","1978-03-14",51.80,35.60,0.00,0.00,
"CA001106PF7","1978-03-15",51.80,32.00,44.00,0.00,
"CA001106PF7","1978-03-16",53.60,41.00,0.00,0.00,
"CA001106PF7","1978-03-17",53.60,41.90,0.00,0.00,
"CA001106PF7","1978-03-18",59.00,32.72,0.00,0.00,
"CA001106PF7","1978-03-19",56.30,40.10,0.00,0.00,
"CA001106PF7","1978-03-20",59.90,34.70,0.00,0.00,
"CA001106PF7","1978-03-21",57.20,41.90,0.00,0.00,
"CA001106PF7","1978-03-22",60.80,34.70,24.00,0.00,
"CA001106PF7","1978-03-23",59.00,48.20,84.00,0.00,
"CA001106PF7","1978-03-24",54.50,43.70,72.00,0.00,
"CA001106PF7","1978-03-25",57.20,44.60,0.00,0.00,
"CA001106PF7","1978-03-26",52.70,42.80,92.00,0.00,
"CA001106PF7","1978-03-27",52.70,45.50,60.00,0.00,
"CA001106PF7","1978-03-28",51.80,42.80,64.00,0.00,
"CA001106PF7","1978-03-29",59.00,44.60,6.00,0.00,
"CA001106PF7","1978-03-30",55.40,43.70,0.00,0.00,
"CA001106PF7","1978-03-31",57.20,29.30,0.00,0.00,
"CA001106PF7","1978-04-01",54.50,37.40,4.00,0.00,
"CA001106PF7","1978-04-02",59.00,41.00,4.00,0.00,
"CA001106PF7","1978-04-03",66.20,41.90,74.00,0.00,
"CA001106PF7","1978-04-04",49.10,43.70,186.00,0.00,
"CA001106PF7","1978-04-05",56.30,40.10,0.00,0.00,
"CA001106PF7","1978-04-06",56.30,29.30,0.00,0.00,
"CA001106PF7","1978-04-07",59.90,31.10,0.00,0.00,
"CA001106PF7","1978-04-08",57.20,36.50,0.00,0.00,
"CA001106PF7","1978-04-09",63.50,37.40,0.00,0.00,
"CA001106PF7","1978-04-10",65.30,36.50,18.00,0.00,
"CA001106PF7","1978-04-11",57.20,39.20,0.00,0.00,
"CA001106PF7","1978-04-12",56.30,31.10,90.00,0.00,
"CA001106PF7","1978-04-13",53.60,38.30,72.00,0.00,
"CA001106PF7","1978-04-14",51.80,32.90,36.00,0.00,
"CA001106PF7","1978-04-15",57.20,41.00,78.00,0.00,
"CA001106PF7","1978-04-16",50.00,42.80,27.00,0.00,
"CA001106PF7","1978-04-17",53.60,37.40,92.00,0.00,
"CA001106PF7","1978-04-18",61.70,41.90,76.00,0.00,
"CA001106PF7","1978-04-19",58.10,44.60,115.00,0.00,
"CA001106PF7","1978-04-20",56.30,45.50,0.00,0.00,
"CA001106PF7","1978-04-21",58.10,34.70,60.00,0.00,
"CA001106PF7","1978-04-22",50.00,41.90,56.00,0.00,
"CA001106PF7","1978-04-23",58.10,37.40,0.00,0.00,
"CA001106PF7","1978-04-24",61.70,32.90,0.00,0.00,
"CA001106PF7","1978-04-25",63.50,46.40,0.00,0.00,
"CA001106PF7","1978-04-26",64.40,46.40,40.00,0.00,
"CA001106PF7","1978-04-27",53.60,48.20,8.00,0.00,
"CA001106PF7","1978-04-28",57.20,47.30,0.00,0.00,
"CA001106PF7","1978-04-29",61.70,37.40,0.00,0.00,
"CA001106PF7","1978-04-30",60.80,44.60,0.00,0.00,
"CA001106PF7","1978-05-01",65.30,35.60,8.00,0.00,
"CA001106PF7","1978-05-02",60.80,46.40,14.00,0.00,
"CA001106PF7","1978-05-03",58.10,47.30,5.00,0.00,
"CA001106PF7","1978-05-04",59.00,41.90,0.00,0.00,
"CA001106PF7","1978-05-05",61.70,32.00,0.00,0.00,
"CA001106PF7","1978-05-06",66.20,32.90,0.00,0.00,
"CA001106PF7","1978-05-07",69.80,36.50,0.00,0.00,
"CA001106PF7","1978-05-08",68.00,42.80,50.00,0.00,
"CA001106PF7","1978-05-09",65.30,49.10,4.00,0.00,
"CA001106PF7","1978-05-10",56.30,44.60,113.00,0.00,
"CA001106PF7","1978-05-11",61.70,45.50,17.00,0.00,
"CA001106PF7","1978-05-12",59.90,44.60,160.00,0.00,
"CA001106PF7","1978-05-13",55.40,47.30,186.00,0.00,
"CA001106PF7","1978-05-14",59.00,47.30,24.00,0.00,
"CA001106PF7","1978-05-15",61.70,44.60,17.00,0.00,
"CA001106PF7","1978-05-16",66.20,41.00,0.00,0.00,
"CA001106PF7","1978-05-17",65.30,50.00,0.00,0.00,
"CA001106PF7","1978-05-18",68.90,39.20,0.00,0.00,
"CA001106PF7","1978-05-19",72.50,42.80,0.00,0.00,
"CA001106PF7","1978-05-20",77.00,46.40,0.00,0.00,
"CA001106PF7","1978-05-21",64.40,45.50,10.00,0.00,
"CA001106PF7","1978-05-22",60.80,41.00,4.00,0.00,
"CA001106PF7","1978-05-23",60.80,35.60,0.00,0.00,
"CA001106PF7","1978-05-24",63.50,34.70,0.00,0.00,
"CA001106PF7","1978-05-25",64.40,38.30,16.00,0.00,
"CA001106PF7","1978-05-26",56.30,48.20,164.00,0.00,
"CA001106PF7","1978-05-27",64.40,50.00,30.00,0.00,
"CA001106PF7","1978-05-28",64.40,41.00,0.00,0.00,
"CA001106PF7","1978-05-29",61.70,38.30,0.00,0.00,
"CA001106PF7","1978-05-30",65.30,35.60,0.00,0.00,
"CA001106PF7","1978-05-31",78.80,41.00,0.00,0.00,
"CA001106PF7","1978-06-01",77.00,43.70,0.00,0.00,
"CA001106PF7","1978-06-02",80.60,46.40,0.00,0.00,
"CA001106PF7","1978-06-03",82.40,49.10,0.00,0.00,
"CA001106PF7","1978-06-04",81.50,50.00,0.00,0.00,
"CA001106PF7","1978-06-05",80.60,52.70,0.00,0.00,
"CA001106PF7","1978-06-06",80.60,51.80,0.00,0.00,
"CA001106PF7","1978-06-07",74.30,54.50,0.00,0.00,
"CA001106PF7","1978-06-08",69.80,46.40,34.00,0.00,
"CA001106PF7","1978-06-09",65.30,51.80,18.00,0.00,
"CA001106PF7","1978-06-10",68.90,48.20,25.00,0.00,
"CA001106PF7","1978-06-11",66.20,51.80,0.00,0.00,
"CA001106PF7","1978-06-12",65.30,45.50,174.00,0.00,
"CA001106PF7","1978-06-13",66.20,49.10,20.00,0.00,
"CA001106PF7","1978-06-14",65.30,43.70,2.00,0.00,
"CA001106PF7","1978-06-15",65.30,45.50,0.00,0.00,
"CA001106PF7","1978-06-16",61.70,50.90,0.00,0.00,
"CA001106PF7","1978-06-17",70.70,44.60,0.00,0.00,
"CA001106PF7","1978-06-18",72.50,50.00,0.00,0.00,
"CA001106PF7","1978-06-19",73.40,46.40,0.00,0.00,
"CA001106PF7","1978-06-20",73.40,45.50,0.00,0.00,
"CA001106PF7","1978-06-21",72.50,48.20,0.00,0.00,
"CA001106PF7","1978-06-22",70.70,54.50,10.00,0.00,
"CA001106PF7","1978-06-23",71.60,48.20,0.00,0.00,
"CA001106PF7","1978-06-24",68.00,50.90,0.00,0.00,
"CA001106PF7","1978-06-25",66.20,52.70,0.00,0.00,
"CA001106PF7","1978-06-26",71.60,50.90,0.00,0.00,
"CA001106PF7","1978-06-27",76.10,48.20,0.00,0.00,
"CA001106PF7","1978-06-28",77.00,56.30,0.00,0.00,
"CA001106PF7","1978-06-29",68.00,51.80,0.00,0.00,
"CA001106PF7","1978-06-30",73.40,57.20,0.00,0.00,
"CA001106PF7","1978-07-01",74.30,49.10,0.00,0.00,
"CA001106PF7","1978-07-02",71.60,50.00,0.00,0.00,