StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA002101033","1976-04-09",53.06,,,,
"CA002101033","1976-04-10",55.04,19.04,0.00,0.00,
"CA002101033","1976-04-11",48.02,28.04,0.00,0.00,
"CA002101033","1976-04-12",48.02,14.00,0.00,0.00,
"CA002101033","1976-04-13",44.96,24.08,51.00,51.00,
"CA002101033","1976-04-14",32.00,26.96,0.00,0.00,
"CA002101033","1976-04-15",33.08,19.04,0.00,0.00,
"CA002101033","1976-04-16",44.06,-0.94,0.00,0.00,
"CA002101033","1976-04-17",48.02,12.92,0.00,0.00,
"CA002101033","1976-04-18",48.02,15.98,0.00,0.00,
"CA002101033","1976-04-19",44.06,17.06,0.00,0.00,
"CA002101033","1976-04-20",44.96,26.96,0.00,0.00,
"CA002101033","1976-04-21",46.04,19.04,0.00,0.00,
"CA002101033","1976-04-22",50.00,17.96,0.00,0.00,
"CA002101033","1976-04-23",51.98,17.96,0.00,0.00,
"CA002101033","1976-04-24",50.00,24.08,0.00,0.00,
"CA002101033","1976-04-25",55.04,24.08,0.00,0.00,
"CA002101033","1976-04-26",62.06,37.04,0.00,0.00,
"CA002101033","1976-04-27",62.96,30.92,0.00,0.00,
"CA002101033","1976-04-28",69.98,28.04,0.00,0.00,
"CA002101033","1976-04-29",73.04,26.06,0.00,0.00,
"CA002101033","1976-04-30",71.06,26.96,0.00,0.00,
"CA002101033","1976-05-01",62.96,26.96,0.00,0.00,
"CA002101033","1976-05-02",66.92,30.02,0.00,0.00,
"CA002101033","1976-05-03",60.98,28.94,0.00,0.00,
"CA002101033","1976-05-04",60.98,32.00,0.00,0.00,
"CA002101033","1976-05-05",55.94,28.04,0.00,0.00,
"CA002101033","1976-05-06",53.96,28.04,0.00,0.00,
"CA002101033","1976-05-07",53.96,33.08,0.00,0.00,
"CA002101033","1976-05-08",55.04,24.08,0.00,0.00,
"CA002101033","1976-05-09",51.08,24.98,0.00,0.00,
"CA002101033","1976-05-10",55.04,35.96,18.00,0.00,
"CA002101033","1976-05-11",48.92,35.96,53.00,0.00,
"CA002101033","1976-05-12",55.94,26.96,0.00,0.00,
"CA002101033","1976-05-13",55.94,33.98,0.00,0.00,
"CA002101033","1976-05-14",53.96,28.94,0.00,0.00,
"CA002101033","1976-05-15",51.08,30.92,13.00,0.00,
"CA002101033","1976-05-16",53.96,37.94,5.00,0.00,
"CA002101033","1976-05-17",60.08,28.94,0.00,0.00,
"CA002101033","1976-05-18",62.06,35.96,0.00,0.00,
"CA002101033","1976-05-19",64.94,35.06,0.00,0.00,
"CA002101033","1976-05-20",62.96,39.02,0.00,0.00,
"CA002101033","1976-05-21",62.96,32.00,0.00,0.00,
"CA002101033","1976-05-22",62.96,32.00,33.00,0.00,
"CA002101033","1976-05-23",60.98,42.08,0.00,0.00,
"CA002101033","1976-05-24",59.00,30.92,0.00,0.00,
"CA002101033","1976-05-25",62.96,30.92,0.00,0.00,
"CA002101033","1976-05-26",57.02,41.00,71.00,0.00,
"CA002101033","1976-05-27",50.00,41.00,20.00,0.00,
"CA002101033","1976-05-28",57.02,42.08,20.00,0.00,
"CA002101033","1976-05-29",55.04,39.02,18.00,0.00,
"CA002101033","1976-05-30",59.00,39.02,0.00,0.00,
"CA002101033","1976-05-31",,32.00,,0.00,
"CA002101033","1976-06-01",,,0.00,0.00,
"CA002101033","1976-06-02",73.04,,10.00,0.00,
"CA002101033","1976-06-03",62.96,35.96,0.00,0.00,
"CA002101033","1976-06-04",68.00,39.92,0.00,0.00,
"CA002101033","1976-06-05",71.96,33.08,0.00,0.00,
"CA002101033","1976-06-06",69.98,39.92,0.00,0.00,
"CA002101033","1976-06-07",66.92,48.02,20.00,0.00,
"CA002101033","1976-06-08",60.98,46.04,48.00,0.00,
"CA002101033","1976-06-09",57.02,46.04,48.00,0.00,
"CA002101033","1976-06-10",73.94,46.94,5.00,0.00,
"CA002101033","1976-06-11",69.08,44.96,0.00,0.00,
"CA002101033","1976-06-12",66.02,37.94,0.00,0.00,
"CA002101033","1976-06-13",68.00,35.96,0.00,0.00,
"CA002101033","1976-06-14",75.02,33.08,0.00,0.00,
"CA002101033","1976-06-15",78.08,48.02,0.00,0.00,
"CA002101033","1976-06-16",78.98,42.98,0.00,0.00,
"CA002101033","1976-06-17",55.04,50.00,28.00,0.00,
"CA002101033","1976-06-18",55.94,44.96,84.00,0.00,
"CA002101033","1976-06-19",64.04,46.04,81.00,0.00,
"CA002101033","1976-06-20",69.08,42.08,0.00,0.00,
"CA002101033","1976-06-21",68.00,44.06,3.00,0.00,
"CA002101033","1976-06-22",69.98,46.04,0.00,0.00,
"CA002101033","1976-06-23",66.92,42.08,0.00,0.00,
"CA002101033","1976-06-24",73.04,39.92,0.00,0.00,
"CA002101033","1976-06-25",78.08,42.08,0.00,0.00,
"CA002101033","1976-06-26",75.92,53.06,0.00,0.00,
"CA002101033","1976-06-27",80.06,44.06,0.00,0.00,
"CA002101033","1976-06-28",80.96,51.08,0.00,0.00,
"CA002101033","1976-06-29",71.06,53.96,58.00,0.00,
"CA002101033","1976-06-30",69.98,53.06,8.00,0.00,
"CA002101033","1976-07-01",73.94,,5.00,0.00,
"CA002101033","1976-07-02",71.06,53.96,0.00,0.00,
"CA002101033","1976-07-03",73.94,53.06,0.00,0.00,
"CA002101033","1976-07-04",73.94,44.96,0.00,0.00,
"CA002101033","1976-07-05",71.06,53.96,0.00,0.00,
"CA002101033","1976-07-06",75.92,42.08,0.00,0.00,
"CA002101033","1976-07-07",80.96,42.98,0.00,0.00,
"CA002101033","1976-07-08",71.06,53.96,0.00,0.00,
"CA002101033","1976-07-09",73.94,51.98,3.00,0.00,
"CA002101033","1976-07-10",,,,0.00,
"CA002101033","1976-07-11",,,,0.00,
"CA002101033","1976-07-12",,,,0.00,
"CA002101033","1976-07-13",,,,0.00,
"CA002101033","1976-07-14",,,,0.00,
"CA002101033","1976-07-15",69.98,,,0.00,
"CA002101033","1976-07-16",69.98,44.06,20.00,0.00,
"CA002101033","1976-07-17",68.00,51.08,0.00,0.00,
"CA002101033","1976-07-18",,44.96,,0.00,
"CA002101033","1976-07-19",,,0.00,0.00,
"CA002101033","1976-07-20",,,0.00,0.00,
"CA002101033","1976-07-21",,,0.00,0.00,
"CA002101033","1976-07-22",,,0.00,0.00,
"CA002101033","1976-07-23",,,,0.00,
"CA002101033","1976-07-24",,,,0.00,
"CA002101033","1976-07-25",60.98,,,0.00,
"CA002101033","1976-07-26",66.92,51.08,20.00,0.00,
"CA002101033","1976-07-27",73.94,51.08,0.00,0.00,
"CA002101033","1976-07-28",75.02,42.08,0.00,0.00,
"CA002101033","1976-07-29",84.02,46.04,0.00,0.00,
"CA002101033","1976-07-30",86.00,48.92,0.00,0.00,
"CA002101033","1976-07-31",78.08,60.08,0.00,0.00,
"CA002101033","1976-08-01",86.00,51.08,0.00,0.00,
"CA002101033","1976-08-02",89.06,50.00,3.00,0.00,
"CA002101033","1976-08-03",82.04,51.08,0.00,0.00,
"CA002101033","1976-08-04",80.06,51.08,0.00,0.00,
"CA002101033","1976-08-05",78.08,51.98,0.00,0.00,
"CA002101033","1976-08-06",,,0.00,0.00,
"CA002101033","1976-08-07",82.94,,0.00,0.00,
"CA002101033","1976-08-08",71.06,46.04,0.00,0.00,
"CA002101033","1976-08-09",71.06,44.96,10.00,0.00,
"CA002101033","1976-08-10",69.98,51.08,5.00,0.00,
"CA002101033","1976-08-11",68.00,53.96,46.00,0.00,
"CA002101033","1976-08-12",66.92,48.02,56.00,0.00,
"CA002101033","1976-08-13",66.02,53.06,0.00,0.00,
"CA002101033","1976-08-14",69.98,48.92,0.00,0.00,
"CA002101033","1976-08-15",73.04,48.02,18.00,0.00,
"CA002101033","1976-08-16",66.92,42.98,0.00,0.00,
"CA002101033","1976-08-17",69.98,44.96,0.00,0.00,
"CA002101033","1976-08-18",57.92,41.00,5.00,0.00,
"CA002101033","1976-08-19",62.06,44.06,10.00,0.00,
"CA002101033","1976-08-20",68.00,48.02,0.00,0.00,
"CA002101033","1976-08-21",66.02,39.92,8.00,0.00,
"CA002101033","1976-08-22",68.00,39.02,0.00,0.00,
"CA002101033","1976-08-23",66.02,37.04,0.00,0.00,
"CA002101033","1976-08-24",71.96,42.08,0.00,0.00,
"CA002101033","1976-08-25",73.94,35.06,0.00,0.00,
"CA002101033","1976-08-26",71.96,33.08,0.00,0.00,
"CA002101033","1976-08-27",69.08,33.98,0.00,0.00,
"CA002101033","1976-08-28",64.94,41.00,0.00,0.00,
"CA002101033","1976-08-29",64.94,39.92,0.00,0.00,
"CA002101033","1976-08-30",57.92,33.08,0.00,0.00,
"CA002101033","1976-08-31",64.04,35.06,0.00,0.00,
"CA002101033","1976-10-01",44.06,15.98,0.00,0.00,
"CA002101033","1976-10-02",51.08,12.02,0.00,0.00,
"CA002101033","1976-10-03",39.92,8.06,0.00,0.00,
"CA002101033","1976-10-04",39.92,19.04,0.00,0.00,
"CA002101033","1976-10-05",42.98,19.04,0.00,0.00,
"CA002101033","1976-10-06",44.06,24.08,0.00,0.00,
"CA002101033","1976-10-07",46.04,28.04,0.00,0.00,
"CA002101033","1976-10-08",44.06,17.96,0.00,0.00,
"CA002101033","1976-10-09",39.92,17.96,0.00,0.00,
"CA002101033","1976-10-10",28.94,10.94,0.00,0.00,
"CA002101033","1976-10-11",30.02,12.02,0.00,0.00,
"CA002101033","1976-10-12",30.92,19.94,0.00,0.00,
"CA002101033","1976-10-13",24.08,12.92,0.00,0.00,
"CA002101033","1976-10-14",21.02,3.92,0.00,0.00,
"CA002101033","1976-10-15",26.96,8.96,0.00,0.00,
"CA002101033","1976-10-16",26.06,14.00,0.00,0.00,
"CA002101033","1976-10-17",28.94,17.06,0.00,0.00,
"CA002101033","1976-10-18",35.06,19.94,0.00,0.00,
"CA002101033","1976-10-19",26.96,17.96,0.00,0.00,
"CA002101033","1976-10-20",26.06,12.02,0.00,0.00,
"CA002101033","1976-10-21",21.92,15.98,0.00,0.00,
"CA002101033","1976-10-22",24.98,12.92,0.00,0.00,
"CA002101033","1976-10-23",26.06,19.04,0.00,0.00,
"CA002101033","1976-10-24",26.96,19.94,0.00,0.00,
"CA002101033","1976-10-25",30.02,21.92,0.00,0.00,
"CA002101033","1976-10-26",28.94,21.02,38.00,38.00,
"CA002101033","1976-10-27",24.98,15.08,10.00,10.00,
"CA002101033","1976-10-28",24.08,12.92,0.00,0.00,
"CA002101033","1976-10-29",14.00,-2.02,23.00,23.00,
"CA002101033","1976-10-30",21.02,-2.02,23.00,23.00,
"CA002101033","1976-10-31",24.08,14.00,0.00,0.00,
"CA002101033","1976-11-01",10.94,8.96,0.00,0.00,
"CA002101033","1976-11-02",21.02,-2.02,61.00,61.00,
"CA002101033","1976-11-03",26.06,10.94,0.00,0.00,
"CA002101033","1976-11-04",15.08,8.96,0.00,0.00,
"CA002101033","1976-11-05",8.96,-4.00,0.00,0.00,
"CA002101033","1976-11-06",15.98,-7.96,5.00,5.00,
"CA002101033","1976-11-07",15.98,8.06,0.00,0.00,
"CA002101033","1976-11-08",19.04,8.06,0.00,0.00,
"CA002101033","1976-11-09",17.96,1.04,0.00,0.00,
"CA002101033","1976-11-10",21.02,3.92,0.00,0.00,
"CA002101033","1976-11-11",21.92,12.02,0.00,0.00,
"CA002101033","1976-11-12",19.94,6.08,0.00,0.00,
"CA002101033","1976-11-13",24.08,6.98,0.00,0.00,
"CA002101033","1976-11-14",24.08,12.02,0.00,0.00,
"CA002101033","1976-11-15",21.92,12.02,0.00,0.00,
"CA002101033","1976-11-16",21.92,5.00,0.00,0.00,
"CA002101033","1976-11-17",6.98,3.92,0.00,0.00,
"CA002101033","1976-11-18",10.04,-11.92,0.00,0.00,
"CA002101033","1976-11-19",6.98,-0.94,0.00,0.00,
"CA002101033","1976-11-20",10.04,-0.94,0.00,0.00,
"CA002101033","1976-11-21",17.06,-4.00,0.00,0.00,
"CA002101033","1976-11-22",10.94,3.92,0.00,0.00,
"CA002101033","1976-11-23",6.98,-0.94,0.00,0.00,
"CA002101033","1976-11-24",6.98,-0.04,8.00,8.00,
"CA002101033","1976-11-25",10.04,1.94,0.00,0.00,
"CA002101033","1976-11-26",15.98,-0.94,76.00,76.00,
"CA002101033","1976-11-27",17.96,6.08,0.00,0.00,
"CA002101033","1976-11-28",15.98,6.08,0.00,0.00,
"CA002101033","1976-11-29",15.08,6.08,0.00,0.00,
"CA002101033","1976-11-30",15.98,6.98,0.00,0.00,
"CA002101033","1976-12-01",12.02,3.02,0.00,0.00,
"CA002101033","1976-12-02",12.02,-7.96,74.00,74.00,
"CA002101033","1976-12-03",12.02,-2.92,0.00,0.00,
"CA002101033","1976-12-04",-32.08,-38.02,0.00,0.00,
"CA002101033","1976-12-05",-20.02,-43.06,15.00,15.00,
"CA002101033","1976-12-06",-2.02,-36.04,79.00,79.00,
"CA002101033","1976-12-07",-2.02,-14.98,36.00,36.00,
"CA002101033","1976-12-08",-14.08,-20.02,0.00,0.00,
"CA002101033","1976-12-09",-20.02,-36.94,0.00,0.00,
"CA002101033","1976-12-10",-16.06,-25.96,0.00,0.00,
"CA002101033","1976-12-11",-2.02,-20.02,0.00,0.00,
"CA002101033","1976-12-12",1.04,-11.92,0.00,0.00,
"CA002101033","1976-12-13",3.92,-7.96,0.00,0.00,
"CA002101033","1976-12-14",1.94,-11.02,0.00,0.00,
"CA002101033","1976-12-15",8.96,-14.08,10.00,10.00,
"CA002101033","1976-12-16",-0.04,-14.08,0.00,0.00,
"CA002101033","1976-12-17",-5.98,-20.02,0.00,0.00,
"CA002101033","1976-12-18",-25.06,-34.06,0.00,0.00,
"CA002101033","1976-12-19",-9.94,-36.04,0.00,0.00,
"CA002101033","1976-12-20",-9.94,-25.96,0.00,0.00,
"CA002101033","1976-12-21",-20.02,-25.96,0.00,0.00,
"CA002101033","1976-12-22",6.98,-11.92,0.00,0.00,
"CA002101033","1976-12-23",-0.04,-20.02,0.00,0.00,
"CA002101033","1976-12-24",3.92,-9.04,0.00,0.00,
"CA002101033","1976-12-25",3.92,-4.00,0.00,0.00,
"CA002101033","1976-12-26",-14.98,-20.02,0.00,0.00,
"CA002101033","1976-12-27",-5.98,-29.92,0.00,0.00,
"CA002101033","1976-12-28",-2.02,-14.98,0.00,0.00,
"CA002101033","1976-12-29",-0.94,-5.08,0.00,0.00,
"CA002101033","1976-12-30",-9.94,-16.06,0.00,0.00,
"CA002101033","1976-12-31",-2.02,-16.96,0.00,0.00,
"CA002101033","1977-01-01",-9.94,-14.98,0.00,0.00,
"CA002101033","1977-01-02",-13.00,-20.02,0.00,0.00,
"CA002101033","1977-01-03",-9.04,-27.04,0.00,0.00,
"CA002101033","1977-01-04",3.02,-27.94,0.00,0.00,
"CA002101033","1977-01-05",8.96,-9.94,0.00,0.00,
"CA002101033","1977-01-06",8.96,-0.04,0.00,0.00,
"CA002101033","1977-01-07",8.96,3.92,0.00,0.00,
"CA002101033","1977-01-08",10.04,8.06,13.00,13.00,
"CA002101033","1977-01-09",3.92,-11.02,0.00,0.00,
"CA002101033","1977-01-10",5.00,-0.04,23.00,23.00,
"CA002101033","1977-01-11",3.02,1.04,0.00,0.00,
"CA002101033","1977-01-12",1.94,-11.02,0.00,0.00,
"CA002101033","1977-01-13",-5.08,-11.02,0.00,0.00,
"CA002101033","1977-01-14",-4.00,-20.02,18.00,18.00,
"CA002101033","1977-01-15",6.98,-5.98,0.00,0.00,
"CA002101033","1977-01-16",10.04,1.94,0.00,0.00,
"CA002101033","1977-01-17",15.08,-2.02,0.00,0.00,
"CA002101033","1977-01-18",-5.98,-11.92,0.00,0.00,
"CA002101033","1977-01-19",-5.98,-25.06,0.00,0.00,
"CA002101033","1977-01-20",-2.02,-11.92,0.00,0.00,
"CA002101033","1977-01-21",-0.94,-11.02,0.00,0.00,
"CA002101033","1977-01-22",-5.08,-13.00,0.00,0.00,
"CA002101033","1977-01-23",-7.06,-16.96,0.00,0.00,
"CA002101033","1977-01-24",5.00,-14.98,0.00,0.00,
"CA002101033","1977-01-25",14.00,-7.96,10.00,10.00,
"CA002101033","1977-01-26",19.94,6.98,0.00,0.00,
"CA002101033","1977-01-27",21.02,6.98,20.00,20.00,
"CA002101033","1977-01-28",23.00,17.96,20.00,20.00,
"CA002101033","1977-01-29",21.02,19.04,10.00,10.00,
"CA002101033","1977-01-30",10.94,6.98,0.00,0.00,
"CA002101033","1977-01-31",6.08,-0.04,0.00,0.00,
"CA002101033","1977-02-01",8.96,1.04,71.00,71.00,
"CA002101033","1977-02-02",3.92,-2.02,0.00,0.00,
"CA002101033","1977-02-03",1.94,-13.00,0.00,0.00,
"CA002101033","1977-02-04",3.92,-9.94,0.00,0.00,
"CA002101033","1977-02-05",5.00,-7.96,0.00,0.00,
"CA002101033","1977-02-06",3.92,-16.06,0.00,0.00,
"CA002101033","1977-02-07",12.02,-13.00,0.00,0.00,
"CA002101033","1977-02-08",10.04,3.92,0.00,0.00,
"CA002101033","1977-02-09",5.00,-0.94,0.00,0.00,
"CA002101033","1977-02-10",-2.02,-16.06,0.00,0.00,
"CA002101033","1977-02-11",1.94,,0.00,0.00,
"CA002101033","1977-02-12",8.06,-5.98,0.00,0.00,
"CA002101033","1977-02-13",12.92,-0.04,0.00,0.00,
"CA002101033","1977-02-14",12.92,-9.94,25.00,25.00,
"CA002101033","1977-02-15",6.98,-4.00,0.00,0.00,
"CA002101033","1977-02-16",8.96,-7.06,20.00,20.00,
"CA002101033","1977-02-17",6.98,-14.98,0.00,0.00,
"CA002101033","1977-02-18",8.06,-4.00,0.00,0.00,
"CA002101033","1977-02-19",24.98,-2.92,0.00,0.00,
"CA002101033","1977-02-20",24.08,12.92,0.00,0.00,
"CA002101033","1977-02-21",28.94,14.00,0.00,0.00,
"CA002101033","1977-02-22",28.04,3.92,43.00,43.00,
"CA002101033","1977-02-23",32.00,19.94,0.00,0.00,
"CA002101033","1977-02-24",15.98,8.96,0.00,0.00,
"CA002101033","1977-02-25",10.04,-9.94,0.00,0.00,
"CA002101033","1977-02-26",6.08,-18.94,41.00,41.00,
"CA002101033","1977-02-27",19.04,-7.06,0.00,0.00,
"CA002101033","1977-02-28",12.02,-4.00,0.00,0.00,
"CA002101033","1977-03-01",12.92,-13.00,0.00,0.00,
"CA002101033","1977-03-02",14.00,-7.96,0.00,0.00,
"CA002101033","1977-03-03",21.92,5.00,0.00,0.00,
"CA002101033","1977-03-04",26.06,-2.02,0.00,0.00,
"CA002101033","1977-03-05",15.98,-5.98,0.00,0.00,
"CA002101033","1977-03-06",15.08,-11.92,0.00,0.00,
"CA002101033","1977-03-07",19.04,-2.02,36.00,36.00,
"CA002101033","1977-03-08",17.06,10.04,33.00,33.00,
"CA002101033","1977-03-09",26.96,3.92,0.00,0.00,
"CA002101033","1977-03-10",26.96,-9.94,0.00,0.00,
"CA002101033","1977-03-11",26.06,14.00,15.00,15.00,
"CA002101033","1977-03-12",15.98,-11.92,0.00,0.00,
"CA002101033","1977-03-13",14.00,-14.08,33.00,33.00,
"CA002101033","1977-03-14",19.94,3.92,0.00,0.00,
"CA002101033","1977-03-15",19.94,-14.08,23.00,23.00,
"CA002101033","1977-03-16",28.94,6.98,0.00,0.00,
"CA002101033","1977-03-17",28.94,-0.04,0.00,0.00,
"CA002101033","1977-03-18",26.96,-2.92,0.00,0.00,
"CA002101033","1977-03-19",15.98,-18.04,0.00,0.00,
"CA002101033","1977-03-20",17.06,-11.92,0.00,0.00,
"CA002101033","1977-03-21",14.00,-16.06,0.00,0.00,
"CA002101033","1977-03-22",12.92,-27.94,0.00,0.00,
"CA002101033","1977-03-23",14.00,-29.02,0.00,0.00,
"CA002101033","1977-03-24",17.96,-23.98,0.00,0.00,
"CA002101033","1977-03-25",26.06,-14.08,0.00,0.00,
"CA002101033","1977-03-26",32.00,-13.00,0.00,0.00,
"CA002101033","1977-03-27",26.06,10.04,0.00,0.00,
"CA002101033","1977-03-28",24.98,-14.98,0.00,0.00,
"CA002101033","1977-03-29",28.04,5.00,0.00,0.00,
"CA002101033","1977-03-30",37.04,12.02,0.00,0.00,
"CA002101033","1977-03-31",24.08,8.06,0.00,0.00,
"CA002101033","1977-04-01",21.02,-7.06,104.00,104.00,
"CA002101033","1977-04-02",33.98,12.02,0.00,0.00,
"CA002101033","1977-04-03",33.98,19.04,30.00,30.00,
"CA002101033","1977-04-04",50.00,28.94,0.00,0.00,
"CA002101033","1977-04-05",44.06,17.96,0.00,0.00,
"CA002101033","1977-04-06",37.94,8.06,0.00,0.00,
"CA002101033","1977-04-07",42.08,24.08,36.00,36.00,
"CA002101033","1977-04-08",39.92,26.96,0.00,0.00,
"CA002101033","1977-04-09",44.96,8.06,0.00,0.00,
"CA002101033","1977-04-10",44.96,24.08,0.00,0.00,
"CA002101033","1977-04-11",46.94,19.04,0.00,0.00,
"CA002101033","1977-04-12",48.02,28.04,0.00,0.00,
"CA002101033","1977-04-13",42.08,24.98,0.00,0.00,
"CA002101033","1977-04-14",41.00,10.04,0.00,0.00,
"CA002101033","1977-04-15",42.98,19.94,0.00,0.00,
"CA002101033","1977-04-16",39.92,26.06,0.00,0.00,
"CA002101033","1977-04-17",46.04,24.08,0.00,0.00,
"CA002101033","1977-04-18",44.96,19.04,0.00,0.00,
"CA002101033","1977-04-19",46.04,15.98,0.00,0.00,
"CA002101033","1977-04-20",50.00,21.92,0.00,0.00,
"CA002101033","1977-04-21",60.08,24.98,0.00,0.00,
"CA002101033","1977-04-22",62.06,21.92,0.00,0.00,
"CA002101033","1977-04-23",64.04,24.08,0.00,0.00,
"CA002101033","1977-04-24",57.02,28.04,0.00,0.00,
"CA002101033","1977-04-25",64.94,26.96,0.00,0.00,
"CA002101033","1977-04-26",35.96,28.04,0.00,0.00,
"CA002101033","1977-04-27",33.98,21.92,0.00,0.00,
"CA002101033","1977-04-28",32.00,19.94,0.00,0.00,
"CA002101033","1977-04-29",44.06,8.06,0.00,0.00,
"CA002101033","1977-04-30",51.08,28.94,0.00,0.00,
"CA002101033","1977-05-01",57.02,33.98,0.00,0.00,
"CA002101033","1977-05-02",62.06,28.94,0.00,0.00,
"CA002101033","1977-05-03",60.98,32.00,0.00,0.00,
"CA002101033","1977-05-04",53.96,26.96,0.00,0.00,
"CA002101033","1977-05-05",62.06,28.94,0.00,0.00,
"CA002101033","1977-05-06",55.94,26.96,0.00,0.00,
"CA002101033","1977-05-07",48.02,26.96,0.00,0.00,
"CA002101033","1977-05-08",48.92,28.94,0.00,0.00,
"CA002101033","1977-05-09",55.04,23.00,0.00,0.00,
"CA002101033","1977-05-10",51.98,30.02,15.00,0.00,
"CA002101033","1977-05-11",55.94,28.04,0.00,0.00,
"CA002101033","1977-05-12",59.00,24.98,0.00,0.00,
"CA002101033","1977-05-13",57.92,26.96,0.00,0.00,
"CA002101033","1977-05-14",62.06,26.06,0.00,0.00,
"CA002101033","1977-05-15",62.06,33.98,0.00,0.00,
"CA002101033","1977-05-16",64.04,37.04,0.00,0.00,
"CA002101033","1977-05-17",73.04,28.94,0.00,0.00,
"CA002101033","1977-05-18",75.02,39.02,0.00,0.00,
"CA002101033","1977-05-19",66.02,42.98,8.00,0.00,
"CA002101033","1977-05-20",55.04,35.06,0.00,0.00,
"CA002101033","1977-05-21",59.00,32.00,0.00,0.00,
"CA002101033","1977-05-22",55.94,35.96,0.00,0.00,
"CA002101033","1977-05-23",60.08,35.96,0.00,0.00,
"CA002101033","1977-05-24",60.98,39.92,0.00,0.00,
"CA002101033","1977-05-25",57.02,35.06,0.00,0.00,
"CA002101033","1977-05-26",51.98,44.06,8.00,0.00,
"CA002101033","1977-05-27",55.94,42.98,38.00,0.00,
"CA002101033","1977-05-28",69.08,33.08,0.00,0.00,
"CA002101033","1977-05-29",69.08,50.00,0.00,0.00,
"CA002101033","1977-05-30",71.96,48.02,23.00,0.00,
"CA002101033","1977-05-31",64.94,35.96,0.00,0.00,
"CA002101033","1977-06-01",59.00,48.02,18.00,0.00,
"CA002101033","1977-06-02",66.92,35.96,36.00,0.00,
"CA002101033","1977-06-03",62.06,39.92,74.00,0.00,
"CA002101033","1977-06-04",69.98,39.02,8.00,0.00,
"CA002101033","1977-06-05",68.00,42.08,0.00,0.00,
"CA002101033","1977-06-06",71.96,41.00,20.00,0.00,
"CA002101033","1977-06-07",59.00,48.92,193.00,0.00,
"CA002101033","1977-06-08",66.92,48.92,23.00,0.00,
"CA002101033","1977-06-09",69.08,44.06,0.00,0.00,
"CA002101033","1977-06-10",73.04,42.08,0.00,0.00,
"CA002101033","1977-06-11",,41.00,,,
"CA002101033","1977-06-18",57.02,48.02,0.00,0.00,
"CA002101033","1977-06-19",69.98,42.08,0.00,0.00,
"CA002101033","1977-06-20",71.06,41.00,25.00,0.00,
"CA002101033","1977-06-21",57.02,50.00,38.00,0.00,
"CA002101033","1977-06-22",59.00,48.02,41.00,0.00,
"CA002101033","1977-06-23",60.08,50.00,51.00,0.00,
"CA002101033","1977-06-24",62.96,46.94,0.00,0.00,
"CA002101033","1977-06-25",64.94,42.98,25.00,0.00,
"CA002101033","1977-06-26",64.94,44.96,20.00,0.00,
"CA002101033","1977-06-27",62.06,46.94,36.00,0.00,
"CA002101033","1977-06-28",60.08,46.94,0.00,0.00,
"CA002101033","1977-06-29",60.98,37.04,0.00,0.00,
"CA002101033","1977-06-30",64.04,35.06,18.00,0.00,
"CA002101033","1977-07-01",59.00,46.94,15.00,0.00,
"CA002101033","1977-07-02",53.96,44.06,0.00,0.00,
"CA002101033","1977-07-03",55.94,44.06,5.00,0.00,
"CA002101033","1977-07-04",68.00,35.06,18.00,0.00,
"CA002101033","1977-07-05",71.06,46.94,0.00,0.00,
"CA002101033","1977-07-06",73.94,41.00,0.00,0.00,
"CA002101033","1977-07-07",78.98,44.96,0.00,0.00,
"CA002101033","1977-07-08",80.06,42.98,0.00,0.00,
"CA002101033","1977-07-09",75.92,42.98,0.00,0.00,
"CA002101033","1977-07-10",75.92,41.00,0.00,0.00,
"CA002101033","1977-07-11",80.06,50.00,0.00,0.00,
"CA002101033","1977-07-12",73.94,44.96,0.00,0.00,
"CA002101033","1977-07-13",71.96,41.00,0.00,0.00,
"CA002101033","1977-07-14",69.98,50.00,30.00,0.00,
"CA002101033","1977-07-15",,51.08,,0.00,
"CA002101033","1977-07-16",,,,0.00,
"CA002101033","1977-07-17",,,,0.00,
"CA002101033","1977-07-18",,,,0.00,
"CA002101033","1977-07-19",,,,0.00,
"CA002101033","1977-07-20",,,,0.00,
"CA002101033","1977-07-21",,,,0.00,
"CA002101033","1977-07-22",71.96,42.08,99.00,0.00,
"CA002101033","1977-07-23",71.06,46.94,8.00,0.00,
"CA002101033","1977-07-24",69.98,46.04,0.00,0.00,
"CA002101033","1977-07-25",71.96,42.08,0.00,0.00,
"CA002101033","1977-07-26",73.94,42.08,0.00,0.00,
"CA002101033","1977-07-27",82.04,44.96,0.00,0.00,
"CA002101033","1977-07-28",82.04,48.02,0.00,0.00,
"CA002101033","1977-07-29",86.00,46.04,0.00,0.00,
"CA002101033","1977-07-30",86.00,50.00,0.00,0.00,
"CA002101033","1977-07-31",82.04,50.00,152.00,0.00,
"CA002101033","1977-08-01",66.92,57.02,5.00,0.00,
"CA002101033","1977-08-02",75.92,48.92,0.00,0.00,
"CA002101033","1977-08-03",82.04,44.06,0.00,0.00,
"CA002101033","1977-08-04",84.92,44.96,0.00,0.00,
"CA002101033","1977-08-05",87.98,46.04,0.00,0.00,
"CA002101033","1977-08-06",75.02,51.08,0.00,0.00,
"CA002101033","1977-08-07",80.06,51.98,0.00,0.00,
"CA002101033","1977-08-08",78.08,57.02,0.00,0.00,
"CA002101033","1977-08-09",75.92,57.92,0.00,0.00,
"CA002101033","1977-08-10",82.04,48.02,0.00,0.00,
"CA002101033","1977-08-11",73.04,59.00,0.00,0.00,
"CA002101033","1977-08-12",78.08,44.06,0.00,0.00,
"CA002101033","1977-08-13",73.94,42.98,0.00,0.00,
"CA002101033","1977-08-14",78.08,44.96,0.00,0.00,
"CA002101033","1977-08-15",69.08,53.06,0.00,0.00,
"CA002101033","1977-08-16",73.94,46.94,0.00,0.00,
"CA002101033","1977-08-17",80.06,42.08,0.00,0.00,
"CA002101033","1977-08-18",82.04,46.94,0.00,0.00,
"CA002101033","1977-08-19",80.96,44.06,0.00,0.00,
"CA002101033","1977-08-20",82.94,44.06,0.00,0.00,
"CA002101033","1977-08-21",80.96,44.96,0.00,0.00,
"CA002101033","1977-08-22",78.08,42.08,0.00,0.00,
"CA002101033","1977-08-23",60.08,53.96,0.00,0.00,
"CA002101033","1977-08-24",64.94,37.04,0.00,0.00,
"CA002101033","1977-08-25",64.04,33.08,0.00,0.00,
"CA002101033","1977-08-26",64.04,39.92,58.00,0.00,
"CA002101033","1977-08-27",57.02,44.96,0.00,0.00,
"CA002101033","1977-08-28",55.94,37.04,0.00,0.00,
"CA002101033","1977-08-29",60.08,26.06,0.00,0.00,
"CA002101033","1977-08-30",57.92,33.98,0.00,0.00,