StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000APAX","1996-08-02",55.04,37.04,,,
"USR0000APAX","1996-08-03",59.00,32.00,,,
"USR0000APAX","1996-08-04",62.06,30.92,,,
"USR0000APAX","1996-08-05",53.06,41.00,,,
"USR0000APAX","1996-08-06",55.04,39.92,,,
"USR0000APAX","1996-08-07",62.06,33.08,,,
"USR0000APAX","1996-08-08",60.98,28.94,,,
"USR0000APAX","1996-08-09",48.92,42.98,,,
"USR0000APAX","1996-08-10",48.02,41.00,,,
"USR0000APAX","1996-08-11",59.00,37.04,,,
"USR0000APAX","1996-08-12",59.00,42.98,,,
"USR0000APAX","1996-08-13",53.06,44.06,,,
"USR0000APAX","1996-08-14",62.06,39.92,,,
"USR0000APAX","1996-08-15",68.00,33.08,,,
"USR0000APAX","1996-08-16",62.96,37.04,,,
"USR0000APAX","1996-08-17",62.96,35.96,,,
"USR0000APAX","1996-08-18",64.04,33.98,,,
"USR0000APAX","1996-08-19",66.02,32.00,,,
"USR0000APAX","1996-08-20",60.08,37.04,,,
"USR0000APAX","1996-08-21",48.92,33.08,,,
"USR0000APAX","1996-08-22",60.08,39.92,,,
"USR0000APAX","1996-08-23",60.98,39.92,,,
"USR0000APAX","1996-08-24",57.92,33.98,,,
"USR0000APAX","1996-08-25",53.96,42.98,,,
"USR0000APAX","1996-08-26",46.94,35.96,,,
"USR0000APAX","1996-08-27",46.94,28.94,,,
"USR0000APAX","1996-08-28",59.00,26.06,,,
"USR0000APAX","1996-08-29",51.98,42.08,,,
"USR0000APAX","1996-08-30",50.00,39.92,,,
"USR0000APAX","1996-08-31",46.04,32.00,,,
"USR0000APAX","1996-09-01",53.96,35.96,,,
"USR0000APAX","1996-09-02",62.06,30.02,,,
"USR0000APAX","1996-09-03",64.04,30.02,,,
"USR0000APAX","1996-09-04",62.96,30.92,,,
"USR0000APAX","1996-09-05",62.06,28.94,,,
"USR0000APAX","1996-09-06",62.96,24.08,,,
"USR0000APAX","1996-09-07",62.96,24.98,,,
"USR0000APAX","1996-09-08",59.00,26.06,,,
"USR0000APAX","1996-09-09",51.98,33.98,,,
"USR0000APAX","1996-09-10",57.92,30.92,,,
"USR0000APAX","1996-09-11",44.06,33.98,,,
"USR0000APAX","1996-09-12",55.94,35.06,,,
"USR0000APAX","1996-09-13",48.92,35.06,,,
"USR0000APAX","1996-09-14",46.04,33.08,,,
"USR0000APAX","1996-09-15",48.02,33.08,,,
"USR0000APAX","1996-09-16",51.08,30.02,,,
"USR0000APAX","1996-09-17",55.04,37.04,,,
"USR0000APAX","1996-09-18",48.92,35.96,,,
"USR0000APAX","1996-09-19",44.96,30.02,,,
"USR0000APAX","1996-09-20",44.96,30.02,,,
"USR0000APAX","1996-09-21",35.96,26.06,,,
"USR0000APAX","1996-09-22",35.06,19.04,,,
"USR0000APAX","1996-09-23",28.94,19.94,,,
"USR0000APAX","1996-09-24",41.00,12.92,,,
"USR0000APAX","1996-09-25",46.94,28.94,,,
"USR0000APAX","1996-09-26",35.96,28.04,,,
"USR0000APAX","1996-09-27",35.96,24.98,,,
"USR0000APAX","1996-09-28",37.04,12.02,,,
"USR0000APAX","1996-09-29",35.96,10.04,,,
"USR0000APAX","1996-09-30",33.98,12.92,,,
"USR0000APAX","1996-10-01",33.98,14.00,,,
"USR0000APAX","1996-10-02",37.04,10.04,,,
"USR0000APAX","1996-10-03",35.06,15.98,,,
"USR0000APAX","1996-10-04",39.02,6.98,,,
"USR0000APAX","1996-10-05",41.00,3.92,,,
"USR0000APAX","1996-10-06",42.08,6.98,,,
"USR0000APAX","1996-10-07",37.04,19.94,,,
"USR0000APAX","1996-10-08",39.02,28.94,,,
"USR0000APAX","1996-10-09",39.92,19.04,,,
"USR0000APAX","1996-10-10",21.92,12.02,,,
"USR0000APAX","1996-10-11",33.08,12.92,,,
"USR0000APAX","1996-10-12",19.94,12.02,,,
"USR0000APAX","1996-10-13",17.96,12.02,,,
"USR0000APAX","1996-10-14",17.06,6.98,,,
"USR0000APAX","1996-10-15",15.08,1.94,,,
"USR0000APAX","1996-10-16",15.08,-9.04,,,
"USR0000APAX","1996-10-17",15.08,-7.96,,,
"USR0000APAX","1996-10-18",19.94,-4.00,,,
"USR0000APAX","1996-10-19",24.08,-11.02,,,
"USR0000APAX","1996-10-20",21.92,-14.08,,,
"USR0000APAX","1996-10-21",21.92,-14.98,,,
"USR0000APAX","1996-10-22",23.00,-11.92,,,
"USR0000APAX","1996-10-23",24.08,-9.94,,,
"USR0000APAX","1996-10-24",10.04,-2.92,,,
"USR0000APAX","1996-10-25",3.92,-16.06,,,
"USR0000APAX","1996-10-26",10.94,-22.00,,,
"USR0000APAX","1996-10-27",15.08,-20.02,,,
"USR0000APAX","1996-10-28",15.98,-9.94,,,
"USR0000APAX","1996-10-29",21.92,1.04,,,
"USR0000APAX","1996-10-30",33.98,24.08,,,
"USR0000APAX","1996-10-31",33.98,32.00,,,
"USR0000APAX","1996-11-01",32.00,17.06,,,
"USR0000APAX","1996-11-02",23.00,14.00,,,
"USR0000APAX","1996-11-03",23.00,6.98,,,
"USR0000APAX","1996-11-04",30.92,23.00,,,
"USR0000APAX","1996-11-05",28.94,10.94,,,
"USR0000APAX","1996-11-06",23.00,12.02,,,
"USR0000APAX","1996-11-07",14.00,8.06,,,
"USR0000APAX","1996-11-08",8.96,-14.98,,,
"USR0000APAX","1996-11-09",-0.04,-20.92,,,
"USR0000APAX","1996-11-10",3.02,-20.02,,,
"USR0000APAX","1996-11-11",8.96,-9.04,,,
"USR0000APAX","1996-11-12",19.04,8.96,,,
"USR0000APAX","1996-11-13",19.94,1.94,,,
"USR0000APAX","1996-11-14",6.08,-16.06,,,
"USR0000APAX","1996-11-15",-2.02,-18.04,,,
"USR0000APAX","1996-11-16",1.94,-18.94,,,
"USR0000APAX","1996-11-17",6.98,-14.98,,,
"USR0000APAX","1996-11-18",6.98,-11.02,,,
"USR0000APAX","1996-11-19",15.98,-7.06,,,
"USR0000APAX","1996-11-20",-0.94,-20.02,,,
"USR0000APAX","1996-11-21",-0.94,-22.00,,,
"USR0000APAX","1996-11-22",3.92,-13.00,,,
"USR0000APAX","1996-11-23",-5.98,-22.00,,,
"USR0000APAX","1996-11-24",-7.96,-27.04,,,
"USR0000APAX","1996-11-25",-9.94,-27.94,,,
"USR0000APAX","1996-11-26",5.00,-9.04,,,
"USR0000APAX","1996-11-27",8.96,-7.06,,,
"USR0000APAX","1996-11-28",21.92,10.04,,,
"USR0000APAX","1996-11-29",15.08,-2.92,,,
"USR0000APAX","1996-11-30",1.94,-9.04,,,
"USR0000APAX","1996-12-01",-5.08,-13.00,,,
"USR0000APAX","1996-12-02",-0.94,-13.00,,,
"USR0000APAX","1996-12-03",15.98,-4.00,,,
"USR0000APAX","1996-12-04",14.00,5.00,,,
"USR0000APAX","1996-12-05",5.00,-5.08,,,
"USR0000APAX","1996-12-06",-5.08,-9.04,,,
"USR0000APAX","1996-12-07",-2.92,-20.02,,,
"USR0000APAX","1996-12-08",10.94,-0.94,,,
"USR0000APAX","1996-12-09",12.02,-11.02,,,
"USR0000APAX","1996-12-10",5.00,-13.00,,,
"USR0000APAX","1996-12-11",10.04,-0.04,,,
"USR0000APAX","1996-12-12",5.00,-4.00,,,
"USR0000APAX","1996-12-13",-2.92,-22.00,,,
"USR0000APAX","1996-12-14",-7.06,-22.00,,,
"USR0000APAX","1996-12-15",3.02,-5.98,,,
"USR0000APAX","1996-12-16",15.98,-7.06,,,
"USR0000APAX","1996-12-17",24.08,10.94,,,
"USR0000APAX","1996-12-18",26.96,17.06,,,
"USR0000APAX","1996-12-19",26.06,8.96,,,
"USR0000APAX","1996-12-20",10.94,-5.98,,,
"USR0000APAX","1996-12-21",8.06,-14.08,,,
"USR0000APAX","1996-12-22",-2.92,-18.94,,,
"USR0000APAX","1996-12-23",-0.94,-16.06,,,
"USR0000APAX","1996-12-24",-0.04,-13.00,,,
"USR0000APAX","1996-12-25",-5.98,-18.94,,,
"USR0000APAX","1996-12-26",28.04,-16.96,,,
"USR0000APAX","1996-12-27",17.96,-18.94,,,
"USR0000APAX","1996-12-28",-11.02,-23.08,,,
"USR0000APAX","1996-12-29",15.98,-25.06,,,
"USR0000APAX","1996-12-30",6.08,-23.98,,,
"USR0000APAX","1996-12-31",-25.06,-36.94,,,
"USR0000APAX","1997-01-01",-27.94,-38.92,,,
"USR0000APAX","1997-01-02",-22.00,-41.08,,,
"USR0000APAX","1997-01-03",-9.94,-20.92,,,
"USR0000APAX","1997-01-04",-11.02,-18.94,,,
"USR0000APAX","1997-01-05",-5.98,-11.02,,,
"USR0000APAX","1997-01-06",-11.02,-23.08,,,
"USR0000APAX","1997-01-07",-20.92,-43.06,,,
"USR0000APAX","1997-01-08",-27.94,-45.04,,,
"USR0000APAX","1997-01-09",8.06,-25.96,,,
"USR0000APAX","1997-01-10",24.98,1.94,,,
"USR0000APAX","1997-01-11",24.08,14.00,,,
"USR0000APAX","1997-01-12",28.94,17.96,,,
"USR0000APAX","1997-01-13",30.02,10.94,,,
"USR0000APAX","1997-01-14",17.96,8.06,,,
"USR0000APAX","1997-01-15",19.94,8.96,,,
"USR0000APAX","1997-01-16",17.96,3.92,,,
"USR0000APAX","1997-01-17",19.94,8.06,,,
"USR0000APAX","1997-01-18",24.08,1.04,,,
"USR0000APAX","1997-01-19",10.94,5.00,,,
"USR0000APAX","1997-01-20",12.02,3.92,,,
"USR0000APAX","1997-01-21",8.06,-5.98,,,
"USR0000APAX","1997-01-22",-0.94,-20.92,,,
"USR0000APAX","1997-01-23",-2.02,-25.96,,,
"USR0000APAX","1997-01-24",-7.96,-29.92,,,
"USR0000APAX","1997-01-25",-2.02,-31.00,,,
"USR0000APAX","1997-01-26",-2.92,-14.08,,,
"USR0000APAX","1997-01-27",-11.92,-18.94,,,
"USR0000APAX","1997-01-28",12.02,-16.96,,,
"USR0000APAX","1997-01-29",24.98,5.00,,,
"USR0000APAX","1997-01-30",26.06,10.94,,,
"USR0000APAX","1997-01-31",26.96,3.92,,,
"USR0000APAX","1997-02-01",19.94,1.94,,,
"USR0000APAX","1997-02-02",30.02,6.98,,,
"USR0000APAX","1997-02-03",35.06,24.08,,,
"USR0000APAX","1997-02-04",32.00,19.04,,,
"USR0000APAX","1997-02-05",33.98,19.04,,,
"USR0000APAX","1997-02-06",33.98,8.96,,,
"USR0000APAX","1997-02-07",32.00,24.98,,,
"USR0000APAX","1997-02-08",26.06,3.92,,,
"USR0000APAX","1997-02-09",26.96,3.92,,,
"USR0000APAX","1997-02-10",19.94,3.02,,,
"USR0000APAX","1997-02-11",26.96,5.00,,,
"USR0000APAX","1997-02-12",24.08,12.92,,,
"USR0000APAX","1997-02-13",21.02,10.94,,,
"USR0000APAX","1997-02-14",30.02,6.08,,,
"USR0000APAX","1997-02-15",10.04,-4.00,,,
"USR0000APAX","1997-02-16",28.04,3.92,,,
"USR0000APAX","1997-02-17",26.06,14.00,,,
"USR0000APAX","1997-02-18",28.94,6.08,,,
"USR0000APAX","1997-02-19",24.98,-7.06,,,
"USR0000APAX","1997-02-20",35.96,12.02,,,
"USR0000APAX","1997-02-21",39.02,17.06,,,
"USR0000APAX","1997-02-22",35.06,26.96,,,
"USR0000APAX","1997-02-23",35.96,23.00,,,
"USR0000APAX","1997-02-24",28.94,6.98,,,
"USR0000APAX","1997-02-25",28.94,6.98,,,
"USR0000APAX","1997-02-26",26.96,6.98,,,
"USR0000APAX","1997-02-27",28.94,8.06,,,
"USR0000APAX","1997-02-28",15.98,-7.96,,,
"USR0000APAX","1997-03-01",8.96,-0.94,,,
"USR0000APAX","1997-03-02",8.06,-9.04,,,
"USR0000APAX","1997-03-03",10.04,-20.92,,,
"USR0000APAX","1997-03-04",21.92,-23.08,,,
"USR0000APAX","1997-03-05",17.96,-7.06,,,
"USR0000APAX","1997-03-06",23.00,-4.00,,,
"USR0000APAX","1997-03-07",28.94,3.02,,,
"USR0000APAX","1997-03-08",28.04,14.00,,,
"USR0000APAX","1997-03-09",19.04,6.98,,,
"USR0000APAX","1997-03-10",12.02,3.02,,,
"USR0000APAX","1997-03-11",26.06,-9.04,,,
"USR0000APAX","1997-03-12",24.98,-14.08,,,
"USR0000APAX","1997-03-13",24.08,-9.04,,,
"USR0000APAX","1997-03-14",24.98,-11.92,,,
"USR0000APAX","1997-03-15",21.92,-2.02,,,
"USR0000APAX","1997-03-16",8.96,-13.00,,,
"USR0000APAX","1997-03-17",3.02,-14.98,,,
"USR0000APAX","1997-03-18",19.04,-7.96,,,
"USR0000APAX","1997-03-19",24.98,-5.08,,,
"USR0000APAX","1997-03-20",17.06,1.94,,,
"USR0000APAX","1997-03-21",26.06,1.04,,,
"USR0000APAX","1997-03-22",33.08,8.06,,,
"USR0000APAX","1997-03-23",12.02,1.04,,,
"USR0000APAX","1997-03-24",14.00,-13.00,,,
"USR0000APAX","1997-03-25",12.92,-16.96,,,
"USR0000APAX","1997-03-26",12.02,-11.92,,,
"USR0000APAX","1997-03-27",28.94,-2.92,,,
"USR0000APAX","1997-03-28",21.92,-0.94,,,
"USR0000APAX","1997-03-29",21.92,1.04,,,
"USR0000APAX","1997-03-30",17.06,-7.06,,,
"USR0000APAX","1997-03-31",26.96,-9.94,,,
"USR0000APAX","1997-04-01",30.02,19.94,,,
"USR0000APAX","1997-04-02",21.02,15.08,,,
"USR0000APAX","1997-04-03",37.04,-2.02,,,
"USR0000APAX","1997-04-04",35.96,10.04,,,
"USR0000APAX","1997-04-05",44.06,21.92,,,
"USR0000APAX","1997-04-06",50.00,23.00,,,
"USR0000APAX","1997-04-07",46.94,17.96,,,
"USR0000APAX","1997-04-08",44.06,19.94,,,
"USR0000APAX","1997-04-09",39.92,12.92,,,
"USR0000APAX","1997-04-10",44.06,8.96,,,
"USR0000APAX","1997-04-11",44.96,14.00,,,
"USR0000APAX","1997-04-12",42.08,15.08,,,
"USR0000APAX","1997-04-13",42.98,19.94,,,
"USR0000APAX","1997-04-14",37.94,15.08,,,
"USR0000APAX","1997-04-15",37.94,17.96,,,
"USR0000APAX","1997-04-16",26.06,12.02,,,
"USR0000APAX","1997-04-17",24.98,1.04,,,
"USR0000APAX","1997-04-18",28.04,-0.94,,,
"USR0000APAX","1997-04-19",30.92,-0.94,,,
"USR0000APAX","1997-04-20",33.08,-0.04,,,
"USR0000APAX","1997-04-21",37.04,6.08,,,
"USR0000APAX","1997-04-22",44.96,19.04,,,
"USR0000APAX","1997-04-23",48.92,30.02,,,
"USR0000APAX","1997-04-24",55.94,30.92,,,
"USR0000APAX","1997-04-25",53.96,28.94,,,
"USR0000APAX","1997-04-26",51.98,30.92,,,
"USR0000APAX","1997-04-27",37.04,30.92,,,
"USR0000APAX","1997-04-28",46.94,28.04,,,
"USR0000APAX","1997-04-29",51.08,23.00,,,
"USR0000APAX","1997-04-30",42.08,24.08,,,
"USR0000APAX","1997-05-01",48.92,21.92,,,
"USR0000APAX","1997-05-02",46.94,21.02,,,
"USR0000APAX","1997-05-03",48.02,26.06,,,
"USR0000APAX","1997-05-04",48.92,30.92,,,
"USR0000APAX","1997-05-05",48.92,30.02,,,
"USR0000APAX","1997-05-06",46.04,26.06,,,
"USR0000APAX","1997-05-07",48.92,26.96,,,
"USR0000APAX","1997-05-08",48.92,33.08,,,
"USR0000APAX","1997-05-09",46.94,28.94,,,
"USR0000APAX","1997-05-10",46.94,28.04,,,
"USR0000APAX","1997-05-11",48.92,33.98,,,
"USR0000APAX","1997-05-12",53.06,32.00,,,
"USR0000APAX","1997-05-13",42.08,33.08,,,
"USR0000APAX","1997-05-14",44.06,32.00,,,
"USR0000APAX","1997-05-15",42.98,28.94,,,
"USR0000APAX","1997-05-16",50.00,23.00,,,
"USR0000APAX","1997-05-17",37.04,33.98,,,
"USR0000APAX","1997-05-18",48.02,28.94,,,
"USR0000APAX","1997-05-19",57.92,28.04,,,
"USR0000APAX","1997-05-20",59.00,35.96,,,
"USR0000APAX","1997-05-21",59.00,39.92,,,
"USR0000APAX","1997-05-22",50.00,35.06,,,
"USR0000APAX","1997-05-23",48.92,30.02,,,
"USR0000APAX","1997-05-24",50.00,24.98,,,
"USR0000APAX","1997-05-25",53.96,26.96,,,
"USR0000APAX","1997-05-26",57.92,28.94,,,
"USR0000APAX","1997-05-27",59.00,32.00,,,
"USR0000APAX","1997-05-28",64.94,32.00,,,
"USR0000APAX","1997-05-29",64.94,30.92,,,
"USR0000APAX","1997-05-30",42.08,33.98,,,
"USR0000APAX","1997-05-31",44.96,28.04,,,
"USR0000APAX","1997-06-01",46.94,21.02,,,
"USR0000APAX","1997-06-02",57.92,26.06,,,
"USR0000APAX","1997-06-03",66.02,33.08,,,
"USR0000APAX","1997-06-04",71.96,37.04,,,
"USR0000APAX","1997-06-05",69.98,46.04,,,
"USR0000APAX","1997-06-06",66.02,42.98,,,
"USR0000APAX","1997-06-07",44.06,39.92,,,
"USR0000APAX","1997-06-08",44.06,41.00,,,
"USR0000APAX","1997-06-09",51.08,39.92,,,
"USR0000APAX","1997-06-10",59.00,35.06,,,
"USR0000APAX","1997-06-11",68.00,33.08,,,
"USR0000APAX","1997-06-12",62.06,44.06,,,
"USR0000APAX","1997-06-13",60.98,37.94,,,
"USR0000APAX","1997-06-14",57.02,33.98,,,
"USR0000APAX","1997-06-15",60.98,30.02,,,
"USR0000APAX","1997-06-16",57.92,33.98,,,
"USR0000APAX","1997-06-17",64.94,33.08,,,
"USR0000APAX","1997-06-18",69.98,41.00,,,
"USR0000APAX","1997-06-19",53.06,37.04,,,
"USR0000APAX","1997-06-20",60.98,39.92,,,
"USR0000APAX","1997-06-21",69.98,33.08,,,
"USR0000APAX","1997-06-22",68.00,48.92,,,
"USR0000APAX","1997-06-23",73.94,42.98,,,
"USR0000APAX","1997-06-24",66.92,51.98,,,
"USR0000APAX","1997-06-25",73.94,41.00,,,
"USR0000APAX","1997-06-26",73.94,51.08,,,
"USR0000APAX","1997-06-27",71.96,46.94,,,
"USR0000APAX","1997-06-28",73.04,42.98,,,
"USR0000APAX","1997-06-29",77.00,42.08,,,
"USR0000APAX","1997-06-30",77.00,42.08,,,
"USR0000APAX","1997-07-01",78.08,42.08,,,
"USR0000APAX","1997-07-02",78.08,44.06,,,
"USR0000APAX","1997-07-03",73.04,46.94,,,
"USR0000APAX","1997-07-04",73.94,42.98,,,
"USR0000APAX","1997-07-05",68.00,44.96,,,
"USR0000APAX","1997-07-06",73.94,41.00,,,
"USR0000APAX","1997-07-07",73.94,44.96,,,
"USR0000APAX","1997-07-08",75.92,39.92,,,
"USR0000APAX","1997-07-09",69.08,46.94,,,
"USR0000APAX","1997-07-10",66.92,46.04,,,
"USR0000APAX","1997-07-11",62.06,44.96,,,
"USR0000APAX","1997-07-12",64.04,46.94,,,
"USR0000APAX","1997-07-13",60.08,46.94,,,
"USR0000APAX","1997-07-14",62.06,41.00,,,
"USR0000APAX","1997-07-15",66.02,39.02,,,
"USR0000APAX","1997-07-16",64.94,44.96,,,
"USR0000APAX","1997-07-17",66.92,44.06,,,
"USR0000APAX","1997-07-18",64.94,39.92,,,
"USR0000APAX","1997-07-19",62.96,46.94,,,
"USR0000APAX","1997-07-20",64.04,41.00,,,
"USR0000APAX","1997-07-21",55.04,48.92,,,
"USR0000APAX","1997-07-22",64.04,48.92,,,
"USR0000APAX","1997-07-23",64.04,44.96,,,
"USR0000APAX","1997-07-24",66.02,53.06,,,
"USR0000APAX","1997-07-25",68.00,48.92,,,
"USR0000APAX","1997-07-26",73.94,46.04,,,
"USR0000APAX","1997-07-27",75.92,46.94,,,
"USR0000APAX","1997-07-28",75.92,48.02,,,
"USR0000APAX","1997-07-29",69.08,46.94,,,
"USR0000APAX","1997-07-30",60.08,44.06,,,
"USR0000APAX","1997-07-31",60.98,48.92,,,
"USR0000APAX","1997-08-01",66.02,44.96,,,
"USR0000APAX","1997-08-02",66.02,44.06,,,
"USR0000APAX","1997-08-03",69.98,37.04,,,
"USR0000APAX","1997-08-04",78.98,50.00,,,
"USR0000APAX","1997-08-05",73.94,50.00,,,
"USR0000APAX","1997-08-06",57.02,50.00,,,
"USR0000APAX","1997-08-07",62.96,50.00,,,
"USR0000APAX","1997-08-08",66.02,50.00,,,
"USR0000APAX","1997-08-09",57.92,44.96,,,
"USR0000APAX","1997-08-10",60.08,46.94,,,
"USR0000APAX","1997-08-11",59.00,46.04,,,
"USR0000APAX","1997-08-12",60.08,50.00,,,
"USR0000APAX","1997-08-13",59.00,37.94,,,
"USR0000APAX","1997-08-14",64.94,39.92,,,
"USR0000APAX","1997-08-15",62.96,41.00,,,
"USR0000APAX","1997-08-16",57.02,37.04,,,
"USR0000APAX","1997-08-17",62.96,33.08,,,
"USR0000APAX","1997-08-18",62.06,37.04,,,
"USR0000APAX","1997-08-19",62.96,35.96,,,
"USR0000APAX","1997-08-20",57.92,35.96,,,
"USR0000APAX","1997-08-21",55.04,41.00,,,
"USR0000APAX","1997-08-22",60.98,42.08,,,
"USR0000APAX","1997-08-23",62.06,44.96,,,
"USR0000APAX","1997-08-24",60.08,41.00,,,
"USR0000APAX","1997-08-25",59.00,46.04,,,
"USR0000APAX","1997-08-26",53.96,42.08,,,
"USR0000APAX","1997-08-27",57.92,35.96,,,
"USR0000APAX","1997-08-28",60.98,32.00,,,
"USR0000APAX","1997-08-29",64.04,37.94,,,
"USR0000APAX","1997-08-30",60.08,44.06,,,
"USR0000APAX","1997-08-31",55.94,46.94,,,
"USR0000APAX","1997-09-01",51.98,44.96,,,
"USR0000APAX","1997-09-04",59.00,44.06,,,
"USR0000APAX","1997-09-05",60.98,37.04,,,
"USR0000APAX","1997-09-06",59.00,41.00,,,
"USR0000APAX","1997-09-07",59.00,37.04,,,
"USR0000APAX","1997-09-08",57.92,41.00,,,
"USR0000APAX","1997-09-09",55.04,42.08,,,
"USR0000APAX","1997-09-10",60.98,37.94,,,
"USR0000APAX","1997-09-11",57.92,33.08,,,
"USR0000APAX","1997-09-12",60.98,32.00,,,
"USR0000APAX","1997-09-13",55.94,35.96,,,
"USR0000APAX","1997-09-14",57.92,26.96,,,
"USR0000APAX","1997-09-15",55.94,24.98,,,
"USR0000APAX","1997-09-16",59.00,24.98,,,
"USR0000APAX","1997-09-17",51.08,33.08,,,
"USR0000APAX","1997-09-18",51.08,35.96,,,
"USR0000APAX","1997-09-19",48.02,26.96,,,
"USR0000APAX","1997-09-20",48.02,26.06,,,
"USR0000APAX","1997-09-21",53.96,28.04,,,
"USR0000APAX","1997-09-22",55.94,35.06,,,
"USR0000APAX","1997-09-23",59.00,37.94,,,
"USR0000APAX","1997-09-24",55.94,37.94,,,
"USR0000APAX","1997-09-25",53.06,30.02,,,
"USR0000APAX","1997-09-26",55.04,28.04,,,
"USR0000APAX","1997-09-27",46.94,30.92,,,
"USR0000APAX","1997-09-28",44.96,24.98,,,
"USR0000APAX","1997-09-29",46.04,24.08,,,
"USR0000APAX","1997-09-30",46.94,30.02,,,
"USR0000APAX","1997-10-01",42.98,26.06,,,
"USR0000APAX","1997-10-02",42.08,15.98,,,
"USR0000APAX","1997-10-03",42.08,14.00,,,
"USR0000APAX","1997-10-04",33.08,19.94,,,
"USR0000APAX","1997-10-05",35.96,10.94,,,
"USR0000APAX","1997-10-06",32.00,15.08,,,
"USR0000APAX","1997-10-07",33.98,15.98,,,
"USR0000APAX","1997-10-08",33.98,6.08,,,
"USR0000APAX","1997-10-09",32.00,8.06,,,
"USR0000APAX","1997-10-10",28.94,12.92,,,
"USR0000APAX","1997-10-11",30.92,1.94,,,
"USR0000APAX","1997-10-12",28.04,-2.92,,,
"USR0000APAX","1997-10-13",21.92,-2.02,,,
"USR0000APAX","1997-10-14",19.94,-0.94,,,
"USR0000APAX","1997-10-15",23.00,12.92,,,
"USR0000APAX","1997-10-16",17.06,8.06,,,
"USR0000APAX","1997-10-17",15.08,-7.96,,,
"USR0000APAX","1997-10-18",24.08,-7.06,,,
"USR0000APAX","1997-10-19",24.98,12.92,,,
"USR0000APAX","1997-10-20",35.96,26.06,,,
"USR0000APAX","1997-10-21",37.04,19.94,,,
"USR0000APAX","1997-10-22",19.94,10.94,,,
"USR0000APAX","1997-10-23",28.94,15.98,,,
"USR0000APAX","1997-10-24",24.08,3.02,,,
"USR0000APAX","1997-10-25",15.98,1.04,,,
"USR0000APAX","1997-10-26",14.00,-9.94,,,
"USR0000APAX","1997-10-27",14.00,-16.96,,,
"USR0000APAX","1997-10-28",19.04,-0.94,,,
"USR0000APAX","1997-10-29",21.02,12.92,,,
"USR0000APAX","1997-10-30",19.04,12.92,,,
"USR0000APAX","1997-10-31",14.00,10.04,,,
"USR0000APAX","1997-11-01",26.96,8.96,,,
"USR0000APAX","1997-11-02",28.94,3.02,,,
"USR0000APAX","1997-11-03",23.00,6.08,,,
"USR0000APAX","1997-11-04",32.00,21.92,,,
"USR0000APAX","1997-11-05",32.00,19.94,,,
"USR0000APAX","1997-11-06",26.06,3.02,,,
"USR0000APAX","1997-11-07",33.08,19.94,,,
"USR0000APAX","1997-11-08",33.98,21.02,,,
"USR0000APAX","1997-11-09",35.96,17.96,,,
"USR0000APAX","1997-11-10",35.96,24.98,,,
"USR0000APAX","1997-11-11",30.92,15.08,,,
"USR0000APAX","1997-11-12",33.98,17.96,,,
"USR0000APAX","1997-11-13",24.98,6.98,,,
"USR0000APAX","1997-11-14",23.00,1.94,,,
"USR0000APAX","1997-11-15",15.08,-2.92,,,
"USR0000APAX","1997-11-16",12.92,-2.92,,,
"USR0000APAX","1997-11-17",17.96,-0.04,,,
"USR0000APAX","1997-11-18",21.92,12.02,,,
"USR0000APAX","1997-11-19",15.98,10.04,,,
"USR0000APAX","1997-11-20",15.98,-2.92,,,
"USR0000APAX","1997-11-21",28.04,15.08,,,
"USR0000APAX","1997-11-22",26.96,14.00,,,
"USR0000APAX","1997-11-23",15.98,3.02,,,
"USR0000APAX","1997-11-24",10.94,-0.04,,,
"USR0000APAX","1997-11-25",5.00,-7.96,,,
"USR0000APAX","1997-11-26",21.92,8.06,,,
"USR0000APAX","1997-11-27",12.02,5.00,,,
"USR0000APAX","1997-11-28",6.98,-4.00,,,
"USR0000APAX","1997-11-29",14.00,1.94,,,
"USR0000APAX","1997-11-30",21.92,6.08,,,
"USR0000APAX","1997-12-01",24.98,17.06,,,
"USR0000APAX","1997-12-02",17.96,8.06,,,
"USR0000APAX","1997-12-03",10.94,-5.98,,,
"USR0000APAX","1997-12-04",26.96,3.02,,,
"USR0000APAX","1997-12-05",21.02,8.06,,,
"USR0000APAX","1997-12-06",19.94,8.96,,,
"USR0000APAX","1997-12-07",15.08,1.04,,,
"USR0000APAX","1997-12-08",23.00,-0.04,,,
"USR0000APAX","1997-12-09",15.98,-0.94,,,
"USR0000APAX","1997-12-10",26.96,5.00,,,
"USR0000APAX","1997-12-11",26.96,8.96,,,
"USR0000APAX","1997-12-12",26.06,-2.02,,,
"USR0000APAX","1997-12-13",6.08,-7.96,,,
"USR0000APAX","1997-12-14",-4.00,-11.92,,,
"USR0000APAX","1997-12-15",-7.96,-14.98,,,
"USR0000APAX","1997-12-16",-9.04,-14.08,,,
"USR0000APAX","1997-12-17",3.02,-20.02,,,
"USR0000APAX","1997-12-18",21.92,-4.00,,,
"USR0000APAX","1997-12-19",15.08,-0.04,,,
"USR0000APAX","1997-12-20",3.02,-14.98,,,
"USR0000APAX","1997-12-21",10.94,-16.06,,,
"USR0000APAX","1997-12-22",12.92,-0.94,,,
"USR0000APAX","1997-12-23",28.94,12.92,,,
"USR0000APAX","1997-12-24",28.94,21.92,,,
"USR0000APAX","1997-12-25",24.08,15.08,,,
"USR0000APAX","1997-12-26",19.04,-0.94,,,
"USR0000APAX","1997-12-27",10.94,1.04,,,
"USR0000APAX","1997-12-28",14.00,1.94,,,
"USR0000APAX","1997-12-29",15.98,-9.04,,,
"USR0000APAX","1997-12-30",-4.00,-13.00,,,
"USR0000APAX","1997-12-31",-7.06,-16.06,,,
"USR0000APAX","1998-01-01",1.94,-7.96,,,
"USR0000APAX","1998-01-02",-2.02,-9.94,,,
"USR0000APAX","1998-01-03",-7.96,-13.00,,,
"USR0000APAX","1998-01-04",-2.02,-18.04,,,
"USR0000APAX","1998-01-05",-5.08,-32.08,,,
"USR0000APAX","1998-01-06",-7.96,-36.04,,,
"USR0000APAX","1998-01-07",-5.08,-18.94,,,
"USR0000APAX","1998-01-08",-4.00,-14.98,,,
"USR0000APAX","1998-01-09",5.00,-7.06,,,
"USR0000APAX","1998-01-10",6.98,-5.08,,,
"USR0000APAX","1998-01-11",12.02,-4.00,,,
"USR0000APAX","1998-01-12",17.06,-5.98,,,
"USR0000APAX","1998-01-13",8.96,-4.00,,,
"USR0000APAX","1998-01-14",-5.98,-18.94,,,
"USR0000APAX","1998-01-15",-0.04,-11.02,,,
"USR0000APAX","1998-01-16",5.00,-11.92,,,
"USR0000APAX","1998-01-17",6.08,-16.96,,,
"USR0000APAX","1998-01-18",10.04,-13.00,,,
"USR0000APAX","1998-01-19",6.98,-9.04,,,
"USR0000APAX","1998-01-20",1.94,-14.98,,,
"USR0000APAX","1998-01-21",1.04,-16.96,,,
"USR0000APAX","1998-01-22",-2.92,-20.02,,,
"USR0000APAX","1998-01-23",-4.00,-18.04,,,
"USR0000APAX","1998-01-24",3.02,-22.00,,,
"USR0000APAX","1998-01-25",17.06,3.92,,,
"USR0000APAX","1998-01-26",17.06,-9.04,,,
"USR0000APAX","1998-01-27",17.96,-11.02,,,
"USR0000APAX","1998-01-28",26.06,5.00,,,
"USR0000APAX","1998-01-29",21.92,1.94,,,
"USR0000APAX","1998-01-30",30.02,3.02,,,
"USR0000APAX","1998-01-31",30.92,17.06,,,
"USR0000APAX","1998-02-01",17.06,1.04,,,
"USR0000APAX","1998-02-02",21.92,3.02,,,
"USR0000APAX","1998-02-03",26.06,17.96,,,
"USR0000APAX","1998-02-04",19.04,6.98,,,
"USR0000APAX","1998-02-05",26.96,-0.94,,,
"USR0000APAX","1998-02-06",21.02,-9.04,,,
"USR0000APAX","1998-02-07",14.00,-14.08,,,
"USR0000APAX","1998-02-08",8.96,-16.06,,,
"USR0000APAX","1998-02-09",19.04,-7.96,,,
"USR0000APAX","1998-02-10",19.94,3.92,,,
"USR0000APAX","1998-02-11",23.00,3.92,,,