StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000ACOV","2008-06-03",50.00,39.92,,,
"USR0000ACOV","2008-06-04",49.64,37.22,,,
"USR0000ACOV","2008-06-05",40.28,32.00,,,
"USR0000ACOV","2008-06-06",44.96,32.54,,,
"USR0000ACOV","2008-06-07",47.66,33.26,,,
"USR0000ACOV","2008-06-08",49.82,35.06,,,
"USR0000ACOV","2008-06-09",39.38,31.46,,,
"USR0000ACOV","2008-06-10",43.52,30.02,,,
"USR0000ACOV","2008-06-11",40.46,32.72,,,
"USR0000ACOV","2008-06-12",37.40,31.64,,,
"USR0000ACOV","2008-06-13",48.92,32.36,,,
"USR0000ACOV","2008-06-14",45.68,34.88,,,
"USR0000ACOV","2008-06-15",45.32,35.24,,,
"USR0000ACOV","2008-06-16",53.42,39.74,,,
"USR0000ACOV","2008-06-17",61.16,45.32,,,
"USR0000ACOV","2008-06-18",58.28,43.52,,,
"USR0000ACOV","2008-06-19",59.00,43.34,,,
"USR0000ACOV","2008-06-20",59.00,42.80,,,
"USR0000ACOV","2008-06-21",57.92,38.12,,,
"USR0000ACOV","2008-06-22",54.32,43.88,,,
"USR0000ACOV","2008-06-23",56.12,40.28,,,
"USR0000ACOV","2008-06-24",54.86,40.64,,,
"USR0000ACOV","2008-06-25",52.70,45.68,,,
"USR0000ACOV","2008-06-26",50.72,43.16,,,
"USR0000ACOV","2008-06-27",52.16,42.62,,,
"USR0000ACOV","2008-06-28",52.16,40.64,,,
"USR0000ACOV","2008-06-29",51.80,42.98,,,
"USR0000ACOV","2008-06-30",55.22,42.08,,,
"USR0000ACOV","2008-07-01",57.38,44.24,,,
"USR0000ACOV","2008-07-02",53.06,43.70,,,
"USR0000ACOV","2008-07-03",53.60,43.16,,,
"USR0000ACOV","2008-07-04",55.04,45.32,,,
"USR0000ACOV","2008-07-05",61.34,50.00,,,
"USR0000ACOV","2008-07-06",61.70,49.10,,,
"USR0000ACOV","2008-07-07",50.54,44.42,,,
"USR0000ACOV","2008-07-08",53.24,44.24,,,
"USR0000ACOV","2008-07-09",62.78,47.66,,,
"USR0000ACOV","2008-07-10",55.76,44.06,,,
"USR0000ACOV","2008-07-11",53.78,42.62,,,
"USR0000ACOV","2008-07-12",54.68,43.88,,,
"USR0000ACOV","2008-07-13",50.90,45.32,,,
"USR0000ACOV","2008-07-14",58.10,48.20,,,
"USR0000ACOV","2008-07-15",62.42,49.46,,,
"USR0000ACOV","2008-07-16",57.56,44.42,,,
"USR0000ACOV","2008-07-17",41.72,36.68,,,
"USR0000ACOV","2008-07-18",45.14,38.12,,,
"USR0000ACOV","2008-07-19",53.24,39.38,,,
"USR0000ACOV","2008-07-20",47.12,40.10,,,
"USR0000ACOV","2008-07-21",43.70,39.56,,,
"USR0000ACOV","2008-07-22",43.52,39.02,,,
"USR0000ACOV","2008-07-23",42.98,37.04,,,
"USR0000ACOV","2008-07-24",56.30,36.14,,,
"USR0000ACOV","2008-07-25",63.86,41.72,,,
"USR0000ACOV","2008-07-26",47.66,40.28,,,
"USR0000ACOV","2008-07-27",48.20,41.72,,,
"USR0000ACOV","2008-07-28",56.48,43.52,,,
"USR0000ACOV","2008-07-29",64.94,44.06,,,
"USR0000ACOV","2008-07-30",69.08,48.02,,,
"USR0000ACOV","2008-07-31",59.90,48.02,,,
"USR0000ACOV","2008-08-01",63.86,44.42,,,
"USR0000ACOV","2008-08-02",53.24,46.04,,,
"USR0000ACOV","2008-08-03",59.36,47.48,,,
"USR0000ACOV","2008-08-04",55.76,48.02,,,
"USR0000ACOV","2008-08-05",61.70,46.94,,,
"USR0000ACOV","2008-08-06",62.42,44.96,,,
"USR0000ACOV","2008-08-07",59.90,47.66,,,
"USR0000ACOV","2008-08-08",61.70,46.40,,,
"USR0000ACOV","2008-08-09",62.24,48.02,,,
"USR0000ACOV","2008-08-10",61.16,47.84,,,
"USR0000ACOV","2008-08-11",58.82,48.02,,,
"USR0000ACOV","2008-08-12",57.20,43.70,,,
"USR0000ACOV","2008-08-13",55.04,47.84,,,
"USR0000ACOV","2008-08-14",52.16,44.96,,,
"USR0000ACOV","2008-08-15",52.70,41.90,,,
"USR0000ACOV","2008-08-16",56.12,45.68,,,
"USR0000ACOV","2008-08-17",56.12,45.50,,,
"USR0000ACOV","2008-08-18",49.64,41.18,,,
"USR0000ACOV","2008-08-19",56.48,45.14,,,
"USR0000ACOV","2008-08-20",52.52,45.32,,,
"USR0000ACOV","2008-08-21",47.12,43.52,,,
"USR0000ACOV","2008-08-22",51.44,42.80,,,
"USR0000ACOV","2008-08-23",58.28,44.06,,,
"USR0000ACOV","2008-08-24",57.74,46.94,,,
"USR0000ACOV","2008-08-25",51.98,43.52,,,
"USR0000ACOV","2008-08-26",51.62,45.50,,,
"USR0000ACOV","2008-08-27",48.20,43.70,,,
"USR0000ACOV","2008-08-28",49.82,44.60,,,
"USR0000ACOV","2008-08-29",52.52,43.88,,,
"USR0000ACOV","2008-08-30",54.32,41.90,,,
"USR0000ACOV","2008-08-31",51.80,43.70,,,
"USR0000ACOV","2008-09-01",53.24,44.24,,,
"USR0000ACOV","2008-09-02",52.70,42.98,,,
"USR0000ACOV","2008-09-03",47.66,42.98,,,
"USR0000ACOV","2008-09-04",50.36,41.72,,,
"USR0000ACOV","2008-09-05",53.06,43.52,,,
"USR0000ACOV","2008-09-06",52.34,44.06,,,
"USR0000ACOV","2008-09-07",50.36,45.50,,,
"USR0000ACOV","2008-09-08",49.64,43.34,,,
"USR0000ACOV","2008-09-09",54.14,47.48,,,
"USR0000ACOV","2008-09-10",47.84,42.08,,,
"USR0000ACOV","2008-09-11",53.60,41.72,,,
"USR0000ACOV","2008-09-12",55.94,44.78,,,
"USR0000ACOV","2008-09-13",51.80,44.60,,,
"USR0000ACOV","2008-09-14",50.54,44.06,,,
"USR0000ACOV","2008-09-15",49.10,43.16,,,
"USR0000ACOV","2008-09-16",49.64,41.18,,,
"USR0000ACOV","2008-09-17",43.70,36.86,,,
"USR0000ACOV","2008-09-18",42.44,39.20,,,
"USR0000ACOV","2008-09-19",43.34,37.04,,,
"USR0000ACOV","2008-09-20",40.10,33.98,,,
"USR0000ACOV","2008-09-21",42.62,34.88,,,
"USR0000ACOV","2008-09-22",43.52,33.98,,,
"USR0000ACOV","2008-09-23",42.62,40.82,,,
"USR0000ACOV","2008-09-24",43.52,39.56,,,
"USR0000ACOV","2008-09-25",46.58,40.28,,,
"USR0000ACOV","2008-09-26",49.46,39.56,,,
"USR0000ACOV","2008-09-27",44.42,33.26,,,
"USR0000ACOV","2008-09-28",49.64,36.68,,,
"USR0000ACOV","2008-09-29",45.32,39.02,,,
"USR0000ACOV","2008-09-30",44.60,36.86,,,
"USR0000ACOV","2008-10-01",41.18,36.68,,,
"USR0000ACOV","2008-10-02",38.66,30.92,,,
"USR0000ACOV","2008-10-03",32.18,27.68,,,
"USR0000ACOV","2008-10-04",31.64,25.70,,,
"USR0000ACOV","2008-10-05",31.82,26.06,,,
"USR0000ACOV","2008-10-06",26.42,22.82,,,
"USR0000ACOV","2008-10-07",25.34,21.20,,,
"USR0000ACOV","2008-10-08",29.84,20.48,,,
"USR0000ACOV","2008-10-09",45.50,30.02,,,
"USR0000ACOV","2008-10-10",42.98,38.12,,,
"USR0000ACOV","2008-10-11",41.00,20.84,,,
"USR0000ACOV","2008-10-12",21.92,16.16,,,
"USR0000ACOV","2008-10-13",35.06,15.98,,,
"USR0000ACOV","2008-10-14",37.22,30.74,,,
"USR0000ACOV","2008-10-15",32.18,24.26,,,
"USR0000ACOV","2008-10-16",29.30,20.12,,,
"USR0000ACOV","2008-10-17",38.84,18.68,,,
"USR0000ACOV","2008-10-18",39.92,32.54,,,
"USR0000ACOV","2008-10-19",32.54,23.72,,,
"USR0000ACOV","2008-10-20",26.60,21.02,,,
"USR0000ACOV","2008-10-21",23.90,11.84,,,
"USR0000ACOV","2008-10-22",15.08,6.62,,,
"USR0000ACOV","2008-10-23",18.86,9.14,,,
"USR0000ACOV","2008-10-24",22.64,9.50,,,
"USR0000ACOV","2008-10-25",35.60,23.54,,,
"USR0000ACOV","2008-10-26",26.96,9.14,,,
"USR0000ACOV","2008-10-27",19.40,2.66,,,
"USR0000ACOV","2008-10-28",30.38,12.56,,,
"USR0000ACOV","2008-10-29",37.22,29.48,,,
"USR0000ACOV","2008-10-30",40.46,30.56,,,
"USR0000ACOV","2008-10-31",36.86,28.58,,,
"USR0000ACOV","2008-11-01",31.82,25.16,,,
"USR0000ACOV","2008-11-02",26.06,5.36,,,
"USR0000ACOV","2008-11-03",14.54,4.10,,,
"USR0000ACOV","2008-11-04",12.56,7.88,,,
"USR0000ACOV","2008-11-05",26.96,10.76,,,
"USR0000ACOV","2008-11-06",29.84,20.48,,,
"USR0000ACOV","2008-11-07",25.70,14.54,,,
"USR0000ACOV","2008-11-08",33.26,23.36,,,
"USR0000ACOV","2008-11-09",35.60,31.10,,,
"USR0000ACOV","2008-11-10",34.88,26.60,,,
"USR0000ACOV","2008-11-11",29.48,23.36,,,
"USR0000ACOV","2008-11-12",26.96,21.74,,,
"USR0000ACOV","2008-11-13",27.32,23.36,,,
"USR0000ACOV","2008-11-14",26.42,21.92,,,
"USR0000ACOV","2008-11-15",32.00,23.36,,,
"USR0000ACOV","2008-11-16",30.02,24.44,,,
"USR0000ACOV","2008-11-17",33.62,19.76,,,
"USR0000ACOV","2008-11-18",19.76,10.94,,,
"USR0000ACOV","2008-11-19",10.58,2.48,,,
"USR0000ACOV","2008-11-20",1.58,-11.56,,,
"USR0000ACOV","2008-11-21",8.96,-13.72,,,
"USR0000ACOV","2008-11-22",19.58,6.80,,,
"USR0000ACOV","2008-11-23",32.90,10.40,,,
"USR0000ACOV","2008-11-24",35.24,14.18,,,
"USR0000ACOV","2008-11-25",13.28,0.32,,,
"USR0000ACOV","2008-11-26",6.98,0.50,,,
"USR0000ACOV","2008-11-27",27.14,4.10,,,
"USR0000ACOV","2008-11-28",25.16,6.44,,,
"USR0000ACOV","2008-11-29",6.08,-6.70,,,
"USR0000ACOV","2008-11-30",12.02,-7.78,,,
"USR0000ACOV","2008-12-01",28.76,14.36,,,
"USR0000ACOV","2008-12-02",34.70,29.84,,,
"USR0000ACOV","2008-12-03",39.92,35.96,,,
"USR0000ACOV","2008-12-04",40.28,38.12,,,
"USR0000ACOV","2008-12-05",39.92,34.88,,,
"USR0000ACOV","2008-12-06",37.04,32.00,,,
"USR0000ACOV","2008-12-07",33.44,28.40,,,
"USR0000ACOV","2008-12-08",37.40,27.86,,,
"USR0000ACOV","2008-12-09",28.76,21.56,,,
"USR0000ACOV","2008-12-10",23.00,16.52,,,
"USR0000ACOV","2008-12-11",22.10,11.84,,,
"USR0000ACOV","2008-12-12",25.52,12.38,,,
"USR0000ACOV","2008-12-13",25.88,17.60,,,
"USR0000ACOV","2008-12-14",30.92,24.62,,,
"USR0000ACOV","2008-12-15",32.00,26.96,,,
"USR0000ACOV","2008-12-16",34.16,28.22,,,
"USR0000ACOV","2008-12-17",37.04,34.52,,,
"USR0000ACOV","2008-12-18",37.04,33.98,,,
"USR0000ACOV","2008-12-19",34.70,28.22,,,
"USR0000ACOV","2008-12-20",32.18,28.04,,,
"USR0000ACOV","2008-12-21",30.74,26.24,,,
"USR0000ACOV","2008-12-22",31.28,27.50,,,
"USR0000ACOV","2008-12-23",29.66,18.86,,,
"USR0000ACOV","2008-12-24",23.54,15.80,,,
"USR0000ACOV","2008-12-25",30.56,9.14,,,
"USR0000ACOV","2008-12-26",8.06,-2.56,,,
"USR0000ACOV","2008-12-27",-0.40,-5.62,,,
"USR0000ACOV","2008-12-28",-6.34,-11.74,,,
"USR0000ACOV","2008-12-29",-2.56,-12.28,,,
"USR0000ACOV","2008-12-30",0.86,-16.42,,,
"USR0000ACOV","2008-12-31",-3.64,-16.60,,,
"USR0000ACOV","2009-01-01",2.30,-9.22,,,
"USR0000ACOV","2009-01-02",-7.60,-13.36,,,
"USR0000ACOV","2009-01-03",-3.10,-16.78,,,
"USR0000ACOV","2009-01-04",-2.74,-26.68,,,
"USR0000ACOV","2009-01-05",-8.68,-18.04,,,
"USR0000ACOV","2009-01-06",-5.08,-15.34,,,
"USR0000ACOV","2009-01-07",-11.02,-20.02,,,
"USR0000ACOV","2009-01-08",10.22,-16.06,,,
"USR0000ACOV","2009-01-09",15.26,0.68,,,
"USR0000ACOV","2009-01-10",23.18,14.18,,,
"USR0000ACOV","2009-01-11",32.36,23.00,,,
"USR0000ACOV","2009-01-12",26.42,17.24,,,
"USR0000ACOV","2009-01-13",40.64,23.18,,,
"USR0000ACOV","2009-01-14",44.06,35.96,,,
"USR0000ACOV","2009-01-15",41.90,37.40,,,
"USR0000ACOV","2009-01-16",46.58,34.70,,,
"USR0000ACOV","2009-01-17",34.70,23.54,,,
"USR0000ACOV","2009-01-18",26.06,19.22,,,
"USR0000ACOV","2009-01-19",21.20,13.82,,,
"USR0000ACOV","2009-01-20",30.74,19.40,,,
"USR0000ACOV","2009-01-21",36.68,30.02,,,
"USR0000ACOV","2009-01-22",35.24,31.10,,,
"USR0000ACOV","2009-01-23",35.96,32.72,,,
"USR0000ACOV","2009-01-24",35.06,29.84,,,
"USR0000ACOV","2009-01-25",31.64,24.80,,,
"USR0000ACOV","2009-01-26",26.60,21.74,,,
"USR0000ACOV","2009-01-27",24.44,15.98,,,
"USR0000ACOV","2009-01-28",29.48,24.44,,,
"USR0000ACOV","2009-01-29",28.04,-8.86,,,
"USR0000ACOV","2009-01-30",-7.96,-13.90,,,
"USR0000ACOV","2009-01-31",-1.84,-12.82,,,
"USR0000ACOV","2009-02-01",-0.58,-13.90,,,
"USR0000ACOV","2009-02-02",-8.14,-15.88,,,
"USR0000ACOV","2009-02-03",18.50,-15.52,,,
"USR0000ACOV","2009-02-04",25.70,19.40,,,
"USR0000ACOV","2009-02-05",28.22,22.82,,,
"USR0000ACOV","2009-02-06",26.78,21.20,,,
"USR0000ACOV","2009-02-07",24.44,4.46,,,
"USR0000ACOV","2009-02-08",6.08,-4.90,,,
"USR0000ACOV","2009-02-09",3.20,-7.96,,,
"USR0000ACOV","2009-02-10",26.96,-8.32,,,
"USR0000ACOV","2009-02-11",22.82,16.70,,,
"USR0000ACOV","2009-02-12",33.62,18.14,,,
"USR0000ACOV","2009-02-13",33.44,28.94,,,
"USR0000ACOV","2009-02-14",33.08,20.48,,,
"USR0000ACOV","2009-02-15",38.12,30.92,,,
"USR0000ACOV","2009-02-16",28.40,12.38,,,
"USR0000ACOV","2009-02-17",14.90,4.64,,,
"USR0000ACOV","2009-02-18",41.36,15.98,,,
"USR0000ACOV","2009-02-19",38.66,26.24,,,
"USR0000ACOV","2009-02-20",26.06,15.26,,,
"USR0000ACOV","2009-02-21",25.88,9.50,,,
"USR0000ACOV","2009-02-22",37.40,25.16,,,
"USR0000ACOV","2009-02-23",37.22,24.98,,,
"USR0000ACOV","2009-02-24",25.52,22.46,,,
"USR0000ACOV","2009-02-25",33.26,17.96,,,
"USR0000ACOV","2009-02-26",18.86,1.04,,,
"USR0000ACOV","2009-02-27",33.80,0.68,,,
"USR0000ACOV","2009-02-28",31.64,18.50,,,
"USR0000ACOV","2009-03-01",20.84,1.94,,,
"USR0000ACOV","2009-03-02",30.38,2.84,,,
"USR0000ACOV","2009-03-03",33.08,24.80,,,
"USR0000ACOV","2009-03-04",49.28,27.50,,,
"USR0000ACOV","2009-03-05",45.86,21.38,,,
"USR0000ACOV","2009-03-06",27.14,17.96,,,
"USR0000ACOV","2009-03-07",31.82,21.38,,,
"USR0000ACOV","2009-03-08",35.78,27.14,,,
"USR0000ACOV","2009-03-09",36.32,30.74,,,
"USR0000ACOV","2009-03-10",33.26,27.86,,,
"USR0000ACOV","2009-03-11",30.56,24.62,,,
"USR0000ACOV","2009-03-12",24.08,17.78,,,
"USR0000ACOV","2009-03-13",17.60,14.18,,,
"USR0000ACOV","2009-03-14",13.46,0.86,,,
"USR0000ACOV","2009-03-15",0.14,-8.86,,,
"USR0000ACOV","2009-03-16",-10.66,-20.02,,,
"USR0000ACOV","2009-03-17",5.54,-14.98,,,
"USR0000ACOV","2009-03-18",5.36,-10.30,,,
"USR0000ACOV","2009-03-19",-2.92,-14.80,,,
"USR0000ACOV","2009-03-20",3.92,-12.28,,,
"USR0000ACOV","2009-03-21",0.68,-10.12,,,
"USR0000ACOV","2009-03-22",13.82,-6.70,,,
"USR0000ACOV","2009-03-23",5.54,-0.58,,,
"USR0000ACOV","2009-03-24",25.52,4.28,,,
"USR0000ACOV","2009-03-25",34.16,24.98,,,
"USR0000ACOV","2009-03-26",28.40,15.26,,,
"USR0000ACOV","2009-03-27",14.36,4.82,,,
"USR0000ACOV","2009-03-28",29.84,0.32,,,
"USR0000ACOV","2009-03-29",34.34,13.46,,,
"USR0000ACOV","2009-03-30",12.38,6.80,,,
"USR0000ACOV","2009-03-31",32.18,13.28,,,
"USR0000ACOV","2009-04-01",21.56,5.36,,,
"USR0000ACOV","2009-04-02",30.92,22.28,,,
"USR0000ACOV","2009-04-03",26.42,10.22,,,
"USR0000ACOV","2009-04-04",20.12,2.84,,,
"USR0000ACOV","2009-04-05",40.10,14.90,,,
"USR0000ACOV","2009-04-06",34.88,24.26,,,
"USR0000ACOV","2009-04-07",33.80,23.18,,,
"USR0000ACOV","2009-04-08",27.50,19.94,,,
"USR0000ACOV","2009-04-09",31.64,19.94,,,
"USR0000ACOV","2009-04-10",34.34,21.74,,,
"USR0000ACOV","2009-04-11",28.22,16.70,,,
"USR0000ACOV","2009-04-12",21.38,5.72,,,
"USR0000ACOV","2009-04-13",28.76,4.46,,,
"USR0000ACOV","2009-04-14",38.12,29.84,,,
"USR0000ACOV","2009-04-15",35.96,29.84,,,
"USR0000ACOV","2009-04-16",36.50,26.78,,,
"USR0000ACOV","2009-04-17",37.04,24.26,,,
"USR0000ACOV","2009-04-18",31.82,22.10,,,
"USR0000ACOV","2009-04-19",39.02,28.40,,,
"USR0000ACOV","2009-04-20",36.50,28.22,,,
"USR0000ACOV","2009-04-21",45.32,26.78,,,
"USR0000ACOV","2009-04-22",39.92,35.96,,,
"USR0000ACOV","2009-04-23",36.32,27.68,,,
"USR0000ACOV","2009-04-24",35.24,27.14,,,
"USR0000ACOV","2009-04-25",44.78,35.06,,,
"USR0000ACOV","2009-04-26",46.76,41.00,,,
"USR0000ACOV","2009-04-27",50.18,39.56,,,
"USR0000ACOV","2009-04-28",43.52,35.78,,,
"USR0000ACOV","2009-04-29",46.40,36.86,,,
"USR0000ACOV","2009-04-30",47.30,39.02,,,
"USR0000ACOV","2009-05-01",51.08,37.94,,,
"USR0000ACOV","2009-05-02",62.06,40.28,,,
"USR0000ACOV","2009-05-03",64.40,46.58,,,
"USR0000ACOV","2009-05-04",54.32,38.66,,,
"USR0000ACOV","2009-05-05",44.96,29.30,,,
"USR0000ACOV","2009-05-06",37.58,25.34,,,
"USR0000ACOV","2009-05-07",48.38,27.68,,,
"USR0000ACOV","2009-05-08",53.06,35.96,,,
"USR0000ACOV","2009-05-09",43.70,29.84,,,
"USR0000ACOV","2009-05-10",50.54,25.16,,,
"USR0000ACOV","2009-05-11",56.30,32.90,,,
"USR0000ACOV","2009-05-12",60.26,38.30,,,
"USR0000ACOV","2009-05-13",63.32,44.78,,,
"USR0000ACOV","2009-05-14",61.16,43.70,,,
"USR0000ACOV","2009-05-15",50.90,39.02,,,
"USR0000ACOV","2009-05-16",54.14,36.68,,,
"USR0000ACOV","2009-05-17",57.74,38.66,,,
"USR0000ACOV","2009-05-18",48.20,30.74,,,
"USR0000ACOV","2009-05-19",37.58,29.66,,,
"USR0000ACOV","2009-05-20",39.38,28.94,,,
"USR0000ACOV","2009-05-21",44.96,32.18,,,
"USR0000ACOV","2009-05-22",46.76,35.42,,,
"USR0000ACOV","2009-05-23",47.66,35.06,,,
"USR0000ACOV","2009-05-24",51.62,36.14,,,
"USR0000ACOV","2009-05-25",58.64,40.28,,,
"USR0000ACOV","2009-05-26",53.60,37.76,,,
"USR0000ACOV","2009-05-27",49.46,32.00,,,
"USR0000ACOV","2009-05-28",48.38,35.78,,,
"USR0000ACOV","2009-05-29",48.92,35.24,,,
"USR0000ACOV","2009-05-30",49.10,37.94,,,
"USR0000ACOV","2009-05-31",45.32,41.00,,,
"USR0000ACOV","2009-06-01",53.60,41.90,,,
"USR0000ACOV","2009-06-02",52.88,43.52,,,
"USR0000ACOV","2009-06-03",64.04,42.98,,,
"USR0000ACOV","2009-06-04",58.64,47.48,,,
"USR0000ACOV","2009-06-05",51.98,41.36,,,
"USR0000ACOV","2009-06-06",59.36,39.20,,,
"USR0000ACOV","2009-06-07",65.12,43.88,,,
"USR0000ACOV","2009-06-08",51.08,42.62,,,
"USR0000ACOV","2009-06-09",64.40,41.36,,,
"USR0000ACOV","2009-06-10",73.22,50.72,,,
"USR0000ACOV","2009-06-11",60.26,44.06,,,
"USR0000ACOV","2009-06-12",49.10,41.90,,,
"USR0000ACOV","2009-06-13",49.46,39.92,,,
"USR0000ACOV","2009-06-14",54.50,38.48,,,
"USR0000ACOV","2009-06-15",61.16,45.86,,,
"USR0000ACOV","2009-06-16",57.20,41.90,,,
"USR0000ACOV","2009-06-17",53.96,39.74,,,
"USR0000ACOV","2009-06-18",51.08,41.00,,,
"USR0000ACOV","2009-06-19",57.92,43.52,,,
"USR0000ACOV","2009-06-20",50.90,39.56,,,
"USR0000ACOV","2009-06-21",46.04,36.86,,,
"USR0000ACOV","2009-06-22",46.04,36.32,,,
"USR0000ACOV","2009-06-23",46.04,37.58,,,
"USR0000ACOV","2009-06-24",48.02,37.76,,,
"USR0000ACOV","2009-06-25",51.08,38.84,,,
"USR0000ACOV","2009-06-26",51.98,39.20,,,
"USR0000ACOV","2009-06-27",52.16,40.82,,,
"USR0000ACOV","2009-06-28",52.16,42.26,,,
"USR0000ACOV","2009-06-29",59.36,37.76,,,
"USR0000ACOV","2009-06-30",66.20,47.30,,,
"USR0000ACOV","2009-07-01",67.64,43.88,,,
"USR0000ACOV","2009-07-02",66.20,49.10,,,
"USR0000ACOV","2009-07-03",66.38,47.66,,,
"USR0000ACOV","2009-07-04",69.62,45.86,,,
"USR0000ACOV","2009-07-05",75.38,52.88,,,
"USR0000ACOV","2009-07-06",76.64,57.20,,,
"USR0000ACOV","2009-07-07",72.32,50.72,,,
"USR0000ACOV","2009-07-08",56.66,46.22,,,
"USR0000ACOV","2009-07-09",69.08,44.96,,,
"USR0000ACOV","2009-07-10",74.48,54.68,,,
"USR0000ACOV","2009-07-11",76.64,57.02,,,
"USR0000ACOV","2009-07-12",74.12,56.48,,,
"USR0000ACOV","2009-07-13",69.44,55.04,,,
"USR0000ACOV","2009-07-14",60.08,50.72,,,
"USR0000ACOV","2009-07-15",51.80,48.38,,,
"USR0000ACOV","2009-07-16",64.22,47.12,,,
"USR0000ACOV","2009-07-17",57.02,50.18,,,
"USR0000ACOV","2009-07-18",55.94,49.28,,,
"USR0000ACOV","2009-07-19",51.08,44.78,,,
"USR0000ACOV","2009-07-20",61.34,41.36,,,
"USR0000ACOV","2009-07-21",55.76,49.82,,,
"USR0000ACOV","2009-07-22",53.42,47.48,,,
"USR0000ACOV","2009-07-23",56.12,46.22,,,
"USR0000ACOV","2009-07-24",58.28,45.68,,,
"USR0000ACOV","2009-07-25",56.30,48.02,,,
"USR0000ACOV","2009-07-26",62.78,51.08,,,
"USR0000ACOV","2009-07-27",62.78,49.28,,,
"USR0000ACOV","2009-07-28",60.26,47.12,,,
"USR0000ACOV","2009-07-29",59.72,45.50,,,
"USR0000ACOV","2009-07-30",48.38,43.16,,,
"USR0000ACOV","2009-07-31",53.42,40.64,,,
"USR0000ACOV","2009-08-01",58.28,44.24,,,
"USR0000ACOV","2009-08-02",55.58,47.48,,,
"USR0000ACOV","2009-08-03",62.78,46.58,,,
"USR0000ACOV","2009-08-04",57.56,52.70,,,
"USR0000ACOV","2009-08-05",54.32,47.84,,,
"USR0000ACOV","2009-08-06",59.18,45.86,,,
"USR0000ACOV","2009-08-07",56.66,43.88,,,
"USR0000ACOV","2009-08-08",66.74,44.60,,,
"USR0000ACOV","2009-08-09",59.72,50.00,,,
"USR0000ACOV","2009-08-10",66.56,49.82,,,
"USR0000ACOV","2009-08-11",62.60,44.78,,,
"USR0000ACOV","2009-08-12",59.72,44.60,,,
"USR0000ACOV","2009-08-13",54.86,43.52,,,
"USR0000ACOV","2009-08-14",53.60,48.56,,,
"USR0000ACOV","2009-08-15",55.58,47.30,,,
"USR0000ACOV","2009-08-16",55.94,44.42,,,
"USR0000ACOV","2009-08-17",51.80,42.80,,,
"USR0000ACOV","2009-08-18",48.56,42.08,,,
"USR0000ACOV","2009-08-19",50.72,40.82,,,
"USR0000ACOV","2009-08-20",51.80,44.42,,,
"USR0000ACOV","2009-08-21",48.38,43.70,,,
"USR0000ACOV","2009-08-22",46.94,43.52,,,
"USR0000ACOV","2009-08-23",51.08,38.30,,,
"USR0000ACOV","2009-08-24",51.44,35.96,,,
"USR0000ACOV","2009-08-25",51.08,40.10,,,
"USR0000ACOV","2009-08-26",59.90,37.94,,,
"USR0000ACOV","2009-08-27",57.38,45.68,,,
"USR0000ACOV","2009-08-28",61.34,47.30,,,
"USR0000ACOV","2009-08-29",59.18,40.82,,,
"USR0000ACOV","2009-08-30",55.58,42.44,,,
"USR0000ACOV","2009-08-31",43.70,39.74,,,
"USR0000ACOV","2009-09-01",45.86,42.08,,,
"USR0000ACOV","2009-09-02",47.30,43.16,,,
"USR0000ACOV","2009-09-03",55.22,42.08,,,
"USR0000ACOV","2009-09-04",64.94,46.04,,,
"USR0000ACOV","2009-09-05",63.86,47.48,,,
"USR0000ACOV","2009-09-06",62.60,46.58,,,
"USR0000ACOV","2009-09-07",52.52,46.22,,,
"USR0000ACOV","2009-09-08",54.14,45.50,,,
"USR0000ACOV","2009-09-09",55.58,43.88,,,
"USR0000ACOV","2009-09-10",58.46,42.62,,,
"USR0000ACOV","2009-09-11",54.50,42.44,,,
"USR0000ACOV","2009-09-12",48.56,39.56,,,
"USR0000ACOV","2009-09-13",53.78,42.80,,,
"USR0000ACOV","2009-09-14",54.50,43.16,,,
"USR0000ACOV","2009-09-15",52.70,42.26,,,
"USR0000ACOV","2009-09-16",55.94,43.70,,,
"USR0000ACOV","2009-09-17",52.16,44.60,,,
"USR0000ACOV","2009-09-18",52.34,41.90,,,
"USR0000ACOV","2009-09-19",54.14,41.72,,,
"USR0000ACOV","2009-09-20",51.08,40.10,,,
"USR0000ACOV","2009-09-21",46.58,34.16,,,
"USR0000ACOV","2009-09-22",40.46,29.30,,,
"USR0000ACOV","2009-09-23",41.36,30.02,,,
"USR0000ACOV","2009-09-24",39.56,31.64,,,
"USR0000ACOV","2009-09-25",33.98,28.04,,,
"USR0000ACOV","2009-09-26",43.88,29.48,,,
"USR0000ACOV","2009-09-27",34.70,29.30,,,
"USR0000ACOV","2009-09-28",38.30,29.30,,,
"USR0000ACOV","2009-09-29",42.62,37.04,,,
"USR0000ACOV","2009-09-30",42.62,34.70,,,
"USR0000ACOV","2009-10-01",41.90,29.84,,,
"USR0000ACOV","2009-10-02",44.42,30.56,,,
"USR0000ACOV","2009-10-03",50.18,40.10,,,
"USR0000ACOV","2009-10-04",46.04,41.18,,,
"USR0000ACOV","2009-10-05",44.78,35.78,,,
"USR0000ACOV","2009-10-06",49.82,33.98,,,
"USR0000ACOV","2009-10-07",53.96,45.68,,,
"USR0000ACOV","2009-10-08",57.92,49.64,,,
"USR0000ACOV","2009-10-09",56.12,47.30,,,
"USR0000ACOV","2009-10-10",53.24,45.14,,,
"USR0000ACOV","2009-10-11",52.34,42.44,,,
"USR0000ACOV","2009-10-12",54.68,42.62,,,
"USR0000ACOV","2009-10-13",48.92,43.34,,,
"USR0000ACOV","2009-10-14",43.16,35.60,,,
"USR0000ACOV","2009-10-15",45.14,34.70,,,
"USR0000ACOV","2009-10-16",36.50,32.90,,,
"USR0000ACOV","2009-10-17",40.46,32.36,,,
"USR0000ACOV","2009-10-18",38.84,34.52,,,
"USR0000ACOV","2009-10-19",39.92,34.88,,,
"USR0000ACOV","2009-10-20",41.72,35.06,,,
"USR0000ACOV","2009-10-21",39.74,33.98,,,
"USR0000ACOV","2009-10-22",46.22,37.76,,,
"USR0000ACOV","2009-10-23",40.64,31.82,,,
"USR0000ACOV","2009-10-24",37.04,29.66,,,
"USR0000ACOV","2009-10-25",33.44,28.22,,,
"USR0000ACOV","2009-10-26",28.76,25.70,,,
"USR0000ACOV","2009-10-27",34.16,22.64,,,
"USR0000ACOV","2009-10-28",28.76,21.56,,,
"USR0000ACOV","2009-10-29",21.56,17.60,,,
"USR0000ACOV","2009-10-30",20.12,12.56,,,
"USR0000ACOV","2009-10-31",15.44,11.48,,,
"USR0000ACOV","2009-11-01",23.18,10.22,,,
"USR0000ACOV","2009-11-02",23.00,14.90,,,
"USR0000ACOV","2009-11-03",38.66,21.74,,,
"USR0000ACOV","2009-11-04",37.94,30.02,,,
"USR0000ACOV","2009-11-05",29.48,20.12,,,
"USR0000ACOV","2009-11-06",20.84,16.52,,,
"USR0000ACOV","2009-11-07",16.16,6.26,,,
"USR0000ACOV","2009-11-08",7.34,0.68,,,
"USR0000ACOV","2009-11-09",32.54,3.56,,,
"USR0000ACOV","2009-11-10",33.08,24.44,,,
"USR0000ACOV","2009-11-11",35.96,20.66,,,
"USR0000ACOV","2009-11-12",27.32,18.50,,,
"USR0000ACOV","2009-11-13",16.34,6.98,,,
"USR0000ACOV","2009-11-14",12.92,5.18,,,
"USR0000ACOV","2009-11-15",6.26,-9.04,,,
"USR0000ACOV","2009-11-16",-5.98,-11.74,,,
"USR0000ACOV","2009-11-17",-6.88,-14.08,,,
"USR0000ACOV","2009-11-18",-5.80,-13.18,,,
"USR0000ACOV","2009-11-19",4.82,-4.54,,,
"USR0000ACOV","2009-11-20",21.38,4.82,,,
"USR0000ACOV","2009-11-21",28.04,14.90,,,
"USR0000ACOV","2009-11-22",33.44,27.14,,,
"USR0000ACOV","2009-11-23",28.94,24.62,,,
"USR0000ACOV","2009-11-24",24.98,15.62,,,
"USR0000ACOV","2009-11-25",22.10,15.26,,,
"USR0000ACOV","2009-11-26",27.86,25.70,,,
"USR0000ACOV","2009-11-27",21.74,21.74,,,
"USR0000ACOV","2009-11-28",19.58,19.58,,,
"USR0000ACOV","2009-11-29",1.04,0.14,,,
"USR0000ACOV","2009-11-30",33.44,24.62,,,
"USR0000ACOV","2009-12-01",29.84,25.70,,,
"USR0000ACOV","2009-12-02",29.48,13.82,,,
"USR0000ACOV","2009-12-03",17.60,6.98,,,
"USR0000ACOV","2009-12-04",39.38,20.84,,,
"USR0000ACOV","2009-12-05",42.08,33.80,,,
"USR0000ACOV","2009-12-06",44.06,37.58,,,
"USR0000ACOV","2009-12-07",42.98,34.88,,,
"USR0000ACOV","2009-12-08",37.58,34.34,,,
"USR0000ACOV","2009-12-09",38.84,26.24,,,
"USR0000ACOV","2009-12-10",31.10,25.70,,,
"USR0000ACOV","2009-12-11",31.10,24.08,,,