StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00509864","1977-02-01",37.94,35.96,160.00,0.00,229.00
"USC00509864","1977-02-02",37.94,24.98,0.00,0.00,229.00
"USC00509864","1977-02-03",33.98,26.06,0.00,0.00,229.00
"USC00509864","1977-02-04",37.94,30.92,23.00,0.00,229.00
"USC00509864","1977-02-05",44.96,30.02,0.00,0.00,229.00
"USC00509864","1977-02-06",46.04,28.94,0.00,0.00,229.00
"USC00509864","1977-02-07",44.96,26.06,0.00,0.00,229.00
"USC00509864","1977-02-08",33.98,26.06,38.00,38.00,279.00
"USC00509864","1977-02-09",35.06,19.94,25.00,25.00,254.00
"USC00509864","1977-02-10",35.06,15.08,0.00,0.00,254.00
"USC00509864","1977-02-11",33.08,17.96,0.00,0.00,254.00
"USC00509864","1977-02-12",35.06,19.94,0.00,0.00,254.00
"USC00509864","1977-02-13",,,0.00,0.00,
"USC00509864","1977-02-14",33.98,23.00,0.00,0.00,
"USC00509864","1977-02-15",32.00,15.98,0.00,0.00,
"USC00509864","1977-02-16",33.98,15.08,0.00,0.00,
"USC00509864","1977-02-17",33.98,14.00,0.00,0.00,
"USC00509864","1977-02-18",32.00,17.96,0.00,0.00,
"USC00509864","1977-02-19",42.08,19.04,0.00,0.00,
"USC00509864","1977-02-20",,,0.00,0.00,
"USC00509864","1977-02-21",,,0.00,0.00,
"USC00509864","1977-02-22",46.94,26.06,0.00,0.00,
"USC00509864","1977-02-23",42.98,6.08,0.00,0.00,
"USC00509864","1977-02-24",44.06,6.98,0.00,0.00,
"USC00509864","1977-02-25",28.04,14.00,13.00,0.00,
"USC00509864","1977-02-26",37.94,-0.04,0.00,0.00,
"USC00509864","1977-02-27",32.00,-2.02,0.00,0.00,
"USC00509864","1977-02-28",33.98,5.00,0.00,0.00,
"USC00509864","1977-03-01",24.98,5.00,0.00,0.00,254.00
"USC00509864","1977-03-02",26.06,21.92,20.00,51.00,305.00
"USC00509864","1977-03-03",30.02,17.96,0.00,0.00,305.00
"USC00509864","1977-03-04",35.06,17.96,23.00,25.00,330.00
"USC00509864","1977-03-05",35.06,14.00,51.00,13.00,330.00
"USC00509864","1977-03-06",19.94,-9.94,8.00,13.00,356.00
"USC00509864","1977-03-07",24.98,-16.96,0.00,0.00,356.00
"USC00509864","1977-03-08",21.92,-14.08,0.00,0.00,356.00
"USC00509864","1977-03-09",23.00,-11.92,0.00,0.00,356.00
"USC00509864","1977-03-10",24.98,3.92,0.00,0.00,356.00
"USC00509864","1977-03-11",30.02,10.94,0.00,0.00,356.00
"USC00509864","1977-03-12",35.06,-4.00,0.00,0.00,356.00
"USC00509864","1977-03-13",,-0.04,64.00,102.00,432.00
"USC00509864","1977-03-14",28.94,5.00,8.00,13.00,406.00
"USC00509864","1977-03-15",28.94,5.00,71.00,51.00,483.00
"USC00509864","1977-03-16",35.06,21.92,0.00,0.00,483.00
"USC00509864","1977-03-17",48.92,21.92,0.00,0.00,483.00
"USC00509864","1977-03-18",37.04,-4.00,0.00,0.00,483.00
"USC00509864","1977-03-19",,-0.04,0.00,0.00,483.00
"USC00509864","1977-03-20",,19.04,0.00,0.00,483.00
"USC00509864","1977-03-21",33.98,1.94,0.00,0.00,483.00
"USC00509864","1977-03-22",35.06,-4.00,0.00,0.00,483.00
"USC00509864","1977-03-23",32.00,-2.02,0.00,0.00,483.00
"USC00509864","1977-03-24",28.04,-9.04,0.00,0.00,483.00
"USC00509864","1977-03-25",21.92,8.06,13.00,25.00,508.00
"USC00509864","1977-03-26",,19.94,0.00,0.00,508.00
"USC00509864","1977-03-27",,,0.00,0.00,508.00
"USC00509864","1977-03-28",,,0.00,0.00,508.00
"USC00509864","1977-03-29",35.96,24.08,56.00,89.00,508.00
"USC00509864","1977-03-30",32.00,26.06,18.00,25.00,508.00
"USC00509864","1977-03-31",35.96,1.94,0.00,0.00,508.00
"USC00509864","1977-04-01",30.92,1.94,10.00,102.00,508.00
"USC00509864","1977-04-02",35.06,21.02,269.00,356.00,711.00
"USC00509864","1977-04-04",44.96,,,,559.00
"USC00509864","1977-04-05",48.92,37.04,0.00,0.00,457.00
"USC00509864","1977-04-06",50.00,28.04,0.00,0.00,457.00
"USC00509864","1977-04-07",44.96,30.02,0.00,0.00,457.00
"USC00509864","1977-04-08",42.08,28.04,0.00,0.00,457.00
"USC00509864","1977-04-09",,,0.00,0.00,
"USC00509864","1977-04-10",,,0.00,0.00,
"USC00509864","1977-04-11",48.02,24.08,20.00,25.00,406.00
"USC00509864","1977-04-12",39.92,17.96,25.00,38.00,457.00
"USC00509864","1977-04-13",28.94,15.98,36.00,51.00,508.00
"USC00509864","1977-04-14",32.00,14.00,0.00,0.00,483.00
"USC00509864","1977-04-15",39.92,15.08,0.00,0.00,457.00
"USC00509864","1977-04-16",,,0.00,0.00,
"USC00509864","1977-04-17",,,0.00,0.00,
"USC00509864","1977-04-18",44.06,30.02,0.00,0.00,406.00
"USC00509864","1977-04-19",46.04,32.00,0.00,0.00,406.00
"USC00509864","1977-04-20",46.04,33.98,127.00,51.00,457.00
"USC00509864","1977-04-21",44.96,35.06,66.00,0.00,356.00
"USC00509864","1977-04-22",53.96,37.94,0.00,0.00,356.00
"USC00509864","1977-04-23",,,0.00,0.00,
"USC00509864","1977-04-24",,,0.00,0.00,
"USC00509864","1977-04-25",48.92,39.02,132.00,0.00,203.00
"USC00509864","1977-04-26",42.08,32.00,53.00,0.00,152.00
"USC00509864","1977-04-27",42.98,26.96,0.00,0.00,152.00
"USC00509864","1977-04-28",42.08,24.08,0.00,0.00,152.00
"USC00509864","1977-04-29",44.06,24.08,0.00,0.00,102.00
"USC00509864","1977-04-30",,,0.00,0.00,
"USC00509864","1977-05-01",,,,0.00,0.00
"USC00509864","1977-05-02",50.00,35.96,,0.00,0.00
"USC00509864","1977-05-03",51.98,28.04,0.00,0.00,0.00
"USC00509864","1977-05-04",51.98,32.00,0.00,0.00,0.00
"USC00509864","1977-05-05",57.92,37.94,0.00,0.00,0.00
"USC00509864","1977-05-06",48.02,35.06,20.00,0.00,0.00
"USC00509864","1977-05-07",,,0.00,0.00,0.00
"USC00509864","1977-05-08",,,0.00,0.00,0.00
"USC00509864","1977-05-09",48.92,28.04,0.00,0.00,0.00
"USC00509864","1977-05-10",48.92,26.06,0.00,0.00,0.00
"USC00509864","1977-05-11",50.00,26.96,0.00,0.00,0.00
"USC00509864","1977-05-12",51.98,24.08,0.00,0.00,0.00
"USC00509864","1977-05-13",53.96,24.08,0.00,0.00,0.00
"USC00509864","1977-05-14",,,0.00,0.00,0.00
"USC00509864","1977-05-15",,,0.00,0.00,0.00
"USC00509864","1977-05-16",62.06,33.98,0.00,0.00,0.00
"USC00509864","1977-05-17",51.98,28.94,0.00,0.00,0.00
"USC00509864","1977-05-18",53.96,39.02,0.00,0.00,0.00
"USC00509864","1977-05-19",68.00,37.04,0.00,0.00,0.00
"USC00509864","1977-05-20",55.04,32.00,0.00,0.00,0.00
"USC00509864","1977-05-21",,,,0.00,0.00
"USC00509864","1977-05-22",,,,0.00,0.00
"USC00509864","1977-05-23",59.00,35.06,,0.00,0.00
"USC00509864","1977-05-24",53.96,35.06,23.00,0.00,0.00
"USC00509864","1977-05-25",48.92,35.06,25.00,0.00,0.00
"USC00509864","1977-05-26",55.04,32.00,0.00,0.00,0.00
"USC00509864","1977-05-27",,,,0.00,0.00
"USC00509864","1977-05-28",,,,0.00,0.00
"USC00509864","1977-05-29",,,,0.00,0.00
"USC00509864","1977-05-30",,,,0.00,0.00
"USC00509864","1977-05-31",64.94,39.92,,0.00,0.00
"USC00509864","1977-06-01",69.08,44.96,0.00,0.00,0.00
"USC00509864","1977-06-02",69.98,42.98,99.00,0.00,0.00
"USC00509864","1977-06-03",68.00,41.00,0.00,0.00,0.00
"USC00509864","1977-06-04",77.00,,,0.00,0.00
"USC00509864","1977-06-05",,,,0.00,0.00
"USC00509864","1977-06-06",,37.04,,0.00,0.00
"USC00509864","1977-06-07",62.06,39.02,0.00,0.00,0.00
"USC00509864","1977-06-08",64.94,39.92,0.00,0.00,0.00
"USC00509864","1977-06-09",66.02,44.96,0.00,0.00,0.00
"USC00509864","1977-06-10",,,0.00,0.00,0.00
"USC00509864","1977-06-11",75.02,,0.00,0.00,0.00
"USC00509864","1977-06-12",,,0.00,0.00,0.00
"USC00509864","1977-06-13",,39.92,0.00,0.00,0.00
"USC00509864","1977-06-14",71.96,51.08,0.00,0.00,0.00
"USC00509864","1977-06-15",75.02,51.98,0.00,0.00,0.00
"USC00509864","1977-06-16",69.98,42.98,0.00,0.00,0.00
"USC00509864","1977-06-17",,,,0.00,0.00
"USC00509864","1977-06-18",,,,0.00,0.00
"USC00509864","1977-06-19",,37.94,,0.00,0.00
"USC00509864","1977-06-20",69.98,,0.00,0.00,0.00
"USC00509864","1977-06-21",75.02,48.92,0.00,0.00,0.00
"USC00509864","1977-06-22",64.94,48.02,0.00,0.00,0.00
"USC00509864","1977-06-23",68.00,50.00,0.00,0.00,0.00
"USC00509864","1977-06-24",75.02,,0.00,0.00,0.00
"USC00509864","1977-06-25",,,0.00,0.00,0.00
"USC00509864","1977-06-26",,,0.00,0.00,0.00
"USC00509864","1977-06-27",,44.96,0.00,0.00,0.00
"USC00509864","1977-06-28",69.98,50.00,18.00,0.00,0.00
"USC00509864","1977-06-29",75.02,46.94,0.00,0.00,0.00
"USC00509864","1977-06-30",75.02,39.92,0.00,0.00,0.00
"USC00509864","1977-07-01",,,,0.00,0.00
"USC00509864","1977-07-02",,,,0.00,0.00
"USC00509864","1977-07-03",,,,0.00,0.00
"USC00509864","1977-07-04",,,,0.00,0.00
"USC00509864","1977-07-05",,51.98,,0.00,0.00
"USC00509864","1977-07-06",75.02,55.94,0.00,0.00,0.00
"USC00509864","1977-07-07",69.98,57.92,0.00,0.00,0.00
"USC00509864","1977-07-08",,,0.00,0.00,0.00
"USC00509864","1977-07-09",,,0.00,0.00,0.00
"USC00509864","1977-07-10",,,0.00,0.00,0.00
"USC00509864","1977-07-11",84.92,60.08,0.00,0.00,0.00
"USC00509864","1977-07-12",87.08,62.06,0.00,0.00,0.00
"USC00509864","1977-07-13",84.02,57.92,0.00,0.00,0.00
"USC00509864","1977-07-14",75.02,51.98,81.00,0.00,0.00
"USC00509864","1977-07-15",,,15.00,0.00,0.00
"USC00509864","1977-07-16",,,0.00,0.00,0.00
"USC00509864","1977-07-17",,,0.00,0.00,0.00
"USC00509864","1977-07-18",80.06,53.96,,0.00,0.00
"USC00509864","1977-07-19",80.06,55.04,,0.00,0.00
"USC00509864","1977-07-20",75.02,44.96,,0.00,0.00
"USC00509864","1977-07-21",75.02,44.96,,0.00,0.00
"USC00509864","1977-07-22",,,,0.00,0.00
"USC00509864","1977-07-23",,,0.00,0.00,0.00
"USC00509864","1977-07-24",,,0.00,0.00,0.00
"USC00509864","1977-07-25",73.94,44.06,0.00,0.00,0.00
"USC00509864","1977-07-26",73.94,48.02,0.00,0.00,0.00
"USC00509864","1977-07-27",71.06,50.00,0.00,0.00,0.00
"USC00509864","1977-07-28",78.98,42.98,0.00,0.00,0.00
"USC00509864","1977-07-29",,,0.00,0.00,0.00
"USC00509864","1977-07-30",,,0.00,0.00,0.00
"USC00509864","1977-07-31",,,,0.00,0.00
"USC00509864","1977-08-01",82.04,44.96,0.00,0.00,0.00
"USC00509864","1977-08-02",68.00,39.92,8.00,0.00,0.00
"USC00509864","1977-08-03",64.04,37.94,0.00,0.00,0.00
"USC00509864","1977-08-04",80.06,48.92,,0.00,0.00
"USC00509864","1977-08-05",,,,0.00,0.00
"USC00509864","1977-08-06",,,0.00,0.00,0.00
"USC00509864","1977-08-07",,,0.00,0.00,0.00
"USC00509864","1977-08-08",69.98,,0.00,0.00,0.00
"USC00509864","1977-08-09",73.04,50.00,5.00,0.00,0.00
"USC00509864","1977-08-10",68.00,50.00,15.00,0.00,0.00
"USC00509864","1977-08-11",71.96,48.92,0.00,0.00,0.00
"USC00509864","1977-08-12",,,0.00,0.00,0.00
"USC00509864","1977-08-13",,,,0.00,0.00
"USC00509864","1977-08-14",,,,0.00,0.00
"USC00509864","1977-08-15",75.02,39.92,,0.00,0.00
"USC00509864","1977-08-16",69.98,48.02,0.00,0.00,0.00
"USC00509864","1977-08-17",69.98,46.04,28.00,0.00,0.00
"USC00509864","1977-08-18",69.98,51.98,66.00,0.00,0.00
"USC00509864","1977-08-19",,,0.00,0.00,0.00
"USC00509864","1977-08-20",,,0.00,0.00,0.00
"USC00509864","1977-08-21",,,0.00,0.00,0.00
"USC00509864","1977-08-22",84.02,44.06,0.00,0.00,0.00
"USC00509864","1977-08-23",69.08,48.02,0.00,0.00,0.00
"USC00509864","1977-08-24",71.96,37.94,0.00,0.00,0.00
"USC00509864","1977-08-25",66.02,39.92,0.00,0.00,0.00
"USC00509864","1977-08-26",64.94,44.96,0.00,0.00,0.00
"USC00509864","1977-08-27",,,,0.00,0.00
"USC00509864","1977-08-28",,,,0.00,0.00
"USC00509864","1977-08-29",69.98,32.00,0.00,0.00,0.00
"USC00509864","1977-08-30",71.06,37.94,0.00,0.00,0.00
"USC00509864","1977-08-31",68.00,35.06,0.00,0.00,0.00
"USC00509864","1977-09-01",68.00,44.06,0.00,0.00,0.00
"USC00509864","1977-09-02",,,,0.00,0.00
"USC00509864","1977-09-03",,,,0.00,0.00
"USC00509864","1977-09-04",,,,0.00,0.00
"USC00509864","1977-09-05",,,,0.00,0.00
"USC00509864","1977-09-06",69.98,33.98,,0.00,0.00
"USC00509864","1977-09-07",69.98,42.08,,0.00,0.00
"USC00509864","1977-09-08",64.94,35.06,13.00,0.00,0.00
"USC00509864","1977-09-09",,,,0.00,0.00
"USC00509864","1977-09-10",,,,0.00,0.00
"USC00509864","1977-09-11",,,,0.00,0.00
"USC00509864","1977-09-12",62.06,39.92,,0.00,0.00
"USC00509864","1977-09-13",64.94,33.08,0.00,0.00,0.00
"USC00509864","1977-09-14",55.04,33.98,41.00,0.00,0.00
"USC00509864","1977-09-15",60.08,30.92,0.00,0.00,0.00
"USC00509864","1977-09-16",,,,0.00,0.00
"USC00509864","1977-09-17",,,,0.00,0.00
"USC00509864","1977-09-18",,,,0.00,0.00
"USC00509864","1977-09-19",62.06,24.08,,0.00,0.00
"USC00509864","1977-09-20",55.04,26.06,0.00,0.00,0.00
"USC00509864","1977-09-21",46.04,37.94,239.00,0.00,0.00
"USC00509864","1977-09-22",59.00,39.02,145.00,0.00,0.00
"USC00509864","1977-09-23",,,,0.00,0.00
"USC00509864","1977-09-24",,,,0.00,0.00
"USC00509864","1977-09-25",,,,0.00,0.00
"USC00509864","1977-09-26",55.04,24.98,,0.00,0.00
"USC00509864","1977-09-27",53.96,28.04,,0.00,0.00
"USC00509864","1977-09-28",50.00,39.02,157.00,0.00,0.00
"USC00509864","1977-09-29",50.00,28.94,323.00,0.00,0.00
"USC00509864","1977-09-30",,,0.00,0.00,0.00
"USC00509864","1977-10-01",,,0.00,0.00,0.00
"USC00509864","1977-10-02",,,0.00,0.00,0.00
"USC00509864","1977-10-03",50.00,17.96,0.00,0.00,0.00
"USC00509864","1977-10-04",46.94,19.94,0.00,0.00,0.00
"USC00509864","1977-10-05",51.08,17.96,0.00,0.00,0.00
"USC00509864","1977-10-06",48.02,21.02,0.00,0.00,0.00
"USC00509864","1977-10-07",48.92,26.96,0.00,0.00,0.00
"USC00509864","1977-10-08",,,0.00,0.00,0.00
"USC00509864","1977-10-09",,,0.00,0.00,0.00
"USC00509864","1977-10-10",55.04,33.08,0.00,0.00,0.00
"USC00509864","1977-10-11",51.98,33.98,0.00,0.00,0.00
"USC00509864","1977-10-12",50.00,28.04,0.00,0.00,0.00
"USC00509864","1977-10-13",50.00,30.02,10.00,0.00,0.00
"USC00509864","1977-10-14",57.02,26.96,0.00,0.00,0.00
"USC00509864","1977-10-15",,,,0.00,0.00
"USC00509864","1977-10-16",,,,0.00,0.00
"USC00509864","1977-10-17",50.00,21.92,,102.00,102.00
"USC00509864","1977-10-18",39.92,,,0.00,102.00
"USC00509864","1977-10-19",,-9.94,,51.00,152.00
"USC00509864","1977-10-20",26.06,-5.08,0.00,0.00,152.00
"USC00509864","1977-10-21",35.06,17.96,81.00,51.00,203.00
"USC00509864","1977-10-22",50.00,19.94,0.00,0.00,203.00
"USC00509864","1977-10-23",39.92,14.00,0.00,0.00,203.00
"USC00509864","1977-10-24",35.06,14.00,0.00,0.00,203.00
"USC00509864","1977-10-25",37.04,12.02,0.00,0.00,203.00
"USC00509864","1977-10-26",42.08,17.96,0.00,0.00,203.00
"USC00509864","1977-10-27",35.96,24.08,0.00,0.00,203.00
"USC00509864","1977-10-28",44.96,24.08,25.00,25.00,229.00
"USC00509864","1977-10-29",33.98,17.96,71.00,89.00,254.00
"USC00509864","1977-10-30",32.00,19.04,13.00,13.00,254.00
"USC00509864","1977-10-31",32.00,15.08,0.00,0.00,254.00
"USC00509864","1977-11-01",32.00,10.04,10.00,25.00,254.00
"USC00509864","1977-11-02",32.00,5.00,0.00,0.00,254.00
"USC00509864","1977-11-03",28.04,1.94,0.00,0.00,254.00
"USC00509864","1977-11-04",21.02,5.00,0.00,0.00,254.00
"USC00509864","1977-11-05",19.94,6.98,25.00,41.00,279.00
"USC00509864","1977-11-06",17.96,-7.96,0.00,0.00,279.00
"USC00509864","1977-11-07",15.08,-9.94,0.00,0.00,279.00
"USC00509864","1977-11-08",17.96,-18.04,0.00,0.00,279.00
"USC00509864","1977-11-09",10.04,-20.02,0.00,0.00,279.00
"USC00509864","1977-11-10",,,0.00,0.00,279.00
"USC00509864","1977-11-11",,,0.00,0.00,279.00
"USC00509864","1977-11-12",17.96,-16.96,15.00,20.00,279.00
"USC00509864","1977-11-13",19.94,-9.04,13.00,25.00,279.00
"USC00509864","1977-11-14",10.04,-14.98,0.00,0.00,279.00
"USC00509864","1977-11-15",10.04,-14.98,10.00,25.00,305.00
"USC00509864","1977-11-16",15.08,-11.02,0.00,0.00,279.00
"USC00509864","1977-11-17",15.08,-18.04,3.00,0.00,279.00
"USC00509864","1977-11-18",17.96,1.04,8.00,0.00,279.00
"USC00509864","1977-11-19",17.06,-5.08,0.00,0.00,279.00
"USC00509864","1977-11-20",10.94,-5.08,0.00,0.00,279.00
"USC00509864","1977-11-21",15.08,-11.92,0.00,0.00,279.00
"USC00509864","1977-11-22",6.98,-14.98,0.00,0.00,279.00
"USC00509864","1977-11-23",3.92,-18.04,0.00,0.00,279.00
"USC00509864","1977-11-24",1.94,-16.96,0.00,0.00,279.00
"USC00509864","1977-11-25",1.94,-14.08,0.00,0.00,279.00
"USC00509864","1977-11-26",-5.08,-16.96,0.00,0.00,279.00
"USC00509864","1977-11-27",15.08,-13.00,0.00,0.00,279.00
"USC00509864","1977-11-28",30.02,5.00,0.00,0.00,279.00
"USC00509864","1977-11-29",28.04,-0.04,0.00,0.00,279.00
"USC00509864","1977-11-30",24.98,-18.04,0.00,0.00,279.00
"USC00509864","1977-12-01",19.94,-20.02,3.00,0.00,305.00
"USC00509864","1977-12-02",-7.06,-25.06,0.00,0.00,305.00
"USC00509864","1977-12-03",8.96,-29.02,0.00,0.00,305.00
"USC00509864","1977-12-04",-11.02,-29.92,0.00,0.00,305.00
"USC00509864","1977-12-05",-9.94,-29.92,0.00,0.00,305.00
"USC00509864","1977-12-06",-11.92,-27.94,0.00,0.00,305.00
"USC00509864","1977-12-07",-11.92,-29.92,0.00,0.00,305.00
"USC00509864","1977-12-08",-9.94,-34.06,0.00,0.00,305.00
"USC00509864","1977-12-09",-20.02,-34.06,0.00,0.00,305.00
"USC00509864","1977-12-10",-18.94,-34.06,0.00,0.00,279.00
"USC00509864","1977-12-11",-18.94,-34.06,0.00,0.00,279.00
"USC00509864","1977-12-12",-9.94,-38.02,0.00,0.00,279.00
"USC00509864","1977-12-13",1.94,-27.94,0.00,0.00,279.00
"USC00509864","1977-12-14",-4.00,-29.92,0.00,0.00,279.00
"USC00509864","1977-12-15",14.00,-11.92,3.00,0.00,279.00
"USC00509864","1977-12-16",15.08,3.02,3.00,0.00,279.00
"USC00509864","1977-12-17",8.96,-9.04,0.00,0.00,279.00
"USC00509864","1977-12-18",-2.92,-16.96,0.00,0.00,279.00
"USC00509864","1977-12-19",-4.00,-25.06,0.00,0.00,279.00
"USC00509864","1977-12-20",15.08,-16.06,51.00,114.00,381.00
"USC00509864","1977-12-21",26.06,14.00,46.00,51.00,432.00
"USC00509864","1977-12-22",24.98,6.98,0.00,0.00,432.00
"USC00509864","1977-12-23",24.98,-7.06,15.00,13.00,432.00
"USC00509864","1977-12-24",35.06,21.92,41.00,38.00,457.00
"USC00509864","1977-12-25",,,,,457.00
"USC00509864","1977-12-26",33.08,6.98,,,457.00
"USC00509864","1977-12-27",30.02,21.92,208.00,356.00,762.00
"USC00509864","1977-12-28",24.98,8.06,0.00,0.00,711.00
"USC00509864","1977-12-29",28.04,-0.04,0.00,0.00,711.00
"USC00509864","1977-12-30",17.96,-2.92,0.00,0.00,711.00
"USC00509864","1977-12-31",6.98,-11.92,0.00,0.00,711.00
"USC00509864","1978-01-01",,,0.00,0.00,
"USC00509864","1978-01-02",,,0.00,0.00,
"USC00509864","1978-01-03",12.02,-18.04,0.00,0.00,610.00
"USC00509864","1978-01-04",5.00,-18.04,0.00,0.00,559.00
"USC00509864","1978-01-05",5.00,-25.96,0.00,0.00,559.00
"USC00509864","1978-01-06",-7.96,-27.04,0.00,0.00,559.00
"USC00509864","1978-01-07",-7.96,-23.98,0.00,0.00,559.00
"USC00509864","1978-01-08",-0.04,-27.04,0.00,0.00,559.00
"USC00509864","1978-01-09",21.92,-2.02,10.00,0.00,559.00
"USC00509864","1978-01-10",28.04,15.08,0.00,0.00,559.00
"USC00509864","1978-01-11",28.94,5.00,0.00,0.00,508.00
"USC00509864","1978-01-12",24.98,10.04,0.00,0.00,508.00
"USC00509864","1978-01-13",26.96,1.04,0.00,0.00,508.00
"USC00509864","1978-01-14",19.94,-2.92,0.00,0.00,508.00
"USC00509864","1978-01-15",6.08,-13.00,0.00,0.00,508.00
"USC00509864","1978-01-16",-0.04,-16.06,0.00,0.00,508.00
"USC00509864","1978-01-17",10.04,-16.06,0.00,0.00,508.00
"USC00509864","1978-01-18",24.98,8.06,23.00,25.00,508.00
"USC00509864","1978-01-19",24.98,12.02,0.00,0.00,508.00
"USC00509864","1978-01-20",28.04,17.96,0.00,0.00,508.00
"USC00509864","1978-01-21",28.04,19.94,8.00,13.00,508.00
"USC00509864","1978-01-22",32.00,23.00,25.00,51.00,559.00
"USC00509864","1978-01-23",26.06,12.02,0.00,0.00,559.00
"USC00509864","1978-01-24",33.98,6.98,30.00,15.00,559.00
"USC00509864","1978-01-25",35.06,17.96,46.00,51.00,610.00
"USC00509864","1978-01-26",24.98,12.02,0.00,0.00,610.00
"USC00509864","1978-01-27",19.94,8.06,0.00,0.00,610.00
"USC00509864","1978-01-28",21.02,3.92,0.00,0.00,610.00
"USC00509864","1978-01-29",15.08,-5.98,0.00,0.00,610.00
"USC00509864","1978-01-30",10.94,-5.98,0.00,0.00,610.00
"USC00509864","1978-01-31",19.94,-4.00,0.00,0.00,610.00
"USC00509864","1978-02-01",19.94,3.92,0.00,0.00,610.00
"USC00509864","1978-02-02",19.94,1.94,0.00,0.00,610.00
"USC00509864","1978-02-03",12.02,-9.94,0.00,0.00,610.00
"USC00509864","1978-02-04",5.00,-11.92,0.00,0.00,610.00
"USC00509864","1978-02-05",15.08,-4.00,18.00,25.00,635.00
"USC00509864","1978-02-06",19.94,10.04,152.00,25.00,813.00
"USC00509864","1978-02-07",15.08,6.98,51.00,102.00,889.00
"USC00509864","1978-02-08",15.08,-0.04,76.00,152.00,1016.00
"USC00509864","1978-02-09",10.04,-5.08,13.00,13.00,965.00
"USC00509864","1978-02-10",15.08,-5.08,0.00,0.00,813.00
"USC00509864","1978-02-11",17.96,8.96,0.00,0.00,813.00
"USC00509864","1978-02-12",21.02,6.08,0.00,0.00,813.00
"USC00509864","1978-02-13",,,0.00,0.00,
"USC00509864","1978-02-14",24.98,-0.04,0.00,0.00,762.00
"USC00509864","1978-02-15",28.04,1.94,0.00,0.00,762.00
"USC00509864","1978-02-16",19.94,-0.04,0.00,0.00,762.00
"USC00509864","1978-02-17",26.96,1.04,0.00,0.00,762.00
"USC00509864","1978-02-18",26.96,1.94,0.00,0.00,762.00
"USC00509864","1978-02-19",39.02,-0.04,0.00,0.00,711.00
"USC00509864","1978-02-20",,,0.00,0.00,
"USC00509864","1978-02-21",39.92,5.00,0.00,0.00,660.00
"USC00509864","1978-02-22",37.94,3.92,0.00,0.00,610.00
"USC00509864","1978-02-23",44.96,24.98,0.00,0.00,610.00
"USC00509864","1978-02-24",41.00,24.08,0.00,0.00,610.00
"USC00509864","1978-02-25",42.98,28.04,0.00,0.00,584.00
"USC00509864","1978-02-26",42.08,24.98,0.00,0.00,559.00
"USC00509864","1978-02-27",39.02,10.94,0.00,0.00,508.00
"USC00509864","1978-02-28",35.06,3.02,0.00,0.00,508.00
"USC00509864","1978-03-01",37.04,-5.08,0.00,0.00,508.00
"USC00509864","1978-03-02",32.00,-7.06,0.00,0.00,508.00
"USC00509864","1978-03-03",35.06,-9.04,0.00,0.00,508.00
"USC00509864","1978-03-04",28.94,-14.08,0.00,0.00,508.00
"USC00509864","1978-03-05",24.08,-14.98,0.00,0.00,508.00
"USC00509864","1978-03-06",19.94,-5.08,3.00,3.00,508.00
"USC00509864","1978-03-07",33.08,14.00,0.00,0.00,508.00
"USC00509864","1978-03-08",28.94,12.02,3.00,3.00,508.00
"USC00509864","1978-03-09",37.04,19.04,0.00,0.00,508.00
"USC00509864","1978-03-10",37.04,21.92,0.00,0.00,508.00
"USC00509864","1978-03-11",39.02,26.96,0.00,0.00,508.00
"USC00509864","1978-03-12",39.02,24.08,0.00,0.00,508.00
"USC00509864","1978-03-13",39.92,19.94,0.00,0.00,508.00
"USC00509864","1978-03-14",41.00,21.92,0.00,0.00,508.00
"USC00509864","1978-03-15",35.96,24.98,0.00,0.00,508.00
"USC00509864","1978-03-16",42.08,28.04,8.00,25.00,508.00
"USC00509864","1978-03-17",35.96,19.04,112.00,203.00,711.00
"USC00509864","1978-03-18",32.00,-4.00,0.00,0.00,711.00
"USC00509864","1978-03-19",35.06,-2.92,0.00,0.00,686.00
"USC00509864","1978-03-20",37.04,21.92,3.00,38.00,711.00
"USC00509864","1978-03-21",42.08,15.08,0.00,0.00,711.00
"USC00509864","1978-03-22",39.92,19.94,0.00,0.00,559.00
"USC00509864","1978-03-23",39.92,-0.04,0.00,0.00,533.00
"USC00509864","1978-03-24",39.02,-0.94,0.00,0.00,533.00
"USC00509864","1978-03-25",37.94,1.04,0.00,0.00,533.00
"USC00509864","1978-03-26",39.92,3.02,0.00,0.00,533.00
"USC00509864","1978-03-27",,,0.00,0.00,533.00
"USC00509864","1978-03-28",48.02,6.98,0.00,0.00,533.00
"USC00509864","1978-03-29",44.96,8.96,0.00,0.00,533.00
"USC00509864","1978-03-30",50.00,15.08,0.00,0.00,533.00
"USC00509864","1978-03-31",46.04,19.94,0.00,0.00,533.00
"USC00509864","1978-04-01",44.96,10.94,0.00,0.00,533.00
"USC00509864","1978-04-02",42.98,5.00,0.00,0.00,533.00
"USC00509864","1978-04-03",41.00,3.92,0.00,0.00,533.00
"USC00509864","1978-04-04",39.92,10.04,0.00,0.00,533.00
"USC00509864","1978-04-05",48.02,19.04,0.00,0.00,508.00
"USC00509864","1978-04-06",48.02,19.94,0.00,0.00,508.00
"USC00509864","1978-04-07",41.00,19.04,0.00,0.00,508.00
"USC00509864","1978-04-08",44.06,24.08,38.00,0.00,508.00
"USC00509864","1978-04-09",46.94,28.04,0.00,0.00,508.00
"USC00509864","1978-04-10",46.94,17.96,0.00,0.00,483.00
"USC00509864","1978-04-11",55.94,17.96,0.00,0.00,457.00
"USC00509864","1978-04-12",48.02,32.00,0.00,0.00,356.00
"USC00509864","1978-04-13",51.98,28.94,0.00,0.00,356.00
"USC00509864","1978-04-14",48.02,26.96,0.00,0.00,356.00
"USC00509864","1978-04-15",46.94,32.00,3.00,0.00,330.00
"USC00509864","1978-04-16",42.08,24.98,8.00,0.00,305.00
"USC00509864","1978-04-17",44.96,19.04,0.00,0.00,279.00
"USC00509864","1978-04-18",51.08,19.04,0.00,0.00,203.00
"USC00509864","1978-04-19",53.96,19.94,0.00,0.00,152.00
"USC00509864","1978-04-20",55.04,21.92,0.00,0.00,127.00
"USC00509864","1978-04-21",51.98,28.04,0.00,0.00,127.00
"USC00509864","1978-04-22",51.98,21.02,0.00,0.00,102.00
"USC00509864","1978-04-23",51.98,33.98,5.00,0.00,51.00
"USC00509864","1978-04-24",48.02,26.06,3.00,0.00,0.00