StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA003012209","1996-03-01",35.78,26.78,0.00,0.00,200.00
"CA003012209","1996-03-02",32.72,17.42,10.00,10.00,200.00
"CA003012209","1996-03-03",17.42,-0.58,0.00,0.00,200.00
"CA003012209","1996-03-04",4.28,-5.98,0.00,0.00,200.00
"CA003012209","1996-03-05",11.30,-9.58,0.00,0.00,190.00
"CA003012209","1996-03-06",2.84,-7.60,0.00,0.00,190.00
"CA003012209","1996-03-07",5.54,-13.90,0.00,0.00,190.00
"CA003012209","1996-03-08",17.96,-7.24,0.00,0.00,200.00
"CA003012209","1996-03-09",34.88,11.30,0.00,0.00,190.00
"CA003012209","1996-03-10",57.20,28.04,0.00,0.00,190.00
"CA003012209","1996-03-11",55.22,31.82,0.00,0.00,160.00
"CA003012209","1996-03-12",47.48,29.84,0.00,0.00,140.00
"CA003012209","1996-03-13",37.22,26.06,0.00,0.00,110.00
"CA003012209","1996-03-14",51.98,37.22,0.00,0.00,90.00
"CA003012209","1996-03-15",45.32,29.30,0.00,0.00,20.00
"CA003012209","1996-03-16",39.74,21.92,0.00,0.00,
"CA003012209","1996-03-17",46.94,34.52,0.00,0.00,
"CA003012209","1996-03-18",37.76,25.88,0.00,0.00,
"CA003012209","1996-03-19",41.18,29.66,0.00,0.00,
"CA003012209","1996-03-20",32.00,14.72,0.00,0.00,
"CA003012209","1996-03-21",16.34,10.58,,,
"CA003012209","1996-03-22",12.38,2.30,35.00,35.00,10.00
"CA003012209","1996-03-23",5.18,-7.06,0.00,0.00,20.00
"CA003012209","1996-03-24",21.20,-7.78,0.00,0.00,10.00
"CA003012209","1996-03-25",35.24,4.28,,,10.00
"CA003012209","1996-03-26",24.98,10.04,0.00,0.00,
"CA003012209","1996-03-27",22.10,4.28,0.00,0.00,
"CA003012209","1996-03-28",28.04,8.96,0.00,0.00,
"CA003012209","1996-03-29",20.84,12.74,,,
"CA003012209","1996-03-30",23.54,10.04,0.00,0.00,
"CA003012209","1996-03-31",22.28,13.64,,,
"CA003012209","1996-04-01",22.82,16.88,,,
"CA003012209","1996-04-02",25.34,14.00,,,20.00
"CA003012209","1996-04-03",40.64,9.14,,,10.00
"CA003012209","1996-04-04",46.94,19.58,0.00,0.00,0.00
"CA003012209","1996-04-05",55.76,30.38,0.00,0.00,0.00
"CA003012209","1996-04-06",64.58,38.84,0.00,0.00,0.00
"CA003012209","1996-04-07",55.94,31.10,0.00,0.00,0.00
"CA003012209","1996-04-08",65.66,40.10,0.00,0.00,0.00
"CA003012209","1996-04-09",54.86,31.82,0.00,0.00,0.00
"CA003012209","1996-04-10",37.76,28.40,,,40.00
"CA003012209","1996-04-11",41.36,32.00,0.00,0.00,
"CA003012209","1996-04-12",38.30,33.08,,,0.00
"CA003012209","1996-04-13",48.20,30.56,2.00,0.00,0.00
"CA003012209","1996-04-14",52.34,33.62,2.00,0.00,0.00
"CA003012209","1996-04-15",65.48,37.40,0.00,0.00,0.00
"CA003012209","1996-04-16",68.00,40.28,0.00,0.00,0.00
"CA003012209","1996-04-17",54.50,37.76,4.00,0.00,0.00
"CA003012209","1996-04-18",56.12,30.38,0.00,0.00,0.00
"CA003012209","1996-04-19",42.62,32.72,,,0.00
"CA003012209","1996-04-20",53.42,33.44,,,10.00
"CA003012209","1996-04-21",46.94,33.98,12.00,0.00,10.00
"CA003012209","1996-04-22",57.02,30.92,0.00,0.00,10.00
"CA003012209","1996-04-23",61.52,35.06,0.00,0.00,0.00
"CA003012209","1996-04-24",53.24,37.94,128.00,0.00,0.00
"CA003012209","1996-04-25",42.44,33.62,4.00,0.00,0.00
"CA003012209","1996-04-26",55.94,36.32,0.00,0.00,0.00
"CA003012209","1996-04-27",54.68,37.40,18.00,0.00,0.00
"CA003012209","1996-04-28",56.66,36.50,2.00,0.00,0.00
"CA003012209","1996-04-29",57.92,41.00,0.00,0.00,0.00
"CA003012209","1996-04-30",55.76,39.02,0.00,0.00,0.00
"CA003012209","1996-05-01",55.40,36.86,6.00,0.00,0.00
"CA003012209","1996-05-02",50.18,32.90,18.00,0.00,0.00
"CA003012209","1996-05-03",50.18,33.62,48.00,0.00,0.00
"CA003012209","1996-05-04",54.32,33.98,4.00,0.00,0.00
"CA003012209","1996-05-05",46.40,31.28,0.00,0.00,0.00
"CA003012209","1996-05-06",34.52,26.24,65.00,59.00,20.00
"CA003012209","1996-05-07",34.52,25.16,0.00,0.00,10.00
"CA003012209","1996-05-08",38.48,22.10,0.00,0.00,10.00
"CA003012209","1996-05-09",40.82,22.82,0.00,0.00,0.00
"CA003012209","1996-05-10",44.96,33.44,0.00,0.00,0.00
"CA003012209","1996-05-11",50.00,34.16,20.00,0.00,0.00
"CA003012209","1996-05-12",58.46,33.80,0.00,0.00,0.00
"CA003012209","1996-05-13",62.42,43.88,0.00,0.00,0.00
"CA003012209","1996-05-14",44.78,36.32,22.00,0.00,0.00
"CA003012209","1996-05-15",43.34,38.48,0.00,0.00,0.00
"CA003012209","1996-05-16",57.38,40.10,0.00,0.00,0.00
"CA003012209","1996-05-17",64.94,39.74,0.00,0.00,0.00
"CA003012209","1996-05-18",57.92,45.14,6.00,0.00,0.00
"CA003012209","1996-05-19",61.52,41.36,0.00,0.00,0.00
"CA003012209","1996-05-20",61.88,40.28,0.00,0.00,0.00
"CA003012209","1996-05-21",56.48,39.20,0.00,0.00,0.00
"CA003012209","1996-05-22",57.56,38.84,0.00,0.00,0.00
"CA003012209","1996-05-23",56.48,35.60,0.00,0.00,0.00
"CA003012209","1996-05-24",65.12,41.54,0.00,0.00,0.00
"CA003012209","1996-05-25",72.14,48.02,0.00,0.00,0.00
"CA003012209","1996-05-26",64.76,50.54,0.00,0.00,0.00
"CA003012209","1996-05-27",65.48,43.88,0.00,0.00,0.00
"CA003012209","1996-05-28",65.48,49.64,2.00,0.00,0.00
"CA003012209","1996-05-29",62.78,50.90,14.00,0.00,0.00
"CA003012209","1996-05-30",55.40,47.30,192.00,0.00,0.00
"CA003012209","1996-05-31",59.18,42.26,78.00,0.00,0.00
"CA003012209","1996-06-01",65.30,46.76,0.00,0.00,0.00
"CA003012209","1996-06-02",73.40,45.68,0.00,0.00,0.00
"CA003012209","1996-06-03",74.48,51.26,0.00,0.00,0.00
"CA003012209","1996-06-04",66.92,52.16,110.00,0.00,0.00
"CA003012209","1996-06-05",55.76,49.46,122.00,0.00,0.00
"CA003012209","1996-06-06",73.04,42.98,2.00,0.00,0.00
"CA003012209","1996-06-07",80.78,48.20,0.00,0.00,0.00
"CA003012209","1996-06-08",73.22,52.70,28.00,0.00,0.00
"CA003012209","1996-06-09",68.90,50.54,0.00,0.00,0.00
"CA003012209","1996-06-10",71.24,52.34,8.00,0.00,0.00
"CA003012209","1996-06-11",64.58,50.90,0.00,0.00,0.00
"CA003012209","1996-06-12",68.72,43.52,0.00,0.00,0.00
"CA003012209","1996-06-13",76.46,54.32,4.00,0.00,0.00
"CA003012209","1996-06-14",68.72,50.72,0.00,0.00,0.00
"CA003012209","1996-06-15",74.30,53.42,10.00,0.00,0.00
"CA003012209","1996-06-16",69.08,53.42,0.00,0.00,0.00
"CA003012209","1996-06-17",57.38,48.92,24.00,0.00,0.00
"CA003012209","1996-06-18",48.92,41.72,348.00,0.00,0.00
"CA003012209","1996-06-19",49.82,43.52,224.00,0.00,0.00
"CA003012209","1996-06-20",56.12,43.88,2.00,0.00,0.00
"CA003012209","1996-06-21",53.06,41.90,0.00,0.00,0.00
"CA003012209","1996-06-22",54.86,48.02,4.00,0.00,0.00
"CA003012209","1996-06-23",55.94,46.40,10.00,0.00,0.00
"CA003012209","1996-06-24",54.68,42.08,16.00,0.00,0.00
"CA003012209","1996-06-25",59.18,45.86,0.00,0.00,0.00
"CA003012209","1996-06-26",70.52,50.72,8.00,0.00,0.00
"CA003012209","1996-06-27",67.28,47.48,2.00,0.00,0.00
"CA003012209","1996-06-28",70.16,51.26,24.00,0.00,0.00
"CA003012209","1996-06-29",67.64,50.90,0.00,0.00,0.00
"CA003012209","1996-06-30",71.78,48.02,0.00,0.00,0.00
"CA003012209","1996-07-01",71.96,57.38,70.00,0.00,0.00
"CA003012209","1996-07-02",72.68,51.44,2.00,0.00,0.00
"CA003012209","1996-07-03",74.66,60.44,0.00,0.00,0.00
"CA003012209","1996-07-04",72.32,55.04,48.00,0.00,0.00
"CA003012209","1996-07-05",64.58,50.18,10.00,0.00,0.00
"CA003012209","1996-07-06",61.34,51.44,42.00,0.00,0.00
"CA003012209","1996-07-07",68.54,48.92,2.00,0.00,0.00
"CA003012209","1996-07-08",68.90,47.66,0.00,0.00,0.00
"CA003012209","1996-07-09",78.98,55.94,86.00,0.00,0.00
"CA003012209","1996-07-10",64.58,50.72,98.00,0.00,0.00
"CA003012209","1996-07-11",71.42,53.06,0.00,0.00,0.00
"CA003012209","1996-07-12",75.56,49.64,0.00,0.00,0.00
"CA003012209","1996-07-13",75.56,53.42,12.00,0.00,0.00
"CA003012209","1996-07-14",75.74,55.76,2.00,0.00,0.00
"CA003012209","1996-07-15",78.62,59.72,36.00,0.00,0.00
"CA003012209","1996-07-16",62.42,54.50,8.00,0.00,0.00
"CA003012209","1996-07-17",67.28,51.62,0.00,0.00,0.00
"CA003012209","1996-07-18",73.40,50.00,8.00,0.00,0.00
"CA003012209","1996-07-19",,,,0.00,0.00
"CA003012209","1996-07-20",59.54,44.78,6.00,0.00,0.00
"CA003012209","1996-07-21",68.00,50.00,6.00,0.00,0.00
"CA003012209","1996-07-22",72.14,55.94,22.00,0.00,0.00
"CA003012209","1996-07-23",74.66,54.14,0.00,0.00,0.00
"CA003012209","1996-07-24",73.04,52.52,4.00,0.00,0.00
"CA003012209","1996-07-25",68.90,55.22,22.00,0.00,0.00
"CA003012209","1996-07-26",71.42,53.42,0.00,0.00,0.00
"CA003012209","1996-07-27",71.78,51.62,6.00,0.00,0.00
"CA003012209","1996-07-28",78.98,52.52,0.00,0.00,0.00
"CA003012209","1996-07-29",80.60,57.56,0.00,0.00,0.00
"CA003012209","1996-07-30",81.50,63.32,0.00,0.00,0.00
"CA003012209","1996-07-31",72.86,53.42,16.00,0.00,0.00
"CA003012209","1996-08-01",78.08,50.90,0.00,0.00,
"CA003012209","1996-08-02",80.06,56.30,18.00,0.00,
"CA003012209","1996-08-03",58.10,53.24,108.00,0.00,
"CA003012209","1996-08-04",66.92,52.70,40.00,0.00,
"CA003012209","1996-08-05",58.46,48.92,124.00,0.00,
"CA003012209","1996-08-06",65.30,50.00,18.00,0.00,
"CA003012209","1996-08-07",68.72,47.48,0.00,0.00,
"CA003012209","1996-08-08",76.64,53.24,0.00,0.00,
"CA003012209","1996-08-09",79.70,55.76,0.00,0.00,
"CA003012209","1996-08-10",76.10,58.10,0.00,0.00,
"CA003012209","1996-08-11",75.74,57.74,10.00,0.00,
"CA003012209","1996-08-12",71.06,55.76,16.00,0.00,
"CA003012209","1996-08-13",75.20,51.98,0.00,0.00,
"CA003012209","1996-08-14",80.60,57.92,0.00,0.00,
"CA003012209","1996-08-15",70.70,53.24,6.00,0.00,
"CA003012209","1996-08-16",64.58,51.62,62.00,0.00,
"CA003012209","1996-08-17",63.68,46.94,8.00,0.00,
"CA003012209","1996-08-18",66.20,43.88,0.00,0.00,
"CA003012209","1996-08-19",69.26,47.84,0.00,0.00,
"CA003012209","1996-08-20",68.00,47.66,0.00,0.00,
"CA003012209","1996-08-21",68.54,47.48,0.00,0.00,
"CA003012209","1996-08-22",72.50,49.10,0.00,0.00,
"CA003012209","1996-08-23",81.50,52.52,0.00,0.00,
"CA003012209","1996-08-24",71.60,52.52,0.00,0.00,
"CA003012209","1996-08-25",77.18,50.36,0.00,0.00,
"CA003012209","1996-08-26",85.28,53.96,0.00,0.00,
"CA003012209","1996-08-27",84.38,56.30,0.00,0.00,
"CA003012209","1996-08-28",86.54,55.04,0.00,0.00,
"CA003012209","1996-08-29",81.86,64.04,0.00,0.00,
"CA003012209","1996-08-30",84.56,57.56,6.00,0.00,
"CA003012209","1996-08-31",73.04,48.92,2.00,0.00,
"CA003012209","1996-09-01",59.36,53.42,4.00,0.00,0.00
"CA003012209","1996-09-02",61.88,49.82,2.00,0.00,0.00
"CA003012209","1996-09-03",53.24,44.24,4.00,0.00,0.00
"CA003012209","1996-09-04",48.56,43.34,4.00,0.00,0.00
"CA003012209","1996-09-05",50.00,43.70,90.00,0.00,0.00
"CA003012209","1996-09-06",56.84,36.86,0.00,0.00,0.00
"CA003012209","1996-09-07",62.24,41.00,0.00,0.00,0.00
"CA003012209","1996-09-08",60.62,44.24,56.00,0.00,0.00
"CA003012209","1996-09-09",58.10,40.46,2.00,0.00,0.00
"CA003012209","1996-09-10",68.18,42.98,0.00,0.00,0.00
"CA003012209","1996-09-11",73.94,49.10,0.00,0.00,0.00
"CA003012209","1996-09-12",80.60,48.20,0.00,0.00,0.00
"CA003012209","1996-09-13",74.30,58.82,0.00,0.00,0.00
"CA003012209","1996-09-14",69.98,49.64,0.00,0.00,0.00
"CA003012209","1996-09-15",71.24,47.84,6.00,0.00,0.00
"CA003012209","1996-09-16",55.22,50.00,68.00,0.00,0.00
"CA003012209","1996-09-17",50.36,46.40,90.00,0.00,0.00
"CA003012209","1996-09-18",56.12,48.74,2.00,0.00,0.00
"CA003012209","1996-09-19",49.82,44.96,60.00,0.00,0.00
"CA003012209","1996-09-20",56.66,37.40,0.00,0.00,0.00
"CA003012209","1996-09-21",57.92,32.90,0.00,0.00,0.00
"CA003012209","1996-09-22",53.24,36.32,0.00,0.00,0.00
"CA003012209","1996-09-23",52.70,34.52,0.00,0.00,0.00
"CA003012209","1996-09-24",57.20,38.30,0.00,0.00,0.00
"CA003012209","1996-09-25",48.02,34.16,8.00,0.00,0.00
"CA003012209","1996-09-26",46.58,32.90,8.00,0.00,0.00
"CA003012209","1996-09-27",54.50,40.64,54.00,0.00,0.00
"CA003012209","1996-09-28",45.32,34.16,44.00,0.00,0.00
"CA003012209","1996-09-29",41.54,31.46,84.00,0.00,0.00
"CA003012209","1996-09-30",38.30,30.02,0.00,0.00,0.00
"CA003012209","1996-10-01",37.94,29.66,0.00,0.00,
"CA003012209","1996-10-02",40.64,28.76,0.00,0.00,
"CA003012209","1996-10-03",53.06,34.34,0.00,0.00,
"CA003012209","1996-10-04",72.86,39.56,4.00,0.00,
"CA003012209","1996-10-05",55.76,38.12,0.00,0.00,
"CA003012209","1996-10-06",52.88,32.54,0.00,0.00,
"CA003012209","1996-10-07",67.64,40.82,6.00,0.00,
"CA003012209","1996-10-08",59.36,41.90,2.00,0.00,
"CA003012209","1996-10-09",65.30,41.36,0.00,0.00,
"CA003012209","1996-10-10",66.56,45.50,0.00,0.00,
"CA003012209","1996-10-11",54.86,39.92,0.00,0.00,
"CA003012209","1996-10-12",55.40,31.64,2.00,0.00,
"CA003012209","1996-10-13",54.86,38.30,0.00,0.00,
"CA003012209","1996-10-14",57.38,37.04,0.00,0.00,
"CA003012209","1996-10-15",50.72,35.24,0.00,0.00,
"CA003012209","1996-10-16",44.42,28.04,0.00,0.00,
"CA003012209","1996-10-17",42.26,25.88,0.00,0.00,
"CA003012209","1996-10-18",41.00,29.66,0.00,0.00,
"CA003012209","1996-10-19",34.16,26.42,0.00,0.00,
"CA003012209","1996-10-20",,,16.00,16.00,
"CA003012209","1996-10-21",47.48,24.44,4.00,0.00,
"CA003012209","1996-10-22",53.06,31.64,6.00,0.00,10.00
"CA003012209","1996-10-23",48.92,33.80,0.00,0.00,0.00
"CA003012209","1996-10-24",36.68,28.40,0.00,0.00,0.00
"CA003012209","1996-10-25",,,6.00,6.00,0.00
"CA003012209","1996-10-26",38.30,22.82,0.00,0.00,
"CA003012209","1996-10-27",48.38,31.10,28.00,0.00,
"CA003012209","1996-10-28",42.80,13.64,36.00,10.00,10.00
"CA003012209","1996-10-29",23.36,6.98,0.00,0.00,0.00
"CA003012209","1996-10-30",30.74,17.60,0.00,0.00,
"CA003012209","1996-10-31",42.80,21.02,0.00,0.00,
"CA003012209","1996-11-01",49.46,28.04,0.00,0.00,
"CA003012209","1996-11-02",46.22,31.46,0.00,0.00,
"CA003012209","1996-11-03",33.80,26.96,90.00,90.00,
"CA003012209","1996-11-04",34.52,23.00,57.00,57.00,
"CA003012209","1996-11-05",37.04,17.24,11.00,11.00,90.00
"CA003012209","1996-11-06",39.38,20.84,0.00,0.00,80.00
"CA003012209","1996-11-07",35.06,22.46,0.00,0.00,60.00
"CA003012209","1996-11-08",29.12,24.08,,,70.00
"CA003012209","1996-11-09",25.16,18.14,50.00,50.00,70.00
"CA003012209","1996-11-10",18.86,14.36,132.00,132.00,170.00
"CA003012209","1996-11-11",14.90,10.04,12.00,12.00,250.00
"CA003012209","1996-11-12",15.98,9.86,0.00,0.00,220.00
"CA003012209","1996-11-13",22.82,10.22,0.00,0.00,190.00
"CA003012209","1996-11-14",22.82,14.00,35.00,35.00,160.00
"CA003012209","1996-11-15",14.00,3.56,,,
"CA003012209","1996-11-16",3.74,-2.38,0.00,0.00,220.00
"CA003012209","1996-11-17",1.76,-0.58,77.00,77.00,210.00
"CA003012209","1996-11-18",2.12,0.14,11.00,11.00,290.00
"CA003012209","1996-11-19",2.30,-2.74,,,280.00
"CA003012209","1996-11-20",-0.40,-7.96,99.00,99.00,290.00
"CA003012209","1996-11-21",-5.80,-14.98,0.00,0.00,300.00
"CA003012209","1996-11-22",-5.98,-23.26,10.00,10.00,280.00
"CA003012209","1996-11-23",-4.54,-15.16,0.00,0.00,300.00
"CA003012209","1996-11-24",1.94,-17.32,0.00,0.00,290.00
"CA003012209","1996-11-25",-0.58,-10.12,0.00,0.00,290.00
"CA003012209","1996-11-26",22.28,-4.00,0.00,0.00,300.00
"CA003012209","1996-11-27",29.84,7.16,0.00,0.00,290.00
"CA003012209","1996-11-28",28.22,19.58,0.00,0.00,290.00
"CA003012209","1996-11-29",22.28,11.12,0.00,0.00,290.00
"CA003012209","1996-11-30",20.66,10.22,0.00,0.00,280.00
"CA003012209","1996-12-01",16.16,9.50,0.00,0.00,280.00
"CA003012209","1996-12-02",21.56,5.36,10.00,10.00,280.00
"CA003012209","1996-12-03",12.20,-2.74,0.00,0.00,290.00
"CA003012209","1996-12-04",28.40,-0.22,11.00,11.00,280.00
"CA003012209","1996-12-05",35.24,20.66,11.00,11.00,300.00
"CA003012209","1996-12-06",28.22,9.68,0.00,0.00,290.00
"CA003012209","1996-12-07",15.80,4.10,0.00,0.00,290.00
"CA003012209","1996-12-08",13.28,4.82,,,300.00
"CA003012209","1996-12-09",14.54,1.58,0.00,0.00,300.00
"CA003012209","1996-12-10",24.08,3.74,,,300.00
"CA003012209","1996-12-11",23.90,12.20,0.00,0.00,290.00
"CA003012209","1996-12-12",18.68,7.52,0.00,0.00,290.00
"CA003012209","1996-12-13",20.66,4.10,0.00,0.00,290.00
"CA003012209","1996-12-14",27.68,-1.66,0.00,0.00,290.00
"CA003012209","1996-12-15",33.62,10.94,20.00,20.00,290.00
"CA003012209","1996-12-16",15.08,9.68,0.00,0.00,280.00
"CA003012209","1996-12-17",11.84,1.76,,,280.00
"CA003012209","1996-12-18",30.74,2.84,33.00,33.00,290.00
"CA003012209","1996-12-19",33.80,26.96,,,310.00
"CA003012209","1996-12-20",29.48,-14.08,,,320.00
"CA003012209","1996-12-21",-14.08,-20.20,,,360.00
"CA003012209","1996-12-22",-19.66,-22.54,,,360.00
"CA003012209","1996-12-23",-16.78,-26.32,0.00,0.00,360.00
"CA003012209","1996-12-24",-5.62,-20.20,0.00,0.00,360.00
"CA003012209","1996-12-25",2.48,-21.10,0.00,0.00,360.00
"CA003012209","1996-12-26",0.50,-10.84,,,350.00
"CA003012209","1996-12-27",-8.68,-20.38,,,350.00
"CA003012209","1996-12-28",-18.76,-27.94,0.00,0.00,350.00
"CA003012209","1996-12-29",-11.02,-24.52,,,350.00
"CA003012209","1996-12-30",-10.30,-12.28,,,350.00
"CA003012209","1996-12-31",-8.32,-13.36,,,350.00
"CA003012209","1997-01-01",0.14,-9.22,0.00,0.00,350.00
"CA003012209","1997-01-02",8.78,-2.02,0.00,0.00,350.00
"CA003012209","1997-01-03",3.56,0.14,3.00,3.00,350.00
"CA003012209","1997-01-04",18.14,-4.18,0.00,0.00,350.00
"CA003012209","1997-01-05",16.88,2.66,0.00,0.00,350.00
"CA003012209","1997-01-06",23.72,10.22,0.00,0.00,350.00
"CA003012209","1997-01-07",33.44,16.34,6.00,2.00,350.00
"CA003012209","1997-01-08",29.66,-13.54,0.00,0.00,350.00
"CA003012209","1997-01-09",-12.28,-20.92,0.00,0.00,340.00
"CA003012209","1997-01-10",-11.56,-22.00,0.00,0.00,340.00
"CA003012209","1997-01-11",-9.04,-25.24,0.00,0.00,340.00
"CA003012209","1997-01-12",14.90,-11.38,0.00,0.00,340.00
"CA003012209","1997-01-13",27.32,5.90,0.00,0.00,340.00
"CA003012209","1997-01-14",31.46,9.68,0.00,0.00,340.00
"CA003012209","1997-01-15",26.06,-8.50,0.00,0.00,320.00
"CA003012209","1997-01-16",4.82,-13.72,0.00,0.00,320.00
"CA003012209","1997-01-17",21.92,-9.40,10.00,10.00,320.00
"CA003012209","1997-01-18",36.32,16.16,0.00,0.00,320.00
"CA003012209","1997-01-19",35.06,22.64,0.00,0.00,320.00
"CA003012209","1997-01-20",26.06,19.40,32.00,32.00,320.00
"CA003012209","1997-01-21",21.02,4.10,,,
"CA003012209","1997-01-22",5.54,1.04,12.00,12.00,360.00
"CA003012209","1997-01-23",1.40,-17.14,15.00,15.00,350.00
"CA003012209","1997-01-24",-15.34,-22.54,,,350.00
"CA003012209","1997-01-25",-15.52,-33.70,0.00,0.00,350.00
"CA003012209","1997-01-26",-16.78,-31.18,0.00,0.00,350.00
"CA003012209","1997-01-27",-7.60,-28.12,0.00,0.00,350.00
"CA003012209","1997-01-28",0.32,-9.22,6.00,6.00,350.00
"CA003012209","1997-01-29",39.38,-0.22,8.00,0.00,350.00
"CA003012209","1997-01-30",42.80,25.16,24.00,0.00,350.00
"CA003012209","1997-01-31",42.26,30.20,0.00,0.00,330.00
"CA003012209","1997-02-01",37.40,19.58,0.00,0.00,330.00
"CA003012209","1997-02-02",38.30,17.96,0.00,0.00,330.00
"CA003012209","1997-02-03",33.62,20.48,0.00,0.00,330.00
"CA003012209","1997-02-04",27.50,8.96,0.00,0.00,330.00
"CA003012209","1997-02-05",34.52,10.76,0.00,0.00,330.00
"CA003012209","1997-02-06",31.28,9.50,0.00,0.00,330.00
"CA003012209","1997-02-07",40.82,8.42,0.00,0.00,330.00
"CA003012209","1997-02-08",35.96,23.90,0.00,0.00,330.00
"CA003012209","1997-02-09",31.64,20.12,0.00,0.00,330.00
"CA003012209","1997-02-10",25.70,17.96,0.00,0.00,330.00
"CA003012209","1997-02-11",18.68,10.22,0.00,0.00,330.00
"CA003012209","1997-02-12",30.38,9.68,0.00,0.00,330.00
"CA003012209","1997-02-13",30.92,22.82,0.00,0.00,330.00
"CA003012209","1997-02-14",30.74,14.36,11.00,11.00,340.00
"CA003012209","1997-02-15",20.48,10.22,,,330.00
"CA003012209","1997-02-16",45.68,20.48,0.00,0.00,340.00
"CA003012209","1997-02-17",26.96,9.32,30.00,30.00,330.00
"CA003012209","1997-02-18",28.22,8.78,0.00,0.00,340.00
"CA003012209","1997-02-19",39.74,16.52,0.00,0.00,340.00
"CA003012209","1997-02-20",36.86,14.54,0.00,0.00,340.00
"CA003012209","1997-02-21",37.04,16.34,0.00,0.00,340.00
"CA003012209","1997-02-22",28.76,8.96,0.00,0.00,330.00
"CA003012209","1997-02-23",37.04,12.56,0.00,0.00,330.00
"CA003012209","1997-02-24",52.70,32.36,0.00,0.00,330.00
"CA003012209","1997-02-25",42.62,22.28,0.00,0.00,280.00
"CA003012209","1997-02-26",31.82,19.04,0.00,0.00,280.00
"CA003012209","1997-02-27",26.78,17.06,38.00,38.00,280.00
"CA003012209","1997-02-28",26.78,10.04,0.00,0.00,310.00
"CA003012209","1997-03-01",20.66,8.60,52.00,52.00,300.00
"CA003012209","1997-03-02",12.92,5.18,,,300.00
"CA003012209","1997-03-03",12.20,3.74,33.00,33.00,380.00
"CA003012209","1997-03-04",8.96,-1.84,37.00,37.00,390.00
"CA003012209","1997-03-05",14.00,-10.30,0.00,0.00,430.00
"CA003012209","1997-03-06",17.42,0.50,0.00,0.00,420.00
"CA003012209","1997-03-07",22.64,4.28,0.00,0.00,410.00
"CA003012209","1997-03-08",36.50,14.72,12.00,12.00,410.00
"CA003012209","1997-03-09",,,0.00,0.00,390.00
"CA003012209","1997-03-10",,,,,390.00
"CA003012209","1997-03-11",23.90,14.36,61.00,61.00,410.00
"CA003012209","1997-03-12",14.54,5.36,59.00,59.00,460.00
"CA003012209","1997-03-13",10.94,-2.38,0.00,0.00,450.00
"CA003012209","1997-03-14",18.86,-11.02,0.00,0.00,450.00
"CA003012209","1997-03-15",17.42,-6.52,0.00,0.00,440.00
"CA003012209","1997-03-16",15.62,-2.92,0.00,0.00,440.00
"CA003012209","1997-03-17",21.92,3.56,0.00,0.00,440.00
"CA003012209","1997-03-18",40.46,13.10,2.00,0.00,420.00
"CA003012209","1997-03-19",51.08,24.08,0.00,0.00,420.00
"CA003012209","1997-03-20",43.16,31.46,4.00,0.00,370.00
"CA003012209","1997-03-21",43.52,26.78,0.00,0.00,330.00
"CA003012209","1997-03-22",43.52,28.94,0.00,0.00,320.00
"CA003012209","1997-03-23",36.50,32.54,2.00,0.00,280.00
"CA003012209","1997-03-24",37.76,27.68,34.00,32.00,260.00
"CA003012209","1997-03-25",55.58,32.54,0.00,0.00,220.00
"CA003012209","1997-03-26",43.34,34.52,0.00,0.00,110.00
"CA003012209","1997-03-27",45.68,28.04,0.00,0.00,30.00
"CA003012209","1997-03-28",39.74,30.38,0.00,0.00,
"CA003012209","1997-03-29",48.56,27.32,0.00,0.00,
"CA003012209","1997-03-30",52.34,27.14,0.00,0.00,
"CA003012209","1997-03-31",51.62,32.54,0.00,0.00,10.00
"CA003012209","1997-04-01",34.52,22.46,0.00,0.00,0.00
"CA003012209","1997-04-02",46.76,20.12,0.00,0.00,10.00
"CA003012209","1997-04-03",45.50,22.82,10.00,6.00,10.00
"CA003012209","1997-04-04",24.80,14.72,,,20.00
"CA003012209","1997-04-05",26.24,11.48,2.00,2.00,0.00
"CA003012209","1997-04-06",21.38,8.06,0.00,0.00,0.00
"CA003012209","1997-04-07",19.94,8.24,0.00,0.00,0.00
"CA003012209","1997-04-08",24.80,10.76,0.00,0.00,0.00
"CA003012209","1997-04-09",31.46,13.64,0.00,0.00,0.00
"CA003012209","1997-04-10",36.86,13.64,0.00,0.00,0.00
"CA003012209","1997-04-11",46.04,17.60,0.00,0.00,0.00
"CA003012209","1997-04-12",54.32,21.74,0.00,0.00,0.00
"CA003012209","1997-04-13",49.64,28.40,0.00,0.00,0.00
"CA003012209","1997-04-14",42.80,26.24,6.00,6.00,0.00
"CA003012209","1997-04-15",57.02,28.58,0.00,0.00,0.00
"CA003012209","1997-04-16",69.98,38.84,0.00,0.00,0.00
"CA003012209","1997-04-17",59.72,40.46,0.00,0.00,0.00
"CA003012209","1997-04-18",54.68,33.98,0.00,0.00,0.00
"CA003012209","1997-04-19",57.38,37.58,0.00,0.00,0.00
"CA003012209","1997-04-20",53.24,38.30,208.00,0.00,0.00
"CA003012209","1997-04-21",47.12,32.72,112.00,56.00,0.00
"CA003012209","1997-04-22",,,2.00,0.00,0.00
"CA003012209","1997-04-23",53.06,30.02,0.00,0.00,0.00
"CA003012209","1997-04-24",55.22,33.80,0.00,0.00,0.00
"CA003012209","1997-04-25",55.76,38.66,2.00,0.00,0.00
"CA003012209","1997-04-26",61.88,39.20,0.00,0.00,0.00
"CA003012209","1997-04-27",57.38,38.84,16.00,0.00,0.00
"CA003012209","1997-04-28",55.22,37.04,0.00,0.00,0.00
"CA003012209","1997-04-29",53.06,33.08,2.00,0.00,0.00
"CA003012209","1997-04-30",51.08,30.38,0.00,0.00,0.00
"CA003012209","1997-05-01",50.72,36.32,0.00,0.00,0.00
"CA003012209","1997-05-02",57.92,34.88,0.00,0.00,0.00
"CA003012209","1997-05-03",62.78,40.10,4.00,0.00,0.00
"CA003012209","1997-05-04",59.36,40.10,0.00,0.00,0.00
"CA003012209","1997-05-05",65.66,35.78,0.00,0.00,0.00
"CA003012209","1997-05-06",63.68,41.72,0.00,0.00,0.00
"CA003012209","1997-05-07",55.04,40.46,2.00,0.00,0.00
"CA003012209","1997-05-08",,,0.00,0.00,0.00
"CA003012209","1997-05-09",70.70,45.68,0.00,0.00,0.00
"CA003012209","1997-05-10",62.60,43.16,0.00,0.00,0.00
"CA003012209","1997-05-11",67.46,41.72,0.00,0.00,0.00
"CA003012209","1997-05-12",72.14,46.76,0.00,0.00,0.00