StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA002202582","1995-07-01",75.20,55.58,0.00,0.00,0.00
"CA002202582","1995-07-02",75.20,53.42,0.00,0.00,0.00
"CA002202582","1995-07-03",73.76,53.78,0.00,0.00,0.00
"CA002202582","1995-07-04",75.38,57.20,0.00,0.00,0.00
"CA002202582","1995-07-05",77.36,56.48,0.00,0.00,0.00
"CA002202582","1995-07-06",61.16,50.54,9.00,0.00,0.00
"CA002202582","1995-07-07",69.80,47.84,0.00,0.00,0.00
"CA002202582","1995-07-08",74.48,53.24,0.00,0.00,0.00
"CA002202582","1995-07-09",68.00,55.40,11.00,0.00,0.00
"CA002202582","1995-07-10",72.14,50.90,0.00,0.00,0.00
"CA002202582","1995-07-11",80.06,58.64,0.00,0.00,0.00
"CA002202582","1995-07-12",75.92,58.28,0.00,0.00,0.00
"CA002202582","1995-07-13",79.52,57.20,0.00,0.00,0.00
"CA002202582","1995-07-14",75.92,52.88,0.00,0.00,0.00
"CA002202582","1995-07-15",71.96,48.38,0.00,0.00,0.00
"CA002202582","1995-07-16",78.26,54.14,0.00,0.00,0.00
"CA002202582","1995-07-17",77.54,58.46,31.00,0.00,0.00
"CA002202582","1995-07-18",63.50,55.04,10.00,0.00,0.00
"CA002202582","1995-07-19",67.10,52.88,32.00,0.00,0.00
"CA002202582","1995-07-20",58.28,51.80,50.00,0.00,0.00
"CA002202582","1995-07-21",57.56,45.32,13.00,0.00,0.00
"CA002202582","1995-07-22",53.60,42.08,4.00,0.00,0.00
"CA002202582","1995-07-23",57.56,41.18,16.00,0.00,0.00
"CA002202582","1995-07-24",60.08,43.88,2.00,0.00,0.00
"CA002202582","1995-07-25",47.12,39.38,10.00,0.00,0.00
"CA002202582","1995-07-26",46.40,35.78,4.00,0.00,0.00
"CA002202582","1995-07-27",46.76,41.36,6.00,0.00,0.00
"CA002202582","1995-07-28",52.16,39.56,0.00,0.00,0.00
"CA002202582","1995-07-29",65.48,39.56,0.00,0.00,0.00
"CA002202582","1995-07-30",75.02,48.38,0.00,0.00,0.00
"CA002202582","1995-07-31",64.58,49.10,0.00,0.00,0.00
"CA002202582","1995-08-01",57.38,40.28,2.00,0.00,0.00
"CA002202582","1995-08-02",63.14,43.52,10.00,0.00,0.00
"CA002202582","1995-08-03",50.90,42.26,16.00,0.00,0.00
"CA002202582","1995-08-04",54.50,37.76,0.00,0.00,0.00
"CA002202582","1995-08-05",65.84,48.74,19.00,0.00,0.00
"CA002202582","1995-08-06",67.28,48.02,0.00,0.00,0.00
"CA002202582","1995-08-07",71.24,51.98,2.00,0.00,0.00
"CA002202582","1995-08-08",71.42,48.02,0.00,0.00,0.00
"CA002202582","1995-08-09",69.26,48.02,0.00,0.00,0.00
"CA002202582","1995-08-10",71.24,51.62,0.00,0.00,0.00
"CA002202582","1995-08-11",74.84,47.12,0.00,0.00,0.00
"CA002202582","1995-08-12",76.82,56.12,8.00,0.00,0.00
"CA002202582","1995-08-13",69.98,50.00,0.00,0.00,0.00
"CA002202582","1995-08-14",55.22,45.32,0.00,0.00,0.00
"CA002202582","1995-08-15",56.48,47.30,3.00,0.00,0.00
"CA002202582","1995-08-16",62.42,49.64,0.00,0.00,0.00
"CA002202582","1995-08-17",62.42,45.50,0.00,0.00,0.00
"CA002202582","1995-08-18",67.82,42.98,0.00,0.00,0.00
"CA002202582","1995-08-19",64.40,50.00,2.00,0.00,0.00
"CA002202582","1995-08-20",48.02,39.38,12.00,0.00,0.00
"CA002202582","1995-08-21",53.42,38.30,0.00,0.00,0.00
"CA002202582","1995-08-22",60.44,41.72,0.00,0.00,0.00
"CA002202582","1995-08-23",50.18,43.52,16.00,0.00,0.00
"CA002202582","1995-08-24",45.32,38.12,23.00,0.00,0.00
"CA002202582","1995-08-25",44.06,33.98,36.00,0.00,0.00
"CA002202582","1995-08-26",41.00,34.88,33.00,0.00,0.00
"CA002202582","1995-08-27",37.94,32.00,30.00,0.00,0.00
"CA002202582","1995-08-28",39.38,28.76,51.00,0.00,0.00
"CA002202582","1995-08-29",47.30,34.52,7.00,0.00,0.00
"CA002202582","1995-08-30",44.24,36.50,12.00,0.00,0.00
"CA002202582","1995-08-31",44.60,30.56,0.00,0.00,0.00
"CA002202582","1995-09-01",45.50,33.44,17.00,0.00,0.00
"CA002202582","1995-09-02",41.54,31.28,0.00,0.00,0.00
"CA002202582","1995-09-03",42.08,33.08,52.00,10.00,0.00
"CA002202582","1995-09-04",38.66,31.64,36.00,10.00,0.00
"CA002202582","1995-09-05",45.50,32.36,10.00,0.00,0.00
"CA002202582","1995-09-06",40.10,32.90,2.00,0.00,0.00
"CA002202582","1995-09-07",43.70,24.62,0.00,0.00,0.00
"CA002202582","1995-09-08",44.24,38.84,67.00,0.00,0.00
"CA002202582","1995-09-09",49.10,42.62,26.00,0.00,0.00
"CA002202582","1995-09-10",62.78,40.10,0.00,0.00,0.00
"CA002202582","1995-09-11",48.02,43.70,0.00,0.00,0.00
"CA002202582","1995-09-12",49.46,42.80,3.00,0.00,0.00
"CA002202582","1995-09-13",55.22,44.42,2.00,0.00,0.00
"CA002202582","1995-09-14",48.56,39.74,9.00,0.00,0.00
"CA002202582","1995-09-15",41.00,36.68,8.00,0.00,0.00
"CA002202582","1995-09-16",38.66,36.50,4.00,0.00,0.00
"CA002202582","1995-09-17",53.96,31.10,0.00,0.00,0.00
"CA002202582","1995-09-18",64.04,40.10,0.00,0.00,0.00
"CA002202582","1995-09-19",71.42,43.88,0.00,0.00,0.00
"CA002202582","1995-09-20",70.52,50.90,0.00,0.00,0.00
"CA002202582","1995-09-21",75.56,54.32,0.00,0.00,0.00
"CA002202582","1995-09-22",80.06,59.90,0.00,0.00,0.00
"CA002202582","1995-09-23",76.64,55.40,0.00,0.00,0.00
"CA002202582","1995-09-24",59.90,51.08,0.00,0.00,0.00
"CA002202582","1995-09-25",48.56,40.46,0.00,0.00,0.00
"CA002202582","1995-09-26",46.58,38.30,7.00,0.00,0.00
"CA002202582","1995-09-27",43.52,37.22,6.00,0.00,0.00
"CA002202582","1995-09-28",34.88,30.20,0.00,0.00,0.00
"CA002202582","1995-09-29",32.72,25.34,0.00,0.00,0.00
"CA002202582","1995-09-30",33.80,25.52,0.00,0.00,0.00
"CA002202582","1995-10-01",34.52,25.16,0.00,0.00,0.00
"CA002202582","1995-10-02",34.52,28.04,0.00,0.00,0.00
"CA002202582","1995-10-03",30.38,23.18,0.00,0.00,0.00
"CA002202582","1995-10-04",26.06,16.88,0.00,0.00,0.00
"CA002202582","1995-10-05",27.14,18.32,0.00,0.00,0.00
"CA002202582","1995-10-06",30.56,20.84,11.00,36.00,0.00
"CA002202582","1995-10-07",28.22,22.46,0.00,0.00,30.00
"CA002202582","1995-10-08",27.50,24.80,0.00,0.00,10.00
"CA002202582","1995-10-09",29.12,20.30,0.00,0.00,10.00
"CA002202582","1995-10-10",25.34,19.94,0.00,4.00,10.00
"CA002202582","1995-10-11",24.08,18.32,0.00,0.00,10.00
"CA002202582","1995-10-12",24.98,16.52,21.00,21.00,10.00
"CA002202582","1995-10-13",30.56,19.04,2.00,5.00,30.00
"CA002202582","1995-10-14",28.40,20.84,0.00,0.00,30.00
"CA002202582","1995-10-15",22.64,17.06,4.00,6.00,30.00
"CA002202582","1995-10-16",21.56,17.06,10.00,25.00,30.00
"CA002202582","1995-10-17",17.06,10.40,2.00,4.00,70.00
"CA002202582","1995-10-18",20.84,9.68,0.00,0.00,70.00
"CA002202582","1995-10-19",19.04,8.24,0.00,0.00,70.00
"CA002202582","1995-10-20",20.84,12.92,50.00,54.00,60.00
"CA002202582","1995-10-21",18.68,11.30,0.00,0.00,70.00
"CA002202582","1995-10-22",15.08,5.18,0.00,0.00,70.00
"CA002202582","1995-10-23",21.92,5.00,2.00,7.00,70.00
"CA002202582","1995-10-24",23.36,17.60,6.00,10.00,80.00
"CA002202582","1995-10-25",21.20,16.16,0.00,0.00,80.00
"CA002202582","1995-10-26",23.18,19.22,16.00,20.00,80.00
"CA002202582","1995-10-27",18.14,13.46,16.00,31.00,100.00
"CA002202582","1995-10-28",14.90,3.92,0.00,0.00,100.00
"CA002202582","1995-10-29",18.68,1.04,0.00,0.00,100.00
"CA002202582","1995-10-30",22.28,5.54,0.00,0.00,100.00
"CA002202582","1995-10-31",26.24,18.50,0.00,0.00,100.00
"CA002202582","1995-11-01",28.40,19.94,0.00,0.00,100.00
"CA002202582","1995-11-02",29.12,17.96,22.00,44.00,100.00
"CA002202582","1995-11-03",27.86,24.80,105.00,124.00,140.00
"CA002202582","1995-11-04",22.10,10.76,50.00,59.00,140.00
"CA002202582","1995-11-05",6.44,4.10,40.00,48.00,140.00
"CA002202582","1995-11-06",3.92,-0.04,0.00,0.00,140.00
"CA002202582","1995-11-07",7.88,0.86,0.00,0.00,130.00
"CA002202582","1995-11-08",16.34,3.20,23.00,66.00,130.00
"CA002202582","1995-11-09",8.24,0.50,2.00,4.00,130.00
"CA002202582","1995-11-10",2.66,-4.54,0.00,0.00,130.00
"CA002202582","1995-11-11",-2.74,-10.48,0.00,0.00,130.00
"CA002202582","1995-11-12",4.46,-11.38,0.00,0.00,130.00
"CA002202582","1995-11-13",3.74,-3.28,0.00,0.00,130.00
"CA002202582","1995-11-14",-1.12,-5.98,2.00,8.00,140.00
"CA002202582","1995-11-15",-2.74,-7.60,3.00,7.00,150.00
"CA002202582","1995-11-16",3.02,-15.34,2.00,4.00,150.00
"CA002202582","1995-11-17",6.44,-7.78,4.00,10.00,150.00
"CA002202582","1995-11-18",3.92,-1.12,34.00,50.00,160.00
"CA002202582","1995-11-19",3.02,-4.54,0.00,0.00,170.00
"CA002202582","1995-11-20",-1.66,-14.44,0.00,0.00,200.00
"CA002202582","1995-11-21",-18.04,-24.16,0.00,0.00,200.00
"CA002202582","1995-11-22",-19.66,-26.14,0.00,0.00,200.00
"CA002202582","1995-11-23",-19.12,-24.70,0.00,0.00,200.00
"CA002202582","1995-11-24",-18.22,-24.52,0.00,0.00,200.00
"CA002202582","1995-11-25",-10.12,-22.90,0.00,0.00,200.00
"CA002202582","1995-11-26",-2.02,-16.42,0.00,0.00,200.00
"CA002202582","1995-11-27",7.88,-9.76,26.00,60.00,200.00
"CA002202582","1995-11-28",19.94,-5.80,20.00,52.00,240.00
"CA002202582","1995-11-29",18.32,4.10,5.00,12.00,280.00
"CA002202582","1995-11-30",4.64,-3.64,0.00,3.00,280.00
"CA002202582","1995-12-01",-3.46,-14.44,3.00,6.00,280.00
"CA002202582","1995-12-02",-13.36,-17.32,0.00,0.00,280.00
"CA002202582","1995-12-03",-16.60,-30.10,0.00,0.00,280.00
"CA002202582","1995-12-04",-18.04,-31.36,0.00,0.00,280.00
"CA002202582","1995-12-05",-19.66,-31.54,0.00,0.00,280.00
"CA002202582","1995-12-06",-1.48,-26.32,0.00,0.00,280.00
"CA002202582","1995-12-07",-0.94,-11.02,0.00,0.00,280.00
"CA002202582","1995-12-08",-12.46,-19.30,0.00,0.00,280.00
"CA002202582","1995-12-09",-12.10,-18.40,0.00,0.00,280.00
"CA002202582","1995-12-10",-15.70,-22.54,0.00,0.00,280.00
"CA002202582","1995-12-11",-17.68,-27.76,0.00,0.00,280.00
"CA002202582","1995-12-12",-15.88,-34.96,0.00,0.00,280.00
"CA002202582","1995-12-13",-17.50,-30.46,0.00,0.00,280.00
"CA002202582","1995-12-14",-22.90,-33.16,0.00,2.00,280.00
"CA002202582","1995-12-15",-28.12,-34.60,0.00,0.00,280.00
"CA002202582","1995-12-16",-31.36,-38.20,0.00,0.00,280.00
"CA002202582","1995-12-17",-29.56,-42.16,0.00,0.00,280.00
"CA002202582","1995-12-18",-24.70,-41.62,0.00,0.00,280.00
"CA002202582","1995-12-19",-12.10,-31.36,2.00,3.00,280.00
"CA002202582","1995-12-20",-9.94,-16.78,4.00,6.00,280.00
"CA002202582","1995-12-21",-7.42,-11.20,2.00,3.00,290.00
"CA002202582","1995-12-22",-8.68,-14.44,0.00,0.00,290.00
"CA002202582","1995-12-23",-6.16,-13.72,0.00,0.00,290.00
"CA002202582","1995-12-24",1.58,-11.20,34.00,54.00,290.00
"CA002202582","1995-12-25",4.10,-3.10,0.00,0.00,330.00
"CA002202582","1995-12-26",5.54,-3.82,2.00,7.00,330.00
"CA002202582","1995-12-27",5.90,0.86,12.00,25.00,330.00
"CA002202582","1995-12-28",1.04,-3.28,11.00,22.00,340.00
"CA002202582","1995-12-29",-4.00,-10.30,0.00,0.00,380.00
"CA002202582","1995-12-30",-8.14,-22.90,0.00,0.00,380.00
"CA002202582","1995-12-31",-14.08,-30.64,0.00,0.00,380.00
"CA002202582","1996-01-01",-4.90,-19.30,0.00,0.00,380.00
"CA002202582","1996-01-02",12.02,-17.14,0.00,0.00,380.00
"CA002202582","1996-01-03",12.92,-0.58,0.00,0.00,380.00
"CA002202582","1996-01-04",13.46,3.02,0.00,0.00,380.00
"CA002202582","1996-01-05",8.06,1.94,2.00,7.00,380.00
"CA002202582","1996-01-06",-3.64,-14.08,13.00,15.00,380.00
"CA002202582","1996-01-07",-18.76,-24.88,20.00,28.00,390.00
"CA002202582","1996-01-08",-25.96,-32.26,5.00,8.00,400.00
"CA002202582","1996-01-09",-27.76,-36.40,0.00,2.00,420.00
"CA002202582","1996-01-10",-26.32,-35.32,2.00,3.00,420.00
"CA002202582","1996-01-11",-23.26,-30.10,3.00,4.00,420.00
"CA002202582","1996-01-12",1.58,-27.40,36.00,44.00,420.00
"CA002202582","1996-01-13",1.94,-13.00,8.00,10.00,440.00
"CA002202582","1996-01-14",3.74,-10.48,2.00,6.00,450.00
"CA002202582","1996-01-15",-18.40,-30.10,0.00,0.00,460.00
"CA002202582","1996-01-16",-24.70,-32.80,0.00,0.00,460.00
"CA002202582","1996-01-17",-24.52,-32.44,0.00,0.00,460.00
"CA002202582","1996-01-18",-22.00,-33.70,0.00,0.00,460.00
"CA002202582","1996-01-19",-0.40,-38.20,45.00,78.00,460.00
"CA002202582","1996-01-20",-0.40,-4.00,8.00,12.00,480.00
"CA002202582","1996-01-21",-3.64,-18.76,0.00,0.00,490.00
"CA002202582","1996-01-22",-12.64,-22.00,0.00,0.00,490.00
"CA002202582","1996-01-23",-6.16,-19.48,0.00,0.00,490.00
"CA002202582","1996-01-24",-4.72,-22.36,5.00,10.00,490.00
"CA002202582","1996-01-25",-9.40,-16.78,2.00,4.00,490.00
"CA002202582","1996-01-26",-13.90,-29.38,0.00,0.00,490.00
"CA002202582","1996-01-27",-7.42,-25.60,0.00,0.00,490.00
"CA002202582","1996-01-28",-3.28,-18.58,0.00,0.00,490.00
"CA002202582","1996-01-29",18.32,-13.00,0.00,0.00,490.00
"CA002202582","1996-01-30",15.80,4.64,0.00,0.00,490.00
"CA002202582","1996-01-31",21.56,4.28,26.00,38.00,490.00
"CA002202582","1996-02-01",13.28,-0.40,7.00,16.00,510.00
"CA002202582","1996-02-02",-4.36,-14.44,3.00,8.00,510.00
"CA002202582","1996-02-03",-12.10,-20.20,4.00,4.00,510.00
"CA002202582","1996-02-04",-20.20,-29.20,5.00,5.00,510.00
"CA002202582","1996-02-05",-13.00,-32.80,18.00,30.00,510.00
"CA002202582","1996-02-06",-12.10,-18.40,22.00,26.00,510.00
"CA002202582","1996-02-07",-7.60,-23.26,0.00,2.00,530.00
"CA002202582","1996-02-08",-7.60,-18.40,2.00,3.00,550.00
"CA002202582","1996-02-09",-7.78,-23.80,0.00,0.00,550.00
"CA002202582","1996-02-10",-12.64,-18.58,0.00,2.00,550.00
"CA002202582","1996-02-11",-10.30,-17.50,6.00,9.00,550.00
"CA002202582","1996-02-12",-7.96,-15.16,0.00,0.00,560.00
"CA002202582","1996-02-13",-7.42,-17.68,0.00,0.00,560.00
"CA002202582","1996-02-14",-6.88,-18.22,0.00,0.00,560.00
"CA002202582","1996-02-15",-2.20,-16.96,0.00,0.00,560.00
"CA002202582","1996-02-16",10.04,-12.82,32.00,48.00,560.00
"CA002202582","1996-02-17",2.84,-5.80,0.00,4.00,580.00
"CA002202582","1996-02-18",14.72,-6.70,24.00,31.00,580.00
"CA002202582","1996-02-19",11.84,-7.60,2.00,6.00,580.00
"CA002202582","1996-02-20",-9.04,-17.14,5.00,7.00,580.00
"CA002202582","1996-02-21",-16.42,-26.68,0.00,0.00,580.00
"CA002202582","1996-02-22",-22.36,-31.00,0.00,0.00,580.00
"CA002202582","1996-02-23",-20.92,-35.50,0.00,0.00,580.00
"CA002202582","1996-02-24",4.10,-30.10,0.00,0.00,580.00
"CA002202582","1996-02-25",16.52,-11.20,2.00,4.00,580.00
"CA002202582","1996-02-26",20.84,12.92,0.00,0.00,580.00
"CA002202582","1996-02-27",28.76,14.36,0.00,0.00,580.00
"CA002202582","1996-02-28",22.28,5.00,12.00,20.00,580.00
"CA002202582","1996-02-29",20.84,7.34,105.00,117.00,590.00
"CA002202582","1996-03-01",19.94,,42.00,52.00,660.00
"CA002202582","1996-03-02",4.64,-20.38,0.00,0.00,660.00
"CA002202582","1996-03-03",10.04,-14.44,0.00,4.00,660.00
"CA002202582","1996-03-04",12.92,,25.00,33.00,660.00
"CA002202582","1996-03-05",4.10,-17.50,0.00,0.00,680.00
"CA002202582","1996-03-06",14.00,,0.00,0.00,680.00
"CA002202582","1996-03-07",21.38,2.84,0.00,0.00,680.00
"CA002202582","1996-03-08",18.50,-2.56,0.00,0.00,680.00
"CA002202582","1996-03-09",10.76,-7.42,0.00,0.00,680.00
"CA002202582","1996-03-10",-4.36,-25.96,0.00,0.00,680.00
"CA002202582","1996-03-11",-9.40,-27.76,0.00,0.00,680.00
"CA002202582","1996-03-12",2.30,-22.36,0.00,0.00,680.00
"CA002202582","1996-03-13",-6.52,-22.18,0.00,0.00,680.00
"CA002202582","1996-03-14",0.50,-13.36,16.00,22.00,680.00
"CA002202582","1996-03-15",-5.44,-10.12,44.00,71.00,690.00
"CA002202582","1996-03-16",-11.74,-17.86,0.00,4.00,700.00
"CA002202582","1996-03-17",-13.00,-35.50,0.00,0.00,700.00
"CA002202582","1996-03-18",-3.46,-26.14,0.00,0.00,700.00
"CA002202582","1996-03-19",-7.42,-27.58,0.00,0.00,700.00
"CA002202582","1996-03-20",4.64,-12.10,0.00,0.00,700.00
"CA002202582","1996-03-21",14.72,-2.56,0.00,0.00,700.00
"CA002202582","1996-03-22",14.18,-3.10,0.00,0.00,700.00
"CA002202582","1996-03-23",17.78,-1.84,0.00,0.00,700.00
"CA002202582","1996-03-24",25.16,8.78,0.00,0.00,700.00
"CA002202582","1996-03-25",18.86,12.56,0.00,3.00,700.00
"CA002202582","1996-03-26",34.52,3.74,18.00,24.00,700.00
"CA002202582","1996-03-27",24.80,14.90,57.00,93.00,710.00
"CA002202582","1996-03-28",15.08,11.30,37.00,64.00,720.00
"CA002202582","1996-03-29",14.18,6.26,9.00,23.00,780.00
"CA002202582","1996-03-30",6.62,1.22,0.00,3.00,790.00
"CA002202582","1996-03-31",5.36,-15.88,0.00,0.00,790.00
"CA002202582","1996-04-01",-2.02,-14.44,0.00,0.00,790.00
"CA002202582","1996-04-02",-0.04,-10.30,4.00,8.00,790.00
"CA002202582","1996-04-03",3.38,-18.04,0.00,0.00,790.00
"CA002202582","1996-04-04",12.20,-11.56,0.00,0.00,770.00
"CA002202582","1996-04-05",26.96,7.34,0.00,0.00,770.00
"CA002202582","1996-04-06",15.80,-7.24,0.00,0.00,740.00
"CA002202582","1996-04-07",17.06,4.28,0.00,0.00,740.00
"CA002202582","1996-04-08",15.08,5.54,41.00,66.00,720.00
"CA002202582","1996-04-09",13.10,4.46,7.00,13.00,740.00
"CA002202582","1996-04-10",16.52,1.94,0.00,0.00,730.00
"CA002202582","1996-04-11",13.64,-11.56,0.00,0.00,710.00
"CA002202582","1996-04-12",10.58,-7.78,0.00,0.00,690.00
"CA002202582","1996-04-13",5.72,-11.92,0.00,0.00,690.00
"CA002202582","1996-04-14",0.32,-15.16,0.00,2.00,680.00
"CA002202582","1996-04-15",3.02,-6.52,5.00,7.00,680.00
"CA002202582","1996-04-16",18.32,-8.50,0.00,0.00,680.00
"CA002202582","1996-04-17",18.32,5.90,0.00,0.00,680.00
"CA002202582","1996-04-18",13.64,1.40,0.00,0.00,680.00
"CA002202582","1996-04-19",21.74,2.84,0.00,0.00,680.00
"CA002202582","1996-04-20",31.10,3.02,0.00,0.00,670.00
"CA002202582","1996-04-21",32.90,10.76,0.00,0.00,660.00
"CA002202582","1996-04-22",11.84,3.20,12.00,27.00,660.00
"CA002202582","1996-04-23",5.18,-1.84,0.00,0.00,660.00
"CA002202582","1996-04-24",5.54,-4.72,24.00,33.00,660.00
"CA002202582","1996-04-25",10.04,0.50,3.00,5.00,660.00
"CA002202582","1996-04-26",15.44,0.50,0.00,0.00,650.00
"CA002202582","1996-04-27",26.06,8.42,0.00,0.00,650.00
"CA002202582","1996-04-28",35.96,16.70,0.00,0.00,650.00
"CA002202582","1996-04-29",31.10,17.96,0.00,0.00,640.00
"CA002202582","1996-04-30",29.84,17.06,0.00,0.00,640.00
"CA002202582","1996-05-01",23.72,16.16,0.00,0.00,640.00
"CA002202582","1996-05-02",13.10,7.16,30.00,53.00,640.00
"CA002202582","1996-05-03",8.96,-0.04,0.00,4.00,670.00
"CA002202582","1996-05-04",10.40,-2.74,0.00,0.00,670.00
"CA002202582","1996-05-05",20.66,1.40,0.00,0.00,670.00
"CA002202582","1996-05-06",23.72,,0.00,0.00,670.00
"CA002202582","1996-05-07",28.04,,0.00,0.00,670.00
"CA002202582","1996-05-08",37.40,13.64,0.00,0.00,640.00
"CA002202582","1996-05-09",44.60,25.16,0.00,0.00,610.00
"CA002202582","1996-05-10",45.32,31.28,27.00,0.00,540.00
"CA002202582","1996-05-11",34.70,32.00,23.00,10.00,490.00
"CA002202582","1996-05-12",33.62,25.70,0.00,0.00,450.00
"CA002202582","1996-05-13",39.56,26.06,0.00,2.00,450.00
"CA002202582","1996-05-14",32.54,26.60,16.00,19.00,430.00
"CA002202582","1996-05-15",37.04,25.16,0.00,0.00,440.00
"CA002202582","1996-05-16",33.62,24.44,0.00,0.00,440.00
"CA002202582","1996-05-17",31.64,17.96,0.00,0.00,440.00
"CA002202582","1996-05-18",30.38,19.22,0.00,0.00,440.00
"CA002202582","1996-05-19",33.62,23.36,84.00,118.00,430.00
"CA002202582","1996-05-20",35.96,24.80,0.00,0.00,490.00
"CA002202582","1996-05-21",43.88,28.40,0.00,0.00,460.00
"CA002202582","1996-05-22",59.72,35.78,0.00,0.00,410.00
"CA002202582","1996-05-23",63.32,42.26,0.00,0.00,320.00
"CA002202582","1996-05-24",68.90,47.48,0.00,0.00,220.00
"CA002202582","1996-05-25",69.08,51.08,2.00,0.00,80.00
"CA002202582","1996-05-26",35.06,29.66,0.00,0.00,20.00
"CA002202582","1996-05-27",47.84,28.40,0.00,0.00,20.00
"CA002202582","1996-05-28",58.64,31.28,0.00,0.00,20.00
"CA002202582","1996-05-29",60.98,31.64,2.00,0.00,0.00
"CA002202582","1996-05-30",67.10,38.48,2.00,0.00,0.00
"CA002202582","1996-05-31",37.40,34.34,20.00,0.00,0.00
"CA002202582","1996-06-01",63.68,33.08,0.00,0.00,0.00
"CA002202582","1996-06-02",52.88,38.12,42.00,0.00,0.00
"CA002202582","1996-06-03",42.80,30.56,2.00,0.00,0.00
"CA002202582","1996-06-04",30.56,23.90,43.00,60.00,0.00
"CA002202582","1996-06-05",48.56,21.20,0.00,0.00,30.00
"CA002202582","1996-06-06",63.32,40.82,10.00,0.00,0.00
"CA002202582","1996-06-07",59.72,44.60,0.00,0.00,0.00
"CA002202582","1996-06-08",65.66,47.84,0.00,0.00,0.00
"CA002202582","1996-06-09",69.80,48.38,0.00,0.00,0.00
"CA002202582","1996-06-10",57.92,41.00,21.00,0.00,0.00
"CA002202582","1996-06-11",56.84,36.50,0.00,0.00,0.00
"CA002202582","1996-06-12",59.90,35.96,0.00,0.00,0.00
"CA002202582","1996-06-13",67.64,37.76,0.00,0.00,0.00
"CA002202582","1996-06-14",71.06,50.18,0.00,0.00,0.00
"CA002202582","1996-06-15",75.20,53.42,0.00,0.00,0.00
"CA002202582","1996-06-16",78.98,57.02,0.00,0.00,0.00
"CA002202582","1996-06-17",80.78,60.98,0.00,0.00,0.00
"CA002202582","1996-06-18",71.60,40.64,0.00,0.00,0.00
"CA002202582","1996-06-19",80.96,48.74,0.00,0.00,0.00
"CA002202582","1996-06-20",84.20,58.64,0.00,0.00,0.00
"CA002202582","1996-06-21",75.20,54.14,4.00,0.00,0.00
"CA002202582","1996-06-22",79.34,50.90,6.00,0.00,0.00
"CA002202582","1996-06-23",59.00,50.00,2.00,0.00,0.00
"CA002202582","1996-06-24",71.06,36.68,0.00,0.00,0.00
"CA002202582","1996-06-25",78.08,46.94,2.00,0.00,0.00
"CA002202582","1996-06-26",53.78,48.56,0.00,0.00,0.00
"CA002202582","1996-06-27",61.52,40.64,0.00,0.00,0.00
"CA002202582","1996-06-28",68.90,44.96,0.00,0.00,0.00
"CA002202582","1996-06-29",54.86,40.10,54.00,0.00,0.00
"CA002202582","1996-06-30",46.76,35.96,6.00,0.00,0.00
"CA002202582","1996-07-01",46.76,39.20,0.00,0.00,0.00
"CA002202582","1996-07-02",45.32,39.38,17.00,0.00,0.00
"CA002202582","1996-07-03",56.30,40.28,0.00,0.00,0.00
"CA002202582","1996-07-04",61.34,43.16,0.00,0.00,0.00
"CA002202582","1996-07-05",77.00,51.26,0.00,0.00,0.00
"CA002202582","1996-07-06",80.42,59.18,6.00,0.00,0.00
"CA002202582","1996-07-07",71.42,56.84,0.00,0.00,0.00
"CA002202582","1996-07-08",73.04,48.38,33.00,0.00,0.00
"CA002202582","1996-07-09",41.00,33.98,30.00,0.00,0.00
"CA002202582","1996-07-10",50.18,37.40,2.00,0.00,0.00
"CA002202582","1996-07-11",65.48,41.72,0.00,0.00,0.00
"CA002202582","1996-07-12",75.20,53.42,0.00,0.00,0.00
"CA002202582","1996-07-13",76.28,57.38,191.00,0.00,0.00
"CA002202582","1996-07-14",68.72,54.50,0.00,0.00,0.00
"CA002202582","1996-07-15",64.22,44.60,0.00,0.00,0.00
"CA002202582","1996-07-16",70.88,44.60,0.00,0.00,0.00
"CA002202582","1996-07-17",70.52,48.38,0.00,0.00,0.00
"CA002202582","1996-07-18",66.20,54.50,0.00,0.00,0.00
"CA002202582","1996-07-19",82.22,53.24,0.00,0.00,0.00
"CA002202582","1996-07-20",63.68,52.16,28.00,0.00,0.00
"CA002202582","1996-07-21",68.18,41.72,2.00,0.00,0.00
"CA002202582","1996-07-22",60.08,35.96,29.00,0.00,0.00
"CA002202582","1996-07-23",63.68,35.96,0.00,0.00,0.00
"CA002202582","1996-07-24",80.96,55.58,0.00,0.00,0.00
"CA002202582","1996-07-25",83.66,65.30,0.00,0.00,0.00
"CA002202582","1996-07-26",82.04,60.98,0.00,0.00,0.00
"CA002202582","1996-07-27",65.66,53.96,30.00,0.00,0.00
"CA002202582","1996-07-28",62.78,53.60,10.00,0.00,0.00
"CA002202582","1996-07-29",65.66,49.64,31.00,0.00,0.00
"CA002202582","1996-07-30",60.62,47.12,0.00,0.00,0.00
"CA002202582","1996-07-31",50.54,43.88,25.00,0.00,0.00
"CA002202582","1996-08-01",71.42,46.22,0.00,0.00,0.00
"CA002202582","1996-08-02",70.88,57.20,0.00,0.00,0.00
"CA002202582","1996-08-03",61.34,48.56,0.00,0.00,0.00
"CA002202582","1996-08-04",56.30,45.14,6.00,0.00,0.00
"CA002202582","1996-08-05",57.56,44.78,7.00,0.00,0.00
"CA002202582","1996-08-06",50.36,39.56,0.00,0.00,0.00
"CA002202582","1996-08-07",51.80,39.02,34.00,0.00,0.00
"CA002202582","1996-08-08",54.14,41.18,10.00,0.00,0.00
"CA002202582","1996-08-09",52.16,44.60,50.00,8.00,0.00
"CA002202582","1996-08-10",41.72,31.46,4.00,0.00,0.00
"CA002202582","1996-08-11",51.44,29.12,0.00,0.00,0.00
"CA002202582","1996-08-12",59.00,36.50,0.00,0.00,0.00
"CA002202582","1996-08-13",69.08,45.86,0.00,0.00,0.00
"CA002202582","1996-08-14",66.56,50.36,24.00,0.00,0.00
"CA002202582","1996-08-15",66.38,43.70,20.00,0.00,0.00
"CA002202582","1996-08-16",65.66,44.06,10.00,0.00,0.00
"CA002202582","1996-08-17",45.86,37.40,18.00,0.00,0.00
"CA002202582","1996-08-18",43.70,32.90,64.00,0.00,0.00
"CA002202582","1996-08-19",38.48,34.16,16.00,0.00,0.00
"CA002202582","1996-08-20",38.30,29.30,8.00,0.00,0.00
"CA002202582","1996-08-21",42.44,30.20,14.00,0.00,0.00
"CA002202582","1996-08-22",36.68,27.50,2.00,0.00,0.00
"CA002202582","1996-08-23",47.48,25.52,0.00,0.00,0.00
"CA002202582","1996-08-24",59.00,33.26,0.00,0.00,0.00
"CA002202582","1996-08-25",61.52,48.92,24.00,0.00,0.00
"CA002202582","1996-08-26",49.46,30.20,6.00,8.00,0.00