StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001100030","1944-10-01",62.96,44.06,5.00,0.00,
"CA001100030","1944-10-02",64.04,53.06,117.00,0.00,
"CA001100030","1944-10-03",60.08,53.06,140.00,0.00,
"CA001100030","1944-10-04",66.02,51.08,114.00,0.00,
"CA001100030","1944-10-05",59.00,46.04,0.00,0.00,
"CA001100030","1944-10-06",66.02,41.00,0.00,0.00,
"CA001100030","1944-10-07",71.06,39.92,0.00,0.00,
"CA001100030","1944-10-08",60.08,37.94,0.00,0.00,
"CA001100030","1944-10-09",66.92,37.04,0.00,0.00,
"CA001100030","1944-10-10",75.02,42.08,0.00,0.00,
"CA001100030","1944-10-11",77.00,44.06,0.00,0.00,
"CA001100030","1944-10-12",57.92,37.04,0.00,0.00,
"CA001100030","1944-10-13",55.94,46.94,0.00,0.00,
"CA001100030","1944-10-14",57.92,50.00,0.00,0.00,
"CA001100030","1944-10-15",64.94,39.02,0.00,0.00,
"CA001100030","1944-10-16",66.92,37.04,0.00,0.00,
"CA001100030","1944-10-17",69.08,37.94,0.00,0.00,
"CA001100030","1944-10-18",69.98,37.04,0.00,0.00,
"CA001100030","1944-10-19",68.00,39.02,0.00,0.00,
"CA001100030","1944-10-20",69.98,39.02,0.00,0.00,
"CA001100030","1944-10-21",60.98,39.02,173.00,0.00,
"CA001100030","1944-10-22",57.02,46.94,284.00,0.00,
"CA001100030","1944-10-23",64.04,51.08,503.00,0.00,
"CA001100030","1944-10-24",62.96,50.00,0.00,0.00,
"CA001100030","1944-10-25",68.00,46.94,0.00,0.00,
"CA001100030","1944-10-26",69.08,46.04,0.00,0.00,
"CA001100030","1944-10-27",68.00,46.94,0.00,0.00,
"CA001100030","1944-10-28",66.02,42.08,0.00,0.00,
"CA001100030","1944-10-29",64.94,46.94,64.00,0.00,
"CA001100030","1944-10-30",59.00,53.06,198.00,0.00,
"CA001100030","1944-10-31",53.06,48.02,221.00,0.00,
"CA001100030","1944-12-01",42.98,32.00,0.00,0.00,
"CA001100030","1944-12-02",42.98,35.96,10.00,0.00,
"CA001100030","1944-12-03",42.98,39.02,163.00,0.00,
"CA001100030","1944-12-04",53.96,39.92,287.00,0.00,
"CA001100030","1944-12-05",59.00,42.08,132.00,0.00,
"CA001100030","1944-12-06",46.04,39.92,0.00,0.00,
"CA001100030","1944-12-07",46.04,35.96,8.00,0.00,
"CA001100030","1944-12-08",46.94,30.92,0.00,0.00,
"CA001100030","1944-12-09",46.94,30.02,0.00,0.00,
"CA001100030","1944-12-10",46.94,28.04,0.00,0.00,
"CA001100030","1944-12-11",48.92,28.04,0.00,0.00,
"CA001100030","1944-12-12",51.08,30.02,0.00,0.00,
"CA001100030","1944-12-13",48.02,26.96,0.00,0.00,
"CA001100030","1944-12-14",48.02,24.98,0.00,0.00,
"CA001100030","1944-12-15",48.92,24.08,0.00,0.00,
"CA001100030","1944-12-16",44.06,24.08,0.00,0.00,
"CA001100030","1944-12-17",39.92,21.02,0.00,0.00,
"CA001100030","1944-12-18",35.96,19.04,0.00,0.00,
"CA001100030","1944-12-19",42.08,28.04,5.00,0.00,
"CA001100030","1944-12-20",46.94,28.94,0.00,0.00,
"CA001100030","1944-12-21",46.04,30.92,0.00,0.00,
"CA001100030","1944-12-22",39.02,32.00,0.00,0.00,
"CA001100030","1944-12-23",35.06,15.08,0.00,0.00,
"CA001100030","1944-12-24",32.00,12.92,0.00,0.00,
"CA001100030","1944-12-25",30.02,12.02,0.00,0.00,
"CA001100030","1944-12-26",39.02,24.08,0.00,0.00,
"CA001100030","1944-12-27",46.04,33.08,46.00,0.00,
"CA001100030","1944-12-28",48.02,35.96,0.00,0.00,
"CA001100030","1944-12-29",42.08,33.08,102.00,0.00,
"CA001100030","1944-12-30",42.08,30.92,74.00,0.00,
"CA001100030","1944-12-31",39.02,35.06,89.00,0.00,
"CA001100030","1945-01-01",37.04,32.00,30.00,0.00,
"CA001100030","1945-01-02",39.92,33.08,28.00,0.00,
"CA001100030","1945-01-03",46.04,35.06,10.00,0.00,
"CA001100030","1945-01-04",46.94,35.96,343.00,0.00,
"CA001100030","1945-01-05",46.94,37.04,142.00,0.00,
"CA001100030","1945-01-06",44.06,39.92,566.00,0.00,
"CA001100030","1945-01-07",53.96,42.08,53.00,0.00,
"CA001100030","1945-01-08",46.94,42.98,69.00,0.00,
"CA001100030","1945-01-09",51.98,37.94,56.00,0.00,
"CA001100030","1945-01-10",53.06,41.00,66.00,0.00,
"CA001100030","1945-01-11",50.00,46.04,295.00,0.00,
"CA001100030","1945-01-12",51.08,42.98,198.00,0.00,
"CA001100030","1945-01-13",48.92,39.92,8.00,0.00,
"CA001100030","1945-01-14",44.06,33.08,8.00,0.00,
"CA001100030","1945-01-15",44.06,35.96,13.00,0.00,
"CA001100030","1945-01-16",44.96,37.94,180.00,0.00,
"CA001100030","1945-01-17",48.02,35.96,312.00,0.00,
"CA001100030","1945-01-18",42.08,35.96,66.00,0.00,
"CA001100030","1945-01-19",44.06,28.94,0.00,0.00,
"CA001100030","1945-01-20",39.92,21.02,0.00,0.00,
"CA001100030","1945-01-21",42.98,21.92,0.00,0.00,
"CA001100030","1945-01-22",44.06,24.98,0.00,0.00,
"CA001100030","1945-01-23",44.06,23.00,0.00,0.00,
"CA001100030","1945-01-24",48.92,21.92,0.00,0.00,
"CA001100030","1945-01-25",44.06,28.04,0.00,0.00,
"CA001100030","1945-01-26",50.00,26.06,0.00,0.00,
"CA001100030","1945-01-27",44.06,26.06,0.00,0.00,
"CA001100030","1945-01-28",42.98,21.92,0.00,0.00,
"CA001100030","1945-01-29",39.02,23.00,0.00,0.00,
"CA001100030","1945-01-30",46.94,26.96,0.00,0.00,
"CA001100030","1945-01-31",42.98,35.06,0.00,0.00,
"CA001100030","1945-02-01",46.94,35.06,33.00,0.00,
"CA001100030","1945-02-02",48.02,37.04,64.00,0.00,
"CA001100030","1945-02-03",51.08,39.02,130.00,0.00,
"CA001100030","1945-02-04",46.94,39.92,180.00,0.00,
"CA001100030","1945-02-05",50.00,39.92,36.00,0.00,
"CA001100030","1945-02-06",46.04,39.92,282.00,0.00,
"CA001100030","1945-02-07",57.02,37.94,348.00,0.00,
"CA001100030","1945-02-08",53.06,46.04,259.00,0.00,
"CA001100030","1945-02-09",46.94,39.02,28.00,0.00,
"CA001100030","1945-02-10",48.92,39.02,10.00,0.00,
"CA001100030","1945-02-11",46.94,39.92,18.00,0.00,
"CA001100030","1945-02-12",42.08,32.00,5.00,0.00,
"CA001100030","1945-02-13",44.96,33.08,0.00,0.00,
"CA001100030","1945-02-14",44.06,28.04,0.00,0.00,
"CA001100030","1945-02-15",42.98,33.98,0.00,0.00,
"CA001100030","1945-02-16",41.00,30.02,0.00,0.00,
"CA001100030","1945-02-17",41.00,33.98,0.00,0.00,
"CA001100030","1945-02-18",46.94,30.92,0.00,0.00,
"CA001100030","1945-02-19",42.08,23.00,5.00,0.00,
"CA001100030","1945-02-20",44.96,30.02,10.00,0.00,
"CA001100030","1945-02-21",44.06,30.92,66.00,0.00,
"CA001100030","1945-02-22",46.04,35.06,69.00,0.00,
"CA001100030","1945-02-23",51.08,33.08,3.00,0.00,
"CA001100030","1945-02-24",48.02,26.06,0.00,0.00,
"CA001100030","1945-02-25",50.00,30.02,0.00,0.00,
"CA001100030","1945-02-26",42.08,28.94,109.00,0.00,
"CA001100030","1945-02-27",51.08,28.04,0.00,0.00,
"CA001100030","1945-02-28",48.92,30.02,0.00,0.00,
"CA001100030","1945-03-01",53.96,28.94,107.00,0.00,
"CA001100030","1945-03-02",42.98,26.96,0.00,0.00,
"CA001100030","1945-03-03",50.00,33.98,0.00,0.00,
"CA001100030","1945-03-04",41.00,28.94,0.00,0.00,
"CA001100030","1945-03-05",37.94,23.00,0.00,0.00,
"CA001100030","1945-03-06",46.94,28.94,0.00,0.00,
"CA001100030","1945-03-07",44.96,33.08,20.00,0.00,
"CA001100030","1945-03-08",51.08,32.00,0.00,0.00,
"CA001100030","1945-03-09",51.08,39.92,81.00,0.00,
"CA001100030","1945-03-10",48.02,35.96,15.00,0.00,
"CA001100030","1945-03-11",44.06,33.08,213.00,0.00,
"CA001100030","1945-03-12",50.00,37.04,15.00,0.00,
"CA001100030","1945-03-13",46.04,32.00,46.00,0.00,
"CA001100030","1945-03-14",44.96,35.06,28.00,0.00,
"CA001100030","1945-03-15",50.00,30.92,10.00,0.00,
"CA001100030","1945-03-16",50.00,33.08,51.00,0.00,
"CA001100030","1945-03-17",51.08,35.96,58.00,0.00,
"CA001100030","1945-03-18",48.92,35.96,51.00,0.00,
"CA001100030","1945-03-19",53.96,35.06,229.00,0.00,
"CA001100030","1945-03-20",44.96,37.94,132.00,0.00,
"CA001100030","1945-03-21",51.98,32.00,124.00,0.00,
"CA001100030","1945-03-22",50.00,37.04,188.00,0.00,
"CA001100030","1945-03-23",50.00,35.96,3.00,0.00,
"CA001100030","1945-03-24",51.98,30.92,0.00,0.00,
"CA001100030","1945-03-25",57.02,39.02,28.00,0.00,
"CA001100030","1945-03-26",60.08,33.98,0.00,0.00,
"CA001100030","1945-03-27",53.06,30.02,84.00,0.00,
"CA001100030","1945-03-28",51.98,42.08,0.00,0.00,
"CA001100030","1945-03-29",51.98,32.00,5.00,0.00,
"CA001100030","1945-03-30",50.00,41.00,122.00,0.00,
"CA001100030","1945-03-31",46.94,32.00,15.00,0.00,
"CA001100030","1945-04-01",55.04,26.96,0.00,0.00,
"CA001100030","1945-04-02",51.08,28.04,0.00,0.00,
"CA001100030","1945-04-03",51.98,30.02,0.00,0.00,
"CA001100030","1945-04-04",48.02,39.02,165.00,0.00,
"CA001100030","1945-04-05",51.08,39.02,76.00,0.00,
"CA001100030","1945-04-06",46.94,33.98,41.00,0.00,
"CA001100030","1945-04-07",48.02,35.06,0.00,0.00,
"CA001100030","1945-04-08",48.02,37.04,0.00,0.00,
"CA001100030","1945-04-09",44.96,30.02,18.00,0.00,
"CA001100030","1945-04-10",48.02,33.98,8.00,0.00,
"CA001100030","1945-04-11",51.98,37.04,0.00,0.00,
"CA001100030","1945-04-12",53.06,28.94,30.00,0.00,
"CA001100030","1945-04-13",55.94,30.02,3.00,0.00,
"CA001100030","1945-04-14",53.06,41.00,30.00,0.00,
"CA001100030","1945-04-15",55.04,44.06,0.00,0.00,
"CA001100030","1945-04-16",55.94,35.06,0.00,0.00,
"CA001100030","1945-04-17",53.06,39.02,10.00,0.00,
"CA001100030","1945-04-18",53.96,42.98,51.00,0.00,
"CA001100030","1945-04-19",60.08,44.96,0.00,0.00,
"CA001100030","1945-04-20",62.96,41.00,25.00,0.00,
"CA001100030","1945-04-21",55.04,42.98,41.00,0.00,
"CA001100030","1945-04-22",53.96,33.08,102.00,0.00,
"CA001100030","1945-04-23",46.94,37.04,112.00,0.00,
"CA001100030","1945-04-24",53.96,42.08,3.00,0.00,
"CA001100030","1945-04-25",57.92,37.94,0.00,0.00,
"CA001100030","1945-04-26",53.96,37.04,15.00,0.00,
"CA001100030","1945-04-27",51.98,41.00,8.00,0.00,
"CA001100030","1945-04-28",59.00,30.92,0.00,0.00,
"CA001100030","1945-04-29",50.00,42.98,272.00,0.00,
"CA001100030","1945-04-30",62.06,46.04,0.00,0.00,
"CA001100030","1945-05-01",71.06,42.98,0.00,0.00,
"CA001100030","1945-05-02",84.02,48.02,0.00,0.00,
"CA001100030","1945-05-03",68.00,48.02,0.00,0.00,
"CA001100030","1945-05-04",64.04,42.98,0.00,0.00,
"CA001100030","1945-05-05",64.94,37.04,0.00,0.00,
"CA001100030","1945-05-06",73.04,39.02,0.00,0.00,
"CA001100030","1945-05-07",71.96,35.06,0.00,0.00,
"CA001100030","1945-05-08",69.08,37.04,0.00,0.00,
"CA001100030","1945-05-09",62.06,37.04,53.00,0.00,
"CA001100030","1945-05-10",57.02,44.96,69.00,0.00,
"CA001100030","1945-05-11",55.94,46.94,203.00,0.00,
"CA001100030","1945-05-12",55.94,42.98,46.00,0.00,
"CA001100030","1945-05-13",62.96,44.06,91.00,0.00,
"CA001100030","1945-05-14",60.98,46.94,84.00,0.00,
"CA001100030","1945-05-15",60.98,46.04,43.00,0.00,
"CA001100030","1945-05-16",57.02,46.94,53.00,0.00,
"CA001100030","1945-05-17",55.04,44.06,104.00,0.00,
"CA001100030","1945-05-18",57.92,44.96,20.00,0.00,
"CA001100030","1945-05-19",60.08,42.08,0.00,0.00,
"CA001100030","1945-05-20",57.02,50.00,5.00,0.00,
"CA001100030","1945-05-21",66.02,46.94,0.00,0.00,
"CA001100030","1945-05-22",71.96,42.08,0.00,0.00,
"CA001100030","1945-05-23",64.94,41.00,0.00,0.00,
"CA001100030","1945-05-24",62.06,51.08,0.00,0.00,
"CA001100030","1945-05-25",64.94,50.00,0.00,0.00,
"CA001100030","1945-05-26",71.96,42.98,18.00,0.00,
"CA001100030","1945-05-27",69.98,46.04,0.00,0.00,
"CA001100030","1945-05-28",73.94,44.96,0.00,0.00,
"CA001100030","1945-05-29",78.08,48.92,0.00,0.00,
"CA001100030","1945-05-30",71.06,50.00,0.00,0.00,
"CA001100030","1945-05-31",60.08,51.08,0.00,0.00,
"CA001100030","1945-06-01",60.98,48.92,0.00,0.00,
"CA001100030","1945-06-02",66.02,46.04,0.00,0.00,
"CA001100030","1945-06-03",66.02,46.04,23.00,0.00,
"CA001100030","1945-06-04",60.98,50.00,130.00,0.00,
"CA001100030","1945-06-05",68.00,39.92,0.00,0.00,
"CA001100030","1945-06-06",59.00,51.08,5.00,0.00,
"CA001100030","1945-06-07",64.04,51.98,0.00,0.00,
"CA001100030","1945-06-08",64.94,51.08,0.00,0.00,
"CA001100030","1945-06-09",64.04,48.92,25.00,0.00,
"CA001100030","1945-06-10",59.00,48.02,0.00,0.00,
"CA001100030","1945-06-11",62.96,46.94,0.00,0.00,
"CA001100030","1945-06-12",60.08,41.00,10.00,0.00,
"CA001100030","1945-06-13",60.98,44.06,23.00,0.00,
"CA001100030","1945-06-14",66.02,37.94,0.00,0.00,
"CA001100030","1945-06-15",71.06,39.02,0.00,0.00,
"CA001100030","1945-06-16",73.94,39.92,0.00,0.00,
"CA001100030","1945-06-17",80.06,42.98,0.00,0.00,
"CA001100030","1945-06-18",77.00,46.94,3.00,0.00,
"CA001100030","1945-06-19",73.94,55.94,0.00,0.00,
"CA001100030","1945-06-20",77.00,59.00,0.00,0.00,
"CA001100030","1945-06-21",64.94,53.96,0.00,0.00,
"CA001100030","1945-06-22",69.98,41.00,0.00,0.00,
"CA001100030","1945-06-23",77.00,39.92,0.00,0.00,
"CA001100030","1945-06-24",82.04,44.96,0.00,0.00,
"CA001100030","1945-06-25",75.02,48.02,0.00,0.00,
"CA001100030","1945-06-26",66.02,51.08,5.00,0.00,
"CA001100030","1945-06-27",62.06,48.02,0.00,0.00,
"CA001100030","1945-06-28",64.04,46.94,20.00,0.00,
"CA001100030","1945-06-29",64.94,46.94,23.00,0.00,
"CA001100030","1945-06-30",75.92,39.92,0.00,0.00,
"CA001100030","1945-07-01",84.02,44.96,0.00,0.00,
"CA001100030","1945-07-02",75.02,51.98,0.00,0.00,
"CA001100030","1945-07-03",69.98,44.06,0.00,0.00,
"CA001100030","1945-07-04",75.02,35.96,0.00,0.00,
"CA001100030","1945-07-05",80.96,42.08,0.00,0.00,
"CA001100030","1945-07-06",86.00,46.04,0.00,0.00,
"CA001100030","1945-07-07",87.98,50.00,0.00,0.00,
"CA001100030","1945-07-08",80.06,48.92,0.00,0.00,
"CA001100030","1945-07-09",86.00,51.08,0.00,0.00,
"CA001100030","1945-07-10",84.92,53.06,0.00,0.00,
"CA001100030","1945-07-11",80.06,51.98,0.00,0.00,
"CA001100030","1945-07-12",84.02,48.92,0.00,0.00,
"CA001100030","1945-07-13",78.98,48.02,0.00,0.00,
"CA001100030","1945-07-14",71.96,53.96,0.00,0.00,
"CA001100030","1945-07-15",62.06,53.96,0.00,0.00,
"CA001100030","1945-07-16",62.96,53.06,0.00,0.00,
"CA001100030","1945-07-17",68.00,51.08,0.00,0.00,
"CA001100030","1945-07-18",82.94,44.96,0.00,0.00,
"CA001100030","1945-07-19",82.04,48.92,0.00,0.00,
"CA001100030","1945-07-20",69.08,55.04,28.00,0.00,
"CA001100030","1945-07-21",69.08,59.00,102.00,0.00,
"CA001100030","1945-07-22",66.92,53.06,0.00,0.00,
"CA001100030","1945-07-23",73.94,53.06,0.00,0.00,
"CA001100030","1945-07-24",80.06,44.96,0.00,0.00,
"CA001100030","1945-07-25",77.00,55.04,25.00,0.00,
"CA001100030","1945-07-26",82.94,48.92,0.00,0.00,
"CA001100030","1945-07-27",82.94,48.02,0.00,0.00,
"CA001100030","1945-07-28",71.96,53.06,0.00,0.00,
"CA001100030","1945-07-29",66.02,50.00,0.00,0.00,
"CA001100030","1945-07-30",66.92,51.08,18.00,0.00,
"CA001100030","1945-07-31",75.92,42.98,0.00,0.00,
"CA001100030","1945-08-01",78.98,42.98,0.00,0.00,
"CA001100030","1945-08-02",66.92,50.00,0.00,0.00,
"CA001100030","1945-08-03",69.98,48.02,0.00,0.00,
"CA001100030","1945-08-04",78.98,44.06,0.00,0.00,
"CA001100030","1945-08-05",91.94,48.92,0.00,0.00,
"CA001100030","1945-08-06",96.98,53.06,0.00,0.00,
"CA001100030","1945-08-07",78.08,57.92,0.00,0.00,
"CA001100030","1945-08-08",78.08,48.02,15.00,0.00,
"CA001100030","1945-08-09",75.02,59.00,0.00,0.00,
"CA001100030","1945-08-10",77.00,53.96,0.00,0.00,
"CA001100030","1945-08-11",75.92,48.92,0.00,0.00,
"CA001100030","1945-08-12",73.04,50.00,0.00,0.00,
"CA001100030","1945-08-13",75.02,51.08,0.00,0.00,
"CA001100030","1945-08-14",80.06,48.92,0.00,0.00,
"CA001100030","1945-08-15",82.04,51.08,0.00,0.00,
"CA001100030","1945-08-16",75.92,51.08,0.00,0.00,
"CA001100030","1945-08-17",69.98,51.08,0.00,0.00,
"CA001100030","1945-08-18",71.06,55.94,0.00,0.00,
"CA001100030","1945-08-19",75.92,41.00,0.00,0.00,
"CA001100030","1945-08-20",82.04,39.02,0.00,0.00,
"CA001100030","1945-08-21",96.08,42.08,0.00,0.00,
"CA001100030","1945-08-22",80.96,44.96,0.00,0.00,
"CA001100030","1945-08-23",78.08,46.04,0.00,0.00,
"CA001100030","1945-08-24",64.94,46.94,0.00,0.00,
"CA001100030","1945-08-25",59.00,53.06,124.00,0.00,
"CA001100030","1945-08-26",68.00,51.98,0.00,0.00,
"CA001100030","1945-08-27",69.08,55.04,0.00,0.00,
"CA001100030","1945-08-28",78.98,57.92,0.00,0.00,
"CA001100030","1945-08-29",75.92,50.00,0.00,0.00,
"CA001100030","1945-08-30",55.94,51.08,64.00,0.00,
"CA001100030","1945-08-31",75.92,51.08,0.00,0.00,
"CA001100030","1945-09-01",80.96,44.06,0.00,0.00,
"CA001100030","1945-09-02",64.04,51.98,0.00,0.00,
"CA001100030","1945-09-03",59.00,44.96,396.00,0.00,
"CA001100030","1945-09-04",66.92,51.98,23.00,0.00,
"CA001100030","1945-09-05",64.04,44.96,33.00,0.00,
"CA001100030","1945-09-06",69.98,44.06,0.00,0.00,
"CA001100030","1945-09-07",64.94,44.96,64.00,0.00,
"CA001100030","1945-09-08",66.92,46.04,0.00,0.00,
"CA001100030","1945-09-09",73.04,44.06,0.00,0.00,
"CA001100030","1945-09-10",69.08,48.92,0.00,0.00,
"CA001100030","1945-09-11",77.00,46.94,0.00,0.00,
"CA001100030","1945-09-12",84.02,44.96,0.00,0.00,
"CA001100030","1945-09-13",75.02,44.96,0.00,0.00,
"CA001100030","1945-09-14",64.94,44.06,51.00,0.00,
"CA001100030","1945-09-15",62.06,51.08,41.00,0.00,
"CA001100030","1945-09-16",62.06,46.94,10.00,0.00,
"CA001100030","1945-09-17",62.06,48.92,15.00,0.00,
"CA001100030","1945-09-18",66.02,37.04,0.00,0.00,
"CA001100030","1945-09-19",59.00,39.02,279.00,0.00,
"CA001100030","1945-09-20",53.96,48.92,122.00,0.00,
"CA001100030","1945-09-21",62.96,46.04,0.00,0.00,
"CA001100030","1945-09-22",62.06,35.96,0.00,0.00,
"CA001100030","1945-09-23",57.92,44.96,33.00,0.00,
"CA001100030","1945-09-24",57.02,46.94,48.00,0.00,
"CA001100030","1945-09-25",57.92,48.02,8.00,0.00,
"CA001100030","1945-09-26",62.96,37.04,0.00,0.00,
"CA001100030","1945-09-27",64.94,33.98,0.00,0.00,
"CA001100030","1945-09-28",68.00,37.04,0.00,0.00,
"CA001100030","1945-09-29",66.92,,0.00,0.00,
"CA001100030","1945-09-30",71.06,,0.00,0.00,
"CA001100030","1945-10-01",73.94,51.08,0.00,0.00,
"CA001100030","1945-10-02",64.94,50.00,0.00,0.00,
"CA001100030","1945-10-03",59.00,53.06,5.00,0.00,
"CA001100030","1945-10-04",64.94,37.04,0.00,0.00,
"CA001100030","1945-10-05",66.92,42.08,0.00,0.00,
"CA001100030","1945-10-06",68.00,41.00,0.00,0.00,
"CA001100030","1945-10-07",73.94,41.00,0.00,0.00,
"CA001100030","1945-10-08",77.00,41.00,0.00,0.00,
"CA001100030","1945-10-09",71.96,42.08,0.00,0.00,
"CA001100030","1945-10-10",71.06,42.98,0.00,0.00,
"CA001100030","1945-10-11",68.00,44.96,0.00,0.00,
"CA001100030","1945-10-12",64.04,46.04,0.00,0.00,
"CA001100030","1945-10-13",69.98,48.92,0.00,0.00,
"CA001100030","1945-10-14",75.02,42.98,0.00,0.00,
"CA001100030","1945-10-15",62.06,42.98,10.00,0.00,
"CA001100030","1945-10-16",59.00,48.02,23.00,0.00,
"CA001100030","1945-10-17",53.06,41.00,0.00,0.00,
"CA001100030","1945-10-18",50.00,30.02,127.00,0.00,
"CA001100030","1945-10-19",46.94,39.02,36.00,0.00,
"CA001100030","1945-10-20",51.98,32.00,0.00,0.00,
"CA001100030","1945-10-21",46.04,33.08,310.00,0.00,
"CA001100030","1945-10-22",51.08,39.92,0.00,0.00,
"CA001100030","1945-10-23",51.08,32.00,160.00,0.00,
"CA001100030","1945-10-24",53.96,44.06,627.00,0.00,
"CA001100030","1945-10-25",57.92,44.06,833.00,0.00,
"CA001100030","1945-10-26",51.08,39.02,0.00,0.00,
"CA001100030","1945-10-27",51.98,42.08,15.00,0.00,
"CA001100030","1945-10-28",53.96,37.04,0.00,0.00,
"CA001100030","1945-10-29",50.00,44.06,0.00,0.00,
"CA001100030","1945-10-30",50.00,42.08,216.00,0.00,
"CA001100030","1945-10-31",51.98,46.04,76.00,0.00,
"CA001100030","1945-11-01",44.96,37.94,127.00,0.00,
"CA001100030","1945-11-02",48.02,39.92,64.00,0.00,
"CA001100030","1945-11-03",57.92,46.04,41.00,0.00,
"CA001100030","1945-11-04",51.98,46.04,30.00,0.00,
"CA001100030","1945-11-05",42.98,30.02,0.00,0.00,
"CA001100030","1945-11-06",35.06,28.94,0.00,0.00,
"CA001100030","1945-11-07",33.98,28.04,0.00,0.00,
"CA001100030","1945-11-08",33.98,15.98,43.00,43.00,
"CA001100030","1945-11-09",33.08,24.98,251.00,84.00,
"CA001100030","1945-11-10",35.06,30.92,318.00,5.00,
"CA001100030","1945-11-11",39.02,32.00,48.00,0.00,
"CA001100030","1945-11-12",37.94,33.98,28.00,0.00,
"CA001100030","1945-11-13",39.92,33.98,594.00,0.00,
"CA001100030","1945-11-14",55.94,35.06,147.00,0.00,
"CA001100030","1945-11-15",48.02,35.96,104.00,0.00,
"CA001100030","1945-11-16",44.96,37.94,38.00,0.00,
"CA001100030","1945-11-17",51.98,39.02,89.00,0.00,
"CA001100030","1945-11-18",44.96,35.06,191.00,0.00,
"CA001100030","1945-11-19",44.96,33.98,0.00,0.00,
"CA001100030","1945-11-20",44.96,32.00,0.00,0.00,
"CA001100030","1945-11-21",42.08,32.00,0.00,0.00,
"CA001100030","1945-11-22",50.00,39.92,0.00,0.00,
"CA001100030","1945-11-23",46.04,39.92,41.00,0.00,
"CA001100030","1945-11-24",51.98,39.92,28.00,0.00,
"CA001100030","1945-11-25",51.98,39.92,30.00,0.00,
"CA001100030","1945-11-26",51.98,39.02,81.00,0.00,
"CA001100030","1945-11-27",46.94,35.96,5.00,0.00,
"CA001100030","1945-11-28",42.98,33.98,84.00,0.00,
"CA001100030","1945-11-29",44.06,33.98,89.00,0.00,
"CA001100030","1945-11-30",48.92,35.96,0.00,0.00,
"CA001100030","1945-12-01",48.02,39.92,150.00,0.00,
"CA001100030","1945-12-02",48.02,39.02,53.00,0.00,
"CA001100030","1945-12-03",55.94,39.02,58.00,0.00,
"CA001100030","1945-12-04",50.00,39.02,33.00,0.00,
"CA001100030","1945-12-05",46.94,35.96,58.00,0.00,
"CA001100030","1945-12-06",46.94,42.08,33.00,0.00,
"CA001100030","1945-12-07",44.06,35.06,56.00,0.00,
"CA001100030","1945-12-08",39.92,28.94,0.00,0.00,
"CA001100030","1945-12-09",35.96,28.94,8.00,8.00,
"CA001100030","1945-12-10",35.96,32.00,10.00,0.00,
"CA001100030","1945-12-11",42.08,28.94,0.00,0.00,
"CA001100030","1945-12-12",39.02,24.98,0.00,0.00,
"CA001100030","1945-12-13",35.96,21.92,0.00,0.00,
"CA001100030","1945-12-14",37.04,19.94,0.00,0.00,
"CA001100030","1945-12-15",39.02,21.92,0.00,0.00,
"CA001100030","1945-12-16",37.94,21.92,0.00,0.00,
"CA001100030","1945-12-17",37.94,19.04,0.00,0.00,
"CA001100030","1945-12-18",35.06,17.96,0.00,0.00,
"CA001100030","1945-12-19",35.06,17.06,0.00,0.00,
"CA001100030","1945-12-20",33.98,19.94,46.00,0.00,
"CA001100030","1945-12-21",39.92,30.92,132.00,0.00,
"CA001100030","1945-12-22",39.92,33.08,76.00,0.00,
"CA001100030","1945-12-23",42.08,35.06,66.00,0.00,
"CA001100030","1945-12-24",42.98,35.96,18.00,0.00,
"CA001100030","1945-12-25",46.04,35.96,28.00,0.00,
"CA001100030","1945-12-26",48.02,30.02,66.00,0.00,
"CA001100030","1945-12-27",44.06,37.94,150.00,0.00,
"CA001100030","1945-12-28",50.00,39.92,117.00,0.00,
"CA001100030","1945-12-29",48.02,42.08,36.00,0.00,
"CA001100030","1945-12-30",46.04,37.04,64.00,0.00,
"CA001100030","1945-12-31",48.02,39.92,86.00,0.00,
"CA001100030","1946-01-01",51.08,41.00,119.00,0.00,
"CA001100030","1946-01-02",46.94,39.92,97.00,0.00,
"CA001100030","1946-01-03",46.94,41.00,122.00,0.00,
"CA001100030","1946-01-04",48.92,37.94,206.00,0.00,
"CA001100030","1946-01-05",46.04,37.04,0.00,0.00,
"CA001100030","1946-01-06",37.04,28.04,411.00,18.00,
"CA001100030","1946-01-07",42.98,32.00,130.00,0.00,
"CA001100030","1946-01-08",42.08,30.02,0.00,0.00,
"CA001100030","1946-01-09",42.98,33.08,64.00,0.00,
"CA001100030","1946-01-10",42.08,35.96,10.00,0.00,
"CA001100030","1946-01-11",39.02,26.96,0.00,0.00,
"CA001100030","1946-01-12",39.92,32.00,0.00,0.00,
"CA001100030","1946-01-13",42.98,35.06,0.00,0.00,
"CA001100030","1946-01-14",48.02,35.96,0.00,0.00,
"CA001100030","1946-01-15",42.08,32.00,5.00,0.00,
"CA001100030","1946-01-16",42.98,37.04,343.00,0.00,
"CA001100030","1946-01-17",50.00,39.02,41.00,0.00,
"CA001100030","1946-01-18",51.98,39.92,10.00,0.00,
"CA001100030","1946-01-19",44.96,35.06,0.00,0.00,
"CA001100030","1946-01-20",44.96,35.96,41.00,0.00,
"CA001100030","1946-01-21",46.04,35.96,351.00,0.00,
"CA001100030","1946-01-22",48.92,37.04,0.00,0.00,
"CA001100030","1946-01-23",44.06,30.92,249.00,23.00,
"CA001100030","1946-01-24",46.04,32.00,56.00,0.00,
"CA001100030","1946-01-25",41.00,33.98,0.00,0.00,
"CA001100030","1946-01-26",37.04,26.06,20.00,20.00,
"CA001100030","1946-01-27",41.00,30.02,3.00,0.00,
"CA001100030","1946-01-28",41.00,33.08,71.00,43.00,
"CA001100030","1946-01-29",41.00,30.02,3.00,3.00,
"CA001100030","1946-01-30",41.00,24.98,165.00,74.00,
"CA001100030","1946-01-31",42.98,32.00,18.00,0.00,
"CA001100030","1946-02-01",42.98,37.04,175.00,0.00,
"CA001100030","1946-02-02",37.04,32.00,81.00,33.00,
"CA001100030","1946-02-03",37.94,24.98,0.00,0.00,
"CA001100030","1946-02-04",35.96,30.02,0.00,0.00,
"CA001100030","1946-02-05",44.06,30.92,99.00,8.00,
"CA001100030","1946-02-06",44.06,30.92,0.00,0.00,