StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USS0054K01S","2012-06-27",59.72,45.14,,,0.00
"USS0054K01S","2012-06-28",58.46,42.62,0.00,,0.00
"USS0054K01S","2012-06-29",63.50,46.04,0.00,,0.00
"USS0054K01S","2012-06-30",60.98,44.60,0.00,,0.00
"USS0054K01S","2012-07-01",60.80,48.20,0.00,,0.00
"USS0054K01S","2012-07-02",53.06,45.86,0.00,,0.00
"USS0054K01S","2012-07-03",52.34,44.24,25.00,,0.00
"USS0054K01S","2012-07-04",51.62,39.92,25.00,,0.00
"USS0054K01S","2012-07-05",50.54,46.22,178.00,,0.00
"USS0054K01S","2012-07-06",54.14,45.86,127.00,,0.00
"USS0054K01S","2012-07-07",62.06,48.02,0.00,,0.00
"USS0054K01S","2012-07-08",51.62,45.68,51.00,,0.00
"USS0054K01S","2012-07-09",54.68,42.62,25.00,,0.00
"USS0054K01S","2012-07-10",54.50,39.92,0.00,,0.00
"USS0054K01S","2012-07-11",48.74,47.12,254.00,,0.00
"USS0054K01S","2012-07-12",52.16,47.66,127.00,,0.00
"USS0054K01S","2012-07-13",56.66,45.14,0.00,,0.00
"USS0054K01S","2012-07-14",54.32,45.32,51.00,,0.00
"USS0054K01S","2012-07-15",54.86,47.66,0.00,,0.00
"USS0054K01S","2012-07-16",56.66,43.88,0.00,,0.00
"USS0054K01S","2012-07-17",62.24,44.42,0.00,,0.00
"USS0054K01S","2012-07-18",70.70,39.74,0.00,,0.00
"USS0054K01S","2012-07-19",63.68,48.38,0.00,,0.00
"USS0054K01S","2012-07-20",56.84,46.40,25.00,,0.00
"USS0054K01S","2012-07-21",54.50,50.72,25.00,,0.00
"USS0054K01S","2012-07-22",58.10,50.18,25.00,,0.00
"USS0054K01S","2012-07-23",55.40,49.46,25.00,,0.00
"USS0054K01S","2012-07-24",60.08,46.76,0.00,,0.00
"USS0054K01S","2012-07-25",60.08,42.44,0.00,,0.00
"USS0054K01S","2012-07-26",55.94,47.84,0.00,,0.00
"USS0054K01S","2012-07-27",63.14,50.18,25.00,,0.00
"USS0054K01S","2012-07-28",62.24,42.62,0.00,,0.00
"USS0054K01S","2012-07-29",55.22,49.82,102.00,,0.00
"USS0054K01S","2012-07-30",53.96,42.98,178.00,,0.00
"USS0054K01S","2012-07-31",56.48,42.08,0.00,,0.00
"USS0054K01S","2012-08-01",56.12,46.58,51.00,,0.00
"USS0054K01S","2012-08-02",54.68,45.32,0.00,,0.00
"USS0054K01S","2012-08-03",59.36,48.02,0.00,,0.00
"USS0054K01S","2012-08-04",54.32,48.02,76.00,,0.00
"USS0054K01S","2012-08-05",59.72,47.12,127.00,,0.00
"USS0054K01S","2012-08-06",63.14,52.16,0.00,,0.00
"USS0054K01S","2012-08-07",60.08,50.18,0.00,,0.00
"USS0054K01S","2012-08-08",67.28,47.66,0.00,,0.00
"USS0054K01S","2012-08-09",65.30,47.66,0.00,,0.00
"USS0054K01S","2012-08-10",57.92,43.88,0.00,,0.00
"USS0054K01S","2012-08-11",60.98,39.02,0.00,,0.00
"USS0054K01S","2012-08-12",61.34,45.14,0.00,,0.00
"USS0054K01S","2012-08-13",59.72,42.44,0.00,,0.00
"USS0054K01S","2012-08-14",57.02,50.36,0.00,,0.00
"USS0054K01S","2012-08-15",59.54,51.08,0.00,,0.00
"USS0054K01S","2012-08-16",59.36,49.82,0.00,,0.00
"USS0054K01S","2012-08-17",57.74,45.68,25.00,,0.00
"USS0054K01S","2012-08-18",55.04,42.44,25.00,,0.00
"USS0054K01S","2012-08-19",58.82,50.18,0.00,,0.00
"USS0054K01S","2012-08-20",57.56,46.40,0.00,,0.00
"USS0054K01S","2012-08-21",60.08,41.54,51.00,,0.00
"USS0054K01S","2012-08-22",56.30,37.94,0.00,,0.00
"USS0054K01S","2012-08-23",59.18,49.46,0.00,,0.00
"USS0054K01S","2012-08-24",55.94,43.16,102.00,,0.00
"USS0054K01S","2012-08-25",60.62,39.92,0.00,,0.00
"USS0054K01S","2012-08-26",66.92,46.22,0.00,,0.00
"USS0054K01S","2012-08-27",60.62,53.96,25.00,,0.00
"USS0054K01S","2012-08-28",63.32,47.48,0.00,,0.00
"USS0054K01S","2012-08-29",60.26,45.14,0.00,,0.00
"USS0054K01S","2012-08-30",53.78,47.84,178.00,,0.00
"USS0054K01S","2012-08-31",55.94,45.32,25.00,,0.00
"USS0054K01S","2012-09-01",57.02,40.28,0.00,,0.00
"USS0054K01S","2012-09-02",52.52,40.28,0.00,,0.00
"USS0054K01S","2012-09-03",55.76,44.78,51.00,,0.00
"USS0054K01S","2012-09-04",55.76,38.84,25.00,,0.00
"USS0054K01S","2012-09-05",53.60,43.16,25.00,,0.00
"USS0054K01S","2012-09-06",54.32,41.18,0.00,,0.00
"USS0054K01S","2012-09-07",50.72,36.50,127.00,,0.00
"USS0054K01S","2012-09-08",54.14,39.92,76.00,,0.00
"USS0054K01S","2012-09-09",53.42,44.06,0.00,,0.00
"USS0054K01S","2012-09-10",52.52,34.70,25.00,,0.00
"USS0054K01S","2012-09-11",48.74,39.02,305.00,,0.00
"USS0054K01S","2012-09-12",55.04,43.88,0.00,,0.00
"USS0054K01S","2012-09-13",57.92,44.24,51.00,,0.00
"USS0054K01S","2012-09-14",52.88,38.66,25.00,,0.00
"USS0054K01S","2012-09-15",51.62,46.04,76.00,,0.00
"USS0054K01S","2012-09-16",53.96,42.26,76.00,,0.00
"USS0054K01S","2012-09-17",52.52,36.68,0.00,,0.00
"USS0054K01S","2012-09-18",54.50,46.94,0.00,,0.00
"USS0054K01S","2012-09-19",55.58,48.38,76.00,,0.00
"USS0054K01S","2012-09-20",52.52,45.68,0.00,,0.00
"USS0054K01S","2012-09-21",51.98,47.30,152.00,,0.00
"USS0054K01S","2012-09-22",57.38,49.82,229.00,,0.00
"USS0054K01S","2012-09-23",50.54,38.30,203.00,,0.00
"USS0054K01S","2012-09-24",47.84,31.28,0.00,,0.00
"USS0054K01S","2012-09-25",48.20,43.52,762.00,,0.00
"USS0054K01S","2012-09-26",51.26,38.84,0.00,,0.00
"USS0054K01S","2012-09-27",52.16,38.84,76.00,,0.00
"USS0054K01S","2012-09-28",40.10,28.94,0.00,,0.00
"USS0054K01S","2012-09-29",38.12,23.72,0.00,,0.00
"USS0054K01S","2012-09-30",46.58,31.46,0.00,,0.00
"USS0054K01S","2012-10-01",46.58,29.48,0.00,,0.00
"USS0054K01S","2012-10-02",47.66,39.74,0.00,,0.00
"USS0054K01S","2012-10-03",48.02,42.26,25.00,,0.00
"USS0054K01S","2012-10-04",55.76,44.42,0.00,,0.00
"USS0054K01S","2012-10-05",48.92,41.00,51.00,,0.00
"USS0054K01S","2012-10-06",52.52,34.34,0.00,,0.00
"USS0054K01S","2012-10-07",48.38,43.88,0.00,,0.00
"USS0054K01S","2012-10-08",48.74,41.90,25.00,,0.00
"USS0054K01S","2012-10-09",50.36,38.66,0.00,,0.00
"USS0054K01S","2012-10-10",50.00,33.26,25.00,,0.00
"USS0054K01S","2012-10-11",47.66,35.24,0.00,,0.00
"USS0054K01S","2012-10-12",46.76,29.12,0.00,,0.00
"USS0054K01S","2012-10-13",42.80,28.94,25.00,,0.00
"USS0054K01S","2012-10-14",38.48,32.00,152.00,,178.00
"USS0054K01S","2012-10-15",33.08,26.60,0.00,,152.00
"USS0054K01S","2012-10-16",30.74,25.70,51.00,,152.00
"USS0054K01S","2012-10-17",32.54,27.14,0.00,,229.00
"USS0054K01S","2012-10-18",33.44,28.22,0.00,,229.00
"USS0054K01S","2012-10-19",34.34,29.84,0.00,,229.00
"USS0054K01S","2012-10-20",33.62,26.60,0.00,,229.00
"USS0054K01S","2012-10-21",37.22,15.62,0.00,,229.00
"USS0054K01S","2012-10-22",37.40,16.34,0.00,,229.00
"USS0054K01S","2012-10-23",34.34,13.64,0.00,,229.00
"USS0054K01S","2012-10-24",39.56,10.94,0.00,,229.00
"USS0054K01S","2012-10-25",40.82,16.88,0.00,,229.00
"USS0054K01S","2012-10-26",39.92,16.52,0.00,,229.00
"USS0054K01S","2012-10-27",44.60,18.32,0.00,,229.00
"USS0054K01S","2012-10-28",39.38,15.44,0.00,,229.00
"USS0054K01S","2012-10-29",42.44,14.54,0.00,,229.00
"USS0054K01S","2012-10-30",29.48,22.10,0.00,,203.00
"USS0054K01S","2012-10-31",26.24,14.36,0.00,,203.00
"USS0054K01S","2012-11-01",36.86,22.64,0.00,,229.00
"USS0054K01S","2012-11-02",38.48,28.94,102.00,,178.00
"USS0054K01S","2012-11-03",35.60,25.34,0.00,,178.00
"USS0054K01S","2012-11-04",28.76,16.88,0.00,,152.00
"USS0054K01S","2012-11-05",24.08,13.82,0.00,,152.00
"USS0054K01S","2012-11-06",21.92,12.92,0.00,,127.00
"USS0054K01S","2012-11-07",25.70,-3.64,0.00,,127.00
"USS0054K01S","2012-11-08",33.98,20.48,127.00,,254.00
"USS0054K01S","2012-11-09",37.04,33.62,381.00,,178.00
"USS0054K01S","2012-11-10",39.92,33.26,178.00,,152.00
"USS0054K01S","2012-11-11",45.86,26.60,0.00,,152.00
"USS0054K01S","2012-11-12",41.18,28.22,0.00,,152.00
"USS0054K01S","2012-11-13",36.14,26.78,51.00,,152.00
"USS0054K01S","2012-11-14",36.50,33.26,127.00,,152.00
"USS0054K01S","2012-11-15",33.62,23.72,0.00,,152.00
"USS0054K01S","2012-11-16",24.62,8.06,0.00,,152.00
"USS0054K01S","2012-11-17",17.42,1.04,0.00,,152.00
"USS0054K01S","2012-11-18",16.52,10.76,0.00,,152.00
"USS0054K01S","2012-11-19",13.64,6.26,0.00,,178.00
"USS0054K01S","2012-11-20",13.46,4.82,0.00,,178.00
"USS0054K01S","2012-11-21",12.20,6.26,0.00,,178.00
"USS0054K01S","2012-11-22",23.36,12.20,0.00,,178.00
"USS0054K01S","2012-11-23",20.30,3.92,0.00,,178.00
"USS0054K01S","2012-11-24",24.26,13.82,0.00,,178.00
"USS0054K01S","2012-11-25",31.46,13.82,0.00,,178.00
"USS0054K01S","2012-11-26",31.82,7.88,25.00,,178.00
"USS0054K01S","2012-11-27",33.98,8.42,0.00,,178.00
"USS0054K01S","2012-11-28",24.62,3.38,0.00,,178.00
"USS0054K01S","2012-11-29",15.62,3.38,0.00,,203.00
"USS0054K01S","2012-11-30",16.52,-3.10,0.00,,203.00
"USS0054K01S","2012-12-01",22.46,8.78,0.00,,203.00
"USS0054K01S","2012-12-02",21.74,4.82,0.00,,152.00
"USS0054K01S","2012-12-03",6.08,-0.94,0.00,,152.00
"USS0054K01S","2012-12-04",0.68,-2.92,0.00,,152.00
"USS0054K01S","2012-12-05",0.86,-6.16,0.00,,152.00
"USS0054K01S","2012-12-06",5.54,-8.68,0.00,,152.00
"USS0054K01S","2012-12-07",23.72,-9.04,0.00,,152.00
"USS0054K01S","2012-12-08",32.18,23.72,330.00,,330.00
"USS0054K01S","2012-12-09",34.88,29.12,76.00,,356.00
"USS0054K01S","2012-12-10",37.04,22.46,0.00,,356.00
"USS0054K01S","2012-12-11",29.30,10.04,76.00,,356.00
"USS0054K01S","2012-12-12",41.54,29.30,0.00,,330.00
"USS0054K01S","2012-12-13",39.38,22.82,25.00,,330.00
"USS0054K01S","2012-12-14",30.20,13.10,0.00,,330.00
"USS0054K01S","2012-12-15",28.76,3.92,0.00,,330.00
"USS0054K01S","2012-12-16",20.66,8.06,0.00,,330.00
"USS0054K01S","2012-12-17",26.78,-18.40,25.00,,330.00
"USS0054K01S","2012-12-18",26.06,4.82,229.00,,1067.00
"USS0054K01S","2012-12-19",11.12,-0.76,25.00,,1143.00
"USS0054K01S","2012-12-20",11.48,-27.04,0.00,,1067.00
"USS0054K01S","2012-12-21",24.44,-31.72,0.00,,1016.00
"USS0054K01S","2012-12-22",22.64,-27.04,51.00,,1016.00
"USS0054K01S","2012-12-23",27.32,15.44,305.00,,1143.00
"USS0054K01S","2012-12-24",32.90,12.38,76.00,,889.00
"USS0054K01S","2012-12-25",15.44,-14.98,0.00,,864.00
"USS0054K01S","2012-12-26",33.26,10.94,610.00,,1092.00
"USS0054K01S","2012-12-27",36.68,33.26,686.00,,1168.00
"USS0054K01S","2012-12-28",39.02,33.80,76.00,,991.00
"USS0054K01S","2012-12-29",41.36,34.88,127.00,,889.00
"USS0054K01S","2012-12-30",41.72,35.42,381.00,,737.00
"USS0054K01S","2012-12-31",40.82,32.36,381.00,,762.00
"USS0054K01S","2013-01-01",40.28,35.78,25.00,,711.00
"USS0054K01S","2013-01-02",37.94,31.64,76.00,,686.00
"USS0054K01S","2013-01-03",38.66,29.30,0.00,,686.00
"USS0054K01S","2013-01-04",36.86,24.44,25.00,,686.00
"USS0054K01S","2013-01-05",37.04,32.90,102.00,,762.00
"USS0054K01S","2013-01-06",35.96,31.46,203.00,,813.00
"USS0054K01S","2013-01-07",35.60,27.14,127.00,,838.00
"USS0054K01S","2013-01-08",30.02,17.78,0.00,,838.00
"USS0054K01S","2013-01-09",32.00,3.74,25.00,,838.00
"USS0054K01S","2013-01-10",32.54,22.82,25.00,,838.00
"USS0054K01S","2013-01-11",33.08,11.12,203.00,,965.00
"USS0054K01S","2013-01-12",40.82,33.08,127.00,,813.00
"USS0054K01S","2013-01-13",40.10,34.34,76.00,,787.00
"USS0054K01S","2013-01-14",45.32,23.72,25.00,,762.00
"USS0054K01S","2013-01-15",28.22,15.98,0.00,,762.00
"USS0054K01S","2013-01-16",26.96,12.38,0.00,,762.00
"USS0054K01S","2013-01-17",15.44,6.44,0.00,,762.00
"USS0054K01S","2013-01-18",27.14,5.36,0.00,,762.00
"USS0054K01S","2013-01-19",33.26,26.42,178.00,,762.00
"USS0054K01S","2013-01-20",35.96,32.90,305.00,,762.00
"USS0054K01S","2013-01-21",37.94,34.34,102.00,,762.00
"USS0054K01S","2013-01-22",39.02,34.70,305.00,,762.00
"USS0054K01S","2013-01-23",39.20,33.80,102.00,,762.00
"USS0054K01S","2013-01-24",38.84,30.56,51.00,,762.00
"USS0054K01S","2013-01-25",34.16,5.00,0.00,,762.00
"USS0054K01S","2013-01-26",13.82,1.04,0.00,,737.00
"USS0054K01S","2013-01-27",10.76,-7.42,25.00,,737.00
"USS0054K01S","2013-01-28",21.38,-6.88,0.00,,737.00
"USS0054K01S","2013-01-29",27.86,21.38,102.00,,737.00
"USS0054K01S","2013-01-30",34.16,27.68,178.00,,762.00
"USS0054K01S","2013-01-31",33.62,16.88,25.00,,762.00
"USS0054K01S","2013-02-01",35.24,31.64,279.00,,864.00
"USS0054K01S","2013-02-02",37.04,33.26,229.00,,838.00
"USS0054K01S","2013-02-03",37.04,33.62,102.00,,838.00
"USS0054K01S","2013-02-04",36.68,33.08,0.00,,813.00
"USS0054K01S","2013-02-05",37.76,31.46,0.00,,813.00
"USS0054K01S","2013-02-06",33.08,13.82,25.00,,813.00
"USS0054K01S","2013-02-07",31.82,18.86,203.00,,991.00
"USS0054K01S","2013-02-08",36.86,5.72,25.00,,991.00
"USS0054K01S","2013-02-09",42.26,33.08,203.00,,914.00
"USS0054K01S","2013-02-10",37.22,21.02,25.00,,914.00
"USS0054K01S","2013-02-11",24.80,5.36,25.00,,991.00
"USS0054K01S","2013-02-12",32.90,20.48,127.00,,1118.00
"USS0054K01S","2013-02-13",37.04,27.50,0.00,,1118.00
"USS0054K01S","2013-02-14",37.22,24.98,152.00,,1092.00
"USS0054K01S","2013-02-15",24.98,6.98,0.00,,1092.00
"USS0054K01S","2013-02-16",27.68,-4.72,76.00,,1168.00
"USS0054K01S","2013-02-17",29.48,6.26,178.00,,1397.00
"USS0054K01S","2013-02-18",17.60,-1.84,0.00,,1372.00
"USS0054K01S","2013-02-19",28.94,17.06,25.00,,1499.00
"USS0054K01S","2013-02-20",34.52,21.02,178.00,,1397.00
"USS0054K01S","2013-02-21",25.16,1.22,25.00,,1422.00
"USS0054K01S","2013-02-22",30.38,14.18,0.00,,1448.00
"USS0054K01S","2013-02-23",30.92,24.62,152.00,,1499.00
"USS0054K01S","2013-02-24",37.94,22.82,102.00,,1549.00
"USS0054K01S","2013-02-25",35.42,25.34,127.00,,1499.00
"USS0054K01S","2013-02-26",36.86,32.00,25.00,,1499.00
"USS0054K01S","2013-02-27",35.96,31.10,127.00,,1575.00
"USS0054K01S","2013-02-28",37.76,27.32,0.00,,1549.00
"USS0054K01S","2013-03-01",31.28,-1.12,51.00,,1626.00
"USS0054K01S","2013-03-02",35.78,-5.62,0.00,,1626.00
"USS0054K01S","2013-03-03",35.24,32.36,457.00,,2388.00
"USS0054K01S","2013-03-04",41.36,33.44,203.00,,2108.00
"USS0054K01S","2013-03-05",39.02,33.08,25.00,,2032.00
"USS0054K01S","2013-03-06",39.56,30.02,51.00,,1930.00
"USS0054K01S","2013-03-07",41.18,33.44,0.00,,1854.00
"USS0054K01S","2013-03-08",40.28,34.34,0.00,,1778.00
"USS0054K01S","2013-03-09",36.68,28.04,51.00,,1753.00
"USS0054K01S","2013-03-10",34.52,27.86,0.00,,1753.00
"USS0054K01S","2013-03-11",30.02,22.82,51.00,,1753.00
"USS0054K01S","2013-03-12",26.06,10.58,0.00,,1753.00
"USS0054K01S","2013-03-13",37.76,2.84,25.00,,1753.00
"USS0054K01S","2013-03-14",28.58,23.90,25.00,,1753.00
"USS0054K01S","2013-03-15",30.92,14.18,152.00,,1803.00
"USS0054K01S","2013-03-16",34.52,17.78,0.00,,1803.00
"USS0054K01S","2013-03-17",32.72,17.96,0.00,,1753.00
"USS0054K01S","2013-03-18",27.32,21.92,0.00,,1727.00
"USS0054K01S","2013-03-19",24.08,18.86,0.00,,1727.00
"USS0054K01S","2013-03-20",29.30,16.70,0.00,,1727.00
"USS0054K01S","2013-03-21",35.24,10.76,0.00,,1727.00
"USS0054K01S","2013-03-22",44.78,15.26,0.00,,1727.00
"USS0054K01S","2013-03-23",35.42,17.42,0.00,,1727.00
"USS0054K01S","2013-03-24",28.76,11.66,0.00,,1727.00
"USS0054K01S","2013-03-25",14.18,-0.40,152.00,,1727.00
"USS0054K01S","2013-03-26",18.50,-5.26,0.00,,1727.00
"USS0054K01S","2013-03-27",30.38,-7.42,0.00,,1727.00
"USS0054K01S","2013-03-28",31.82,25.16,102.00,,2007.00
"USS0054K01S","2013-03-29",35.06,31.64,229.00,,1981.00
"USS0054K01S","2013-03-30",37.40,33.26,25.00,,1930.00
"USS0054K01S","2013-03-31",44.06,28.40,0.00,,1930.00
"USS0054K01S","2013-04-01",40.82,29.84,0.00,,1905.00
"USS0054K01S","2013-04-02",43.88,23.18,0.00,,1905.00
"USS0054K01S","2013-04-03",39.38,28.22,0.00,,1905.00
"USS0054K01S","2013-04-04",35.96,26.42,0.00,,1905.00
"USS0054K01S","2013-04-05",46.94,19.58,0.00,,1905.00
"USS0054K01S","2013-04-06",28.22,14.36,25.00,,1880.00
"USS0054K01S","2013-04-07",18.86,6.62,0.00,,1880.00
"USS0054K01S","2013-04-08",18.14,8.06,0.00,,1880.00
"USS0054K01S","2013-04-09",14.72,6.08,25.00,,1854.00
"USS0054K01S","2013-04-10",20.48,5.72,0.00,,1880.00
"USS0054K01S","2013-04-11",24.62,3.20,0.00,,1880.00
"USS0054K01S","2013-04-12",24.26,12.38,0.00,,1880.00
"USS0054K01S","2013-04-13",30.56,16.88,0.00,,1880.00
"USS0054K01S","2013-04-14",39.20,25.34,0.00,,1880.00
"USS0054K01S","2013-04-15",44.42,25.52,0.00,,1880.00
"USS0054K01S","2013-04-16",45.68,17.42,0.00,,1854.00
"USS0054K01S","2013-04-17",37.58,20.66,0.00,,1854.00
"USS0054K01S","2013-04-18",46.22,11.12,0.00,,1854.00
"USS0054K01S","2013-04-19",47.12,17.06,0.00,,1854.00
"USS0054K01S","2013-04-20",43.88,11.84,0.00,,1854.00
"USS0054K01S","2013-04-21",51.26,24.62,0.00,,1854.00
"USS0054K01S","2013-04-22",47.66,21.20,0.00,,1803.00
"USS0054K01S","2013-04-23",39.38,33.98,51.00,,1803.00
"USS0054K01S","2013-04-24",48.92,30.92,0.00,,1753.00
"USS0054K01S","2013-04-25",40.64,30.20,0.00,,1753.00
"USS0054K01S","2013-04-26",39.92,24.80,0.00,,1727.00
"USS0054K01S","2013-04-27",39.56,30.74,0.00,,1727.00
"USS0054K01S","2013-04-28",39.74,33.44,0.00,,1702.00
"USS0054K01S","2013-04-29",47.66,27.14,0.00,,1702.00
"USS0054K01S","2013-04-30",50.72,23.36,0.00,,1676.00
"USS0054K01S","2013-05-01",48.74,34.16,51.00,,1651.00
"USS0054K01S","2013-05-02",53.24,33.44,25.00,,1651.00
"USS0054K01S","2013-05-03",41.54,34.16,0.00,,1600.00
"USS0054K01S","2013-05-04",39.20,31.64,0.00,,1600.00
"USS0054K01S","2013-05-05",50.36,29.66,0.00,,1575.00
"USS0054K01S","2013-05-06",44.96,30.20,0.00,,1575.00
"USS0054K01S","2013-05-07",55.04,28.58,0.00,,1549.00
"USS0054K01S","2013-05-08",49.46,34.34,0.00,,1524.00
"USS0054K01S","2013-05-09",43.70,32.36,178.00,,1473.00
"USS0054K01S","2013-05-10",48.92,29.48,0.00,,1448.00
"USS0054K01S","2013-05-11",53.42,35.78,0.00,,1397.00
"USS0054K01S","2013-05-12",47.66,37.94,0.00,,1346.00
"USS0054K01S","2013-05-13",46.04,37.94,0.00,,1270.00
"USS0054K01S","2013-05-14",42.44,31.82,0.00,,1270.00
"USS0054K01S","2013-05-15",51.44,23.90,0.00,,1219.00
"USS0054K01S","2013-05-16",42.98,35.24,0.00,,1194.00
"USS0054K01S","2013-05-17",40.28,26.96,0.00,,1168.00
"USS0054K01S","2013-05-18",36.50,25.16,0.00,,1168.00
"USS0054K01S","2013-05-19",45.14,28.58,0.00,,1168.00
"USS0054K01S","2013-05-20",46.94,24.98,0.00,,1118.00
"USS0054K01S","2013-05-21",44.78,34.52,0.00,,1092.00
"USS0054K01S","2013-05-22",45.14,35.42,0.00,,1016.00
"USS0054K01S","2013-05-23",54.14,35.06,0.00,,1016.00
"USS0054K01S","2013-05-24",55.22,31.64,0.00,,965.00
"USS0054K01S","2013-05-25",49.82,29.12,0.00,,889.00
"USS0054K01S","2013-05-26",47.84,35.42,0.00,,787.00
"USS0054K01S","2013-05-27",50.72,36.14,0.00,,711.00
"USS0054K01S","2013-05-28",59.72,30.74,0.00,,635.00
"USS0054K01S","2013-05-29",65.30,35.42,0.00,,584.00
"USS0054K01S","2013-05-30",49.46,31.64,0.00,,533.00
"USS0054K01S","2013-05-31",53.24,36.14,0.00,,457.00
"USS0054K01S","2013-06-01",53.24,35.78,25.00,,406.00
"USS0054K01S","2013-06-02",50.90,36.68,0.00,,305.00
"USS0054K01S","2013-06-03",45.68,37.22,51.00,,229.00
"USS0054K01S","2013-06-04",48.56,35.24,0.00,,203.00
"USS0054K01S","2013-06-05",50.36,35.60,0.00,,76.00
"USS0054K01S","2013-06-06",58.28,34.52,0.00,,0.00
"USS0054K01S","2013-06-07",62.96,37.04,0.00,,0.00
"USS0054K01S","2013-06-08",64.94,39.56,0.00,,0.00
"USS0054K01S","2013-06-09",62.06,45.14,0.00,,0.00
"USS0054K01S","2013-06-10",61.52,35.06,0.00,,0.00
"USS0054K01S","2013-06-11",66.38,45.14,0.00,,0.00
"USS0054K01S","2013-06-12",66.74,34.70,0.00,,0.00
"USS0054K01S","2013-06-13",58.28,41.36,0.00,,0.00
"USS0054K01S","2013-06-14",71.96,38.12,0.00,,0.00
"USS0054K01S","2013-06-15",54.86,38.48,0.00,,0.00
"USS0054K01S","2013-06-16",78.08,36.32,0.00,,0.00
"USS0054K01S","2013-06-17",78.08,44.60,0.00,,0.00
"USS0054K01S","2013-06-18",74.12,49.28,0.00,,0.00
"USS0054K01S","2013-06-19",58.64,43.70,0.00,,0.00
"USS0054K01S","2013-06-20",55.58,45.14,0.00,,0.00
"USS0054K01S","2013-06-21",56.84,46.04,0.00,,0.00
"USS0054K01S","2013-06-22",50.54,39.56,0.00,,0.00
"USS0054K01S","2013-06-23",49.82,47.30,0.00,,0.00
"USS0054K01S","2013-06-24",62.96,46.76,0.00,,0.00
"USS0054K01S","2013-06-25",73.58,46.58,0.00,,0.00
"USS0054K01S","2013-06-26",77.54,53.96,0.00,,0.00
"USS0054K01S","2013-06-27",66.38,51.26,0.00,,0.00
"USS0054K01S","2013-06-28",53.96,50.54,0.00,,0.00
"USS0054K01S","2013-06-29",64.76,47.12,0.00,,0.00
"USS0054K01S","2013-06-30",55.94,46.04,203.00,,0.00
"USS0054K01S","2013-07-01",52.16,47.66,51.00,,0.00
"USS0054K01S","2013-07-02",54.32,44.78,0.00,,0.00
"USS0054K01S","2013-07-03",55.76,45.32,0.00,,0.00
"USS0054K01S","2013-07-04",55.22,47.12,0.00,,0.00
"USS0054K01S","2013-07-05",52.88,48.92,0.00,,0.00
"USS0054K01S","2013-07-06",55.94,48.02,203.00,,0.00
"USS0054K01S","2013-07-07",53.42,47.12,0.00,,0.00
"USS0054K01S","2013-07-08",57.92,46.22,0.00,,0.00
"USS0054K01S","2013-07-09",62.96,44.42,0.00,,0.00
"USS0054K01S","2013-07-10",68.36,49.64,0.00,,0.00
"USS0054K01S","2013-07-11",69.62,47.84,0.00,,0.00
"USS0054K01S","2013-07-12",71.42,42.44,0.00,,0.00
"USS0054K01S","2013-07-13",61.34,41.72,0.00,,0.00
"USS0054K01S","2013-07-14",60.26,50.90,0.00,,0.00
"USS0054K01S","2013-07-15",61.34,52.52,0.00,,0.00
"USS0054K01S","2013-07-16",67.82,53.96,0.00,,0.00
"USS0054K01S","2013-07-17",69.44,57.02,0.00,,0.00
"USS0054K01S","2013-07-18",68.00,57.02,0.00,,0.00
"USS0054K01S","2013-07-19",66.92,57.38,0.00,,0.00
"USS0054K01S","2013-07-20",64.94,56.30,0.00,,0.00
"USS0054K01S","2013-07-21",67.82,55.58,0.00,,0.00
"USS0054K01S","2013-07-22",76.28,58.10,0.00,,0.00
"USS0054K01S","2013-07-23",72.32,57.92,0.00,,0.00
"USS0054K01S","2013-07-24",73.58,55.22,0.00,,0.00
"USS0054K01S","2013-07-25",77.18,59.54,0.00,,0.00
"USS0054K01S","2013-07-26",69.62,53.06,0.00,,0.00
"USS0054K01S","2013-07-27",63.14,50.54,0.00,,0.00
"USS0054K01S","2013-07-28",72.68,49.46,0.00,,0.00
"USS0054K01S","2013-07-29",72.86,53.96,0.00,,0.00
"USS0054K01S","2013-07-30",73.22,52.52,0.00,,0.00
"USS0054K01S","2013-07-31",57.02,49.10,0.00,,0.00
"USS0054K01S","2013-08-01",56.30,53.78,25.00,,0.00
"USS0054K01S","2013-08-02",56.66,53.06,25.00,,0.00
"USS0054K01S","2013-08-03",61.88,52.88,0.00,,0.00
"USS0054K01S","2013-08-04",61.52,51.98,0.00,,0.00
"USS0054K01S","2013-08-05",57.92,52.16,51.00,,0.00
"USS0054K01S","2013-08-06",55.22,52.16,25.00,,0.00
"USS0054K01S","2013-08-07",55.94,49.28,25.00,,0.00
"USS0054K01S","2013-08-08",52.88,39.92,76.00,,0.00
"USS0054K01S","2013-08-09",55.94,50.90,152.00,,0.00
"USS0054K01S","2013-08-10",59.00,45.50,0.00,,0.00
"USS0054K01S","2013-08-11",58.10,51.26,0.00,,0.00
"USS0054K01S","2013-08-12",56.48,51.62,0.00,,0.00
"USS0054K01S","2013-08-13",58.46,51.80,25.00,,0.00
"USS0054K01S","2013-08-14",57.92,51.44,0.00,,0.00
"USS0054K01S","2013-08-15",59.00,48.20,0.00,,0.00
"USS0054K01S","2013-08-16",53.78,49.82,203.00,,0.00
"USS0054K01S","2013-08-17",56.48,53.24,279.00,,0.00
"USS0054K01S","2013-08-18",68.72,49.64,0.00,,0.00
"USS0054K01S","2013-08-19",61.70,51.62,0.00,,0.00
"USS0054K01S","2013-08-20",60.44,50.54,0.00,,0.00
"USS0054K01S","2013-08-21",58.46,51.98,102.00,,0.00
"USS0054K01S","2013-08-22",59.36,51.62,0.00,,0.00
"USS0054K01S","2013-08-23",61.70,54.86,0.00,,0.00
"USS0054K01S","2013-08-24",63.86,52.16,51.00,,0.00
"USS0054K01S","2013-08-25",59.00,41.54,0.00,,0.00
"USS0054K01S","2013-08-26",55.40,49.46,0.00,,0.00
"USS0054K01S","2013-08-27",60.26,47.48,51.00,,0.00
"USS0054K01S","2013-08-28",54.32,42.98,25.00,,0.00
"USS0054K01S","2013-08-29",54.14,48.38,279.00,,0.00
"USS0054K01S","2013-08-30",64.58,50.90,0.00,,0.00
"USS0054K01S","2013-08-31",57.92,49.10,25.00,,0.00
"USS0054K01S","2013-09-01",57.20,46.58,0.00,,0.00
"USS0054K01S","2013-09-02",57.74,52.34,25.00,,0.00
"USS0054K01S","2013-09-03",59.72,50.36,25.00,,0.00
"USS0054K01S","2013-09-04",60.98,45.32,25.00,,0.00
"USS0054K01S","2013-09-05",57.02,46.58,0.00,,0.00
"USS0054K01S","2013-09-06",52.52,48.02,457.00,,0.00
"USS0054K01S","2013-09-07",55.40,44.42,0.00,,0.00
"USS0054K01S","2013-09-08",59.54,46.04,0.00,,0.00
"USS0054K01S","2013-09-09",56.30,47.12,279.00,,0.00
"USS0054K01S","2013-09-10",57.02,47.66,0.00,,0.00
"USS0054K01S","2013-09-11",58.46,44.96,51.00,,0.00
"USS0054K01S","2013-09-12",56.48,45.32,0.00,,0.00
"USS0054K01S","2013-09-13",52.52,49.64,178.00,,0.00
"USS0054K01S","2013-09-14",61.16,44.06,25.00,,0.00
"USS0054K01S","2013-09-15",56.84,48.02,0.00,,0.00
"USS0054K01S","2013-09-16",55.76,46.58,25.00,,0.00
"USS0054K01S","2013-09-17",52.16,43.88,0.00,,0.00
"USS0054K01S","2013-09-18",50.72,38.66,0.00,,0.00
"USS0054K01S","2013-09-19",46.94,38.66,0.00,,0.00
"USS0054K01S","2013-09-20",48.92,37.04,0.00,,0.00
"USS0054K01S","2013-09-21",48.74,40.28,0.00,,0.00
"USS0054K01S","2013-09-22",44.42,35.96,0.00,,0.00
"USS0054K01S","2013-09-23",45.86,36.32,0.00,,0.00