StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00504550","1983-07-01",71.06,48.92,66.00,0.00,
"USC00504550","1983-07-02",59.00,42.98,0.00,0.00,
"USC00504550","1983-07-03",62.96,42.08,0.00,0.00,
"USC00504550","1983-07-04",69.98,46.04,0.00,0.00,
"USC00504550","1983-07-05",60.98,44.06,13.00,0.00,
"USC00504550","1983-07-06",62.06,51.98,0.00,0.00,
"USC00504550","1983-07-07",57.92,50.00,0.00,0.00,
"USC00504550","1983-07-08",68.00,51.08,3.00,0.00,
"USC00504550","1983-07-09",60.98,50.00,30.00,0.00,
"USC00504550","1983-07-10",64.04,41.00,5.00,0.00,
"USC00504550","1983-07-11",60.98,48.92,0.00,0.00,
"USC00504550","1983-07-12",59.00,50.00,0.00,0.00,
"USC00504550","1983-07-13",59.00,48.02,0.00,0.00,
"USC00504550","1983-07-14",64.94,51.98,0.00,0.00,
"USC00504550","1983-07-15",68.00,53.96,0.00,0.00,
"USC00504550","1983-07-16",66.92,53.96,0.00,0.00,
"USC00504550","1983-07-17",66.92,53.06,0.00,0.00,
"USC00504550","1983-07-18",66.92,48.02,0.00,0.00,
"USC00504550","1983-07-19",66.92,48.02,0.00,0.00,
"USC00504550","1983-07-20",75.02,50.00,0.00,0.00,
"USC00504550","1983-07-21",64.04,50.00,0.00,0.00,
"USC00504550","1983-07-22",66.92,42.98,0.00,0.00,
"USC00504550","1983-07-23",68.00,48.92,0.00,0.00,
"USC00504550","1983-07-24",66.02,50.00,0.00,0.00,
"USC00504550","1983-07-25",64.04,51.08,0.00,0.00,
"USC00504550","1983-07-26",66.02,48.92,0.00,0.00,
"USC00504550","1983-07-27",66.02,44.06,0.00,0.00,
"USC00504550","1983-07-28",71.06,42.98,0.00,0.00,
"USC00504550","1983-07-29",77.00,46.04,0.00,0.00,
"USC00504550","1983-07-30",64.94,51.98,3.00,0.00,
"USC00504550","1983-07-31",71.06,53.06,0.00,0.00,
"USC00504550","1983-08-01",73.04,53.06,10.00,0.00,0.00
"USC00504550","1983-08-02",68.00,46.04,0.00,0.00,0.00
"USC00504550","1983-08-03",77.00,48.02,0.00,0.00,0.00
"USC00504550","1983-08-04",73.94,53.96,28.00,0.00,0.00
"USC00504550","1983-08-05",59.00,53.06,124.00,0.00,0.00
"USC00504550","1983-08-06",66.02,51.08,3.00,0.00,0.00
"USC00504550","1983-08-07",68.00,48.92,0.00,0.00,0.00
"USC00504550","1983-08-08",66.02,53.06,290.00,0.00,0.00
"USC00504550","1983-08-09",57.92,50.00,15.00,0.00,0.00
"USC00504550","1983-08-10",62.96,42.98,0.00,0.00,0.00
"USC00504550","1983-08-11",64.94,37.94,0.00,0.00,0.00
"USC00504550","1983-08-12",64.04,44.06,0.00,0.00,0.00
"USC00504550","1983-08-13",60.08,50.00,0.00,0.00,0.00
"USC00504550","1983-08-14",62.06,39.92,0.00,0.00,0.00
"USC00504550","1983-08-15",62.96,35.06,0.00,0.00,0.00
"USC00504550","1983-08-16",64.94,32.00,0.00,0.00,0.00
"USC00504550","1983-08-17",66.92,44.96,0.00,0.00,0.00
"USC00504550","1983-08-18",64.94,41.00,3.00,0.00,0.00
"USC00504550","1983-08-19",69.08,37.04,0.00,0.00,0.00
"USC00504550","1983-08-20",71.96,37.94,0.00,0.00,0.00
"USC00504550","1983-08-21",59.00,51.98,33.00,0.00,0.00
"USC00504550","1983-08-22",55.04,48.02,91.00,0.00,0.00
"USC00504550","1983-08-23",64.04,37.94,0.00,0.00,0.00
"USC00504550","1983-08-24",64.94,42.98,0.00,0.00,0.00
"USC00504550","1983-08-25",64.94,44.06,0.00,0.00,0.00
"USC00504550","1983-08-26",64.04,44.06,13.00,0.00,0.00
"USC00504550","1983-08-27",62.06,39.92,33.00,0.00,0.00
"USC00504550","1983-08-28",69.98,37.94,0.00,0.00,0.00
"USC00504550","1983-08-29",71.06,42.98,0.00,0.00,0.00
"USC00504550","1983-08-30",59.00,53.06,0.00,0.00,0.00
"USC00504550","1983-08-31",59.00,37.04,0.00,0.00,0.00
"USC00504550","1983-09-01",62.06,39.02,0.00,0.00,0.00
"USC00504550","1983-09-02",60.08,44.96,0.00,0.00,0.00
"USC00504550","1983-09-03",66.92,44.96,0.00,0.00,0.00
"USC00504550","1983-09-04",57.92,42.08,5.00,0.00,0.00
"USC00504550","1983-09-05",62.06,28.04,0.00,0.00,0.00
"USC00504550","1983-09-06",60.98,28.94,0.00,0.00,0.00
"USC00504550","1983-09-07",62.06,30.02,0.00,0.00,0.00
"USC00504550","1983-09-08",60.08,32.00,0.00,0.00,0.00
"USC00504550","1983-09-09",57.92,39.92,0.00,0.00,0.00
"USC00504550","1983-09-10",62.96,35.06,0.00,0.00,0.00
"USC00504550","1983-09-11",62.06,30.92,0.00,0.00,0.00
"USC00504550","1983-09-12",64.94,33.08,0.00,0.00,0.00
"USC00504550","1983-09-13",57.02,42.98,23.00,0.00,0.00
"USC00504550","1983-09-14",57.02,42.08,142.00,0.00,0.00
"USC00504550","1983-09-15",55.94,28.04,3.00,0.00,0.00
"USC00504550","1983-09-16",53.96,28.04,0.00,0.00,0.00
"USC00504550","1983-09-17",53.96,26.06,0.00,0.00,0.00
"USC00504550","1983-09-18",60.98,26.06,0.00,0.00,0.00
"USC00504550","1983-09-19",51.08,28.94,18.00,0.00,0.00
"USC00504550","1983-09-20",50.00,44.06,348.00,0.00,0.00
"USC00504550","1983-09-21",51.98,44.96,41.00,0.00,0.00
"USC00504550","1983-09-22",55.04,44.96,5.00,0.00,0.00
"USC00504550","1983-09-23",59.00,30.02,114.00,0.00,0.00
"USC00504550","1983-09-24",46.04,21.92,0.00,0.00,0.00
"USC00504550","1983-09-25",42.08,21.92,0.00,0.00,0.00
"USC00504550","1983-09-26",42.08,17.06,0.00,0.00,0.00
"USC00504550","1983-09-27",44.96,17.06,0.00,0.00,0.00
"USC00504550","1983-09-28",41.00,33.08,15.00,0.00,0.00
"USC00504550","1983-09-29",44.96,39.02,5.00,0.00,0.00
"USC00504550","1983-09-30",53.06,42.98,201.00,0.00,0.00
"USC00504550","1983-10-01",55.04,42.08,0.00,0.00,0.00
"USC00504550","1983-10-02",48.92,39.92,124.00,0.00,0.00
"USC00504550","1983-10-03",50.00,35.96,5.00,0.00,0.00
"USC00504550","1983-10-04",51.98,26.06,0.00,0.00,0.00
"USC00504550","1983-10-05",51.08,24.98,0.00,0.00,0.00
"USC00504550","1983-10-06",51.98,35.06,0.00,0.00,0.00
"USC00504550","1983-10-07",48.92,23.00,0.00,0.00,0.00
"USC00504550","1983-10-08",44.06,19.04,0.00,0.00,0.00
"USC00504550","1983-10-09",39.02,28.04,23.00,28.00,25.00
"USC00504550","1983-10-10",39.02,28.94,302.00,13.00,0.00
"USC00504550","1983-10-11",44.96,35.96,140.00,0.00,0.00
"USC00504550","1983-10-12",48.92,39.02,13.00,0.00,0.00
"USC00504550","1983-10-13",50.00,26.06,0.00,0.00,0.00
"USC00504550","1983-10-14",48.02,24.98,0.00,0.00,0.00
"USC00504550","1983-10-15",39.92,30.02,0.00,0.00,0.00
"USC00504550","1983-10-16",42.98,33.08,0.00,0.00,0.00
"USC00504550","1983-10-17",39.92,33.08,0.00,0.00,0.00
"USC00504550","1983-10-18",44.06,32.00,10.00,0.00,0.00
"USC00504550","1983-10-19",51.08,24.98,0.00,0.00,0.00
"USC00504550","1983-10-20",42.08,28.94,5.00,10.00,25.00
"USC00504550","1983-10-21",39.02,30.02,33.00,25.00,0.00
"USC00504550","1983-10-22",44.06,37.04,0.00,0.00,0.00
"USC00504550","1983-10-23",44.96,24.98,0.00,0.00,0.00
"USC00504550","1983-10-24",35.06,26.06,38.00,79.00,76.00
"USC00504550","1983-10-25",35.06,15.98,0.00,0.00,76.00
"USC00504550","1983-10-26",35.06,15.08,5.00,41.00,102.00
"USC00504550","1983-10-27",28.94,17.96,15.00,20.00,102.00
"USC00504550","1983-10-28",37.04,26.96,0.00,0.00,76.00
"USC00504550","1983-10-29",35.96,28.94,64.00,53.00,76.00
"USC00504550","1983-10-30",35.06,30.02,66.00,81.00,127.00
"USC00504550","1983-10-31",33.98,17.06,10.00,36.00,127.00
"USC00504550","1983-11-01",33.08,12.92,48.00,61.00,178.00
"USC00504550","1983-11-02",37.94,24.98,5.00,13.00,127.00
"USC00504550","1983-11-03",39.02,30.02,20.00,0.00,127.00
"USC00504550","1983-11-04",39.92,23.00,0.00,0.00,102.00
"USC00504550","1983-11-05",33.98,21.92,41.00,53.00,152.00
"USC00504550","1983-11-06",33.08,10.04,0.00,0.00,152.00
"USC00504550","1983-11-07",30.92,10.94,0.00,0.00,152.00
"USC00504550","1983-11-08",42.08,28.94,0.00,0.00,127.00
"USC00504550","1983-11-09",42.98,35.06,0.00,0.00,102.00
"USC00504550","1983-11-10",41.00,33.08,0.00,0.00,102.00
"USC00504550","1983-11-11",39.02,30.92,0.00,0.00,102.00
"USC00504550","1983-11-12",35.96,26.96,0.00,0.00,102.00
"USC00504550","1983-11-13",35.06,15.98,0.00,0.00,102.00
"USC00504550","1983-11-14",30.92,12.02,0.00,0.00,102.00
"USC00504550","1983-11-15",30.02,10.94,20.00,28.00,127.00
"USC00504550","1983-11-16",33.98,15.08,10.00,13.00,127.00
"USC00504550","1983-11-17",30.02,15.08,0.00,0.00,127.00
"USC00504550","1983-11-18",30.02,14.00,5.00,5.00,127.00
"USC00504550","1983-11-19",30.02,5.00,0.00,3.00,127.00
"USC00504550","1983-11-20",26.06,3.92,0.00,0.00,127.00
"USC00504550","1983-11-21",37.94,24.98,53.00,0.00,127.00
"USC00504550","1983-11-22",37.04,28.94,89.00,0.00,102.00
"USC00504550","1983-11-23",35.96,28.04,20.00,0.00,102.00
"USC00504550","1983-11-24",33.98,17.96,0.00,0.00,102.00
"USC00504550","1983-11-25",24.98,14.00,0.00,0.00,102.00
"USC00504550","1983-11-26",30.02,23.00,0.00,0.00,102.00
"USC00504550","1983-11-27",32.00,21.92,13.00,20.00,127.00
"USC00504550","1983-11-28",39.02,28.94,5.00,0.00,102.00
"USC00504550","1983-11-29",44.06,35.06,46.00,0.00,76.00
"USC00504550","1983-11-30",46.04,35.06,0.00,0.00,51.00
"USC00504550","1983-12-01",41.00,35.06,0.00,0.00,25.00
"USC00504550","1983-12-02",39.02,24.98,5.00,0.00,25.00
"USC00504550","1983-12-03",32.00,24.98,0.00,0.00,25.00
"USC00504550","1983-12-04",30.92,23.00,0.00,0.00,25.00
"USC00504550","1983-12-05",35.06,26.96,46.00,15.00,51.00
"USC00504550","1983-12-06",33.08,24.08,46.00,15.00,51.00
"USC00504550","1983-12-07",28.94,19.04,0.00,0.00,51.00
"USC00504550","1983-12-08",30.92,17.96,0.00,0.00,51.00
"USC00504550","1983-12-09",23.00,6.08,0.00,0.00,51.00
"USC00504550","1983-12-10",19.04,15.98,13.00,20.00,76.00
"USC00504550","1983-12-11",24.98,15.98,48.00,84.00,127.00
"USC00504550","1983-12-12",26.96,21.02,66.00,86.00,229.00
"USC00504550","1983-12-13",26.96,19.94,10.00,46.00,279.00
"USC00504550","1983-12-14",24.98,10.94,15.00,18.00,254.00
"USC00504550","1983-12-15",15.08,1.04,0.00,0.00,229.00
"USC00504550","1983-12-16",15.08,3.92,0.00,0.00,229.00
"USC00504550","1983-12-17",17.96,12.92,0.00,0.00,229.00
"USC00504550","1983-12-18",23.00,17.06,8.00,5.00,203.00
"USC00504550","1983-12-19",26.06,6.08,0.00,0.00,203.00
"USC00504550","1983-12-20",28.94,12.92,0.00,0.00,203.00
"USC00504550","1983-12-21",30.92,26.06,0.00,0.00,203.00
"USC00504550","1983-12-22",30.92,12.92,0.00,0.00,203.00
"USC00504550","1983-12-23",21.02,3.02,0.00,0.00,203.00
"USC00504550","1983-12-24",10.94,-0.94,0.00,0.00,203.00
"USC00504550","1983-12-25",26.06,-2.02,0.00,0.00,203.00
"USC00504550","1983-12-26",44.06,12.02,0.00,0.00,178.00
"USC00504550","1983-12-27",17.06,3.92,0.00,0.00,178.00
"USC00504550","1983-12-28",17.06,1.04,0.00,0.00,178.00
"USC00504550","1983-12-29",15.98,1.04,0.00,0.00,178.00
"USC00504550","1983-12-30",12.92,-0.04,0.00,0.00,178.00
"USC00504550","1983-12-31",19.04,8.06,0.00,0.00,178.00
"USC00504550","1984-01-01",30.02,17.06,0.00,0.00,178.00
"USC00504550","1984-01-02",33.08,28.04,71.00,79.00,254.00
"USC00504550","1984-01-03",33.98,30.02,79.00,15.00,254.00
"USC00504550","1984-01-04",33.98,19.04,71.00,109.00,381.00
"USC00504550","1984-01-05",23.00,-7.06,5.00,15.00,356.00
"USC00504550","1984-01-06",19.04,10.94,0.00,0.00,356.00
"USC00504550","1984-01-07",19.94,15.08,0.00,0.00,330.00
"USC00504550","1984-01-08",21.92,-0.04,0.00,0.00,305.00
"USC00504550","1984-01-09",24.08,-0.04,0.00,0.00,305.00
"USC00504550","1984-01-10",28.94,23.00,0.00,0.00,305.00
"USC00504550","1984-01-11",33.08,24.98,102.00,107.00,406.00
"USC00504550","1984-01-12",37.94,17.96,10.00,0.00,356.00
"USC00504550","1984-01-13",37.94,17.96,89.00,0.00,305.00
"USC00504550","1984-01-14",33.98,23.00,0.00,0.00,305.00
"USC00504550","1984-01-15",33.08,26.06,0.00,0.00,305.00
"USC00504550","1984-01-16",32.00,15.98,0.00,0.00,305.00
"USC00504550","1984-01-17",24.98,12.02,0.00,0.00,305.00
"USC00504550","1984-01-18",26.06,17.96,23.00,18.00,305.00
"USC00504550","1984-01-19",26.96,19.94,23.00,23.00,330.00
"USC00504550","1984-01-20",24.08,12.92,0.00,0.00,330.00
"USC00504550","1984-01-21",19.94,-5.08,0.00,0.00,330.00
"USC00504550","1984-01-22",8.96,-9.94,0.00,0.00,330.00
"USC00504550","1984-01-23",12.92,-13.00,0.00,0.00,330.00
"USC00504550","1984-01-24",3.92,-22.00,0.00,0.00,330.00
"USC00504550","1984-01-25",-2.02,-23.98,0.00,0.00,330.00
"USC00504550","1984-01-26",17.06,-20.02,8.00,13.00,330.00
"USC00504550","1984-01-27",17.06,-0.94,0.00,0.00,330.00
"USC00504550","1984-01-28",15.98,-0.04,0.00,0.00,330.00
"USC00504550","1984-01-29",24.08,-0.94,61.00,117.00,457.00
"USC00504550","1984-01-30",35.96,23.00,58.00,81.00,483.00
"USC00504550","1984-01-31",35.96,26.06,0.00,0.00,457.00
"USC00504550","1984-02-01",28.04,17.96,38.00,56.00,508.00
"USC00504550","1984-02-02",26.06,5.00,0.00,0.00,483.00
"USC00504550","1984-02-03",23.00,3.92,0.00,0.00,457.00
"USC00504550","1984-02-04",28.04,12.02,102.00,140.00,584.00
"USC00504550","1984-02-05",28.04,10.94,48.00,76.00,584.00
"USC00504550","1984-02-06",19.04,-7.06,5.00,10.00,559.00
"USC00504550","1984-02-07",21.92,1.94,23.00,56.00,584.00
"USC00504550","1984-02-08",17.06,-4.00,0.00,0.00,559.00
"USC00504550","1984-02-09",15.08,-2.02,8.00,25.00,584.00
"USC00504550","1984-02-10",12.92,-14.08,0.00,0.00,559.00
"USC00504550","1984-02-11",14.00,-5.98,10.00,25.00,584.00
"USC00504550","1984-02-12",21.92,-0.04,0.00,0.00,559.00
"USC00504550","1984-02-13",26.96,3.02,0.00,0.00,559.00
"USC00504550","1984-02-14",24.98,3.92,3.00,5.00,559.00
"USC00504550","1984-02-15",24.98,6.98,38.00,58.00,610.00
"USC00504550","1984-02-16",24.98,8.06,15.00,28.00,635.00
"USC00504550","1984-02-17",33.08,23.00,0.00,0.00,559.00
"USC00504550","1984-02-18",37.94,12.92,0.00,0.00,559.00
"USC00504550","1984-02-19",26.96,15.08,18.00,38.00,584.00
"USC00504550","1984-02-20",19.94,-13.00,0.00,0.00,584.00
"USC00504550","1984-02-21",15.98,-14.98,0.00,0.00,559.00
"USC00504550","1984-02-22",28.04,12.02,20.00,43.00,610.00
"USC00504550","1984-02-23",30.02,21.02,0.00,0.00,584.00
"USC00504550","1984-02-24",28.94,17.06,0.00,0.00,584.00
"USC00504550","1984-02-25",30.02,12.92,0.00,0.00,559.00
"USC00504550","1984-02-26",32.00,24.98,0.00,0.00,559.00
"USC00504550","1984-02-27",37.94,21.92,0.00,0.00,559.00
"USC00504550","1984-02-28",28.04,21.92,20.00,30.00,584.00
"USC00504550","1984-02-29",37.94,24.08,0.00,0.00,559.00
"USC00504550","1984-03-01",32.00,14.00,0.00,0.00,559.00
"USC00504550","1984-03-02",28.04,8.06,13.00,23.00,584.00
"USC00504550","1984-03-03",37.04,17.06,5.00,28.00,610.00
"USC00504550","1984-03-04",35.96,15.08,0.00,0.00,559.00
"USC00504550","1984-03-05",42.08,32.00,5.00,0.00,533.00
"USC00504550","1984-03-06",42.08,32.00,13.00,0.00,483.00
"USC00504550","1984-03-07",42.08,32.00,0.00,0.00,457.00
"USC00504550","1984-03-08",39.92,28.04,5.00,0.00,432.00
"USC00504550","1984-03-09",41.00,35.96,13.00,0.00,406.00
"USC00504550","1984-03-10",46.04,35.96,0.00,0.00,381.00
"USC00504550","1984-03-11",50.00,33.08,0.00,0.00,330.00
"USC00504550","1984-03-12",46.94,28.04,0.00,0.00,330.00
"USC00504550","1984-03-13",50.00,26.06,0.00,0.00,305.00
"USC00504550","1984-03-14",37.94,28.04,0.00,0.00,305.00
"USC00504550","1984-03-15",44.96,24.98,0.00,0.00,305.00
"USC00504550","1984-03-16",41.00,30.02,0.00,0.00,279.00
"USC00504550","1984-03-17",46.94,30.02,0.00,0.00,279.00
"USC00504550","1984-03-18",46.04,21.92,0.00,0.00,254.00
"USC00504550","1984-03-19",44.06,15.08,0.00,0.00,254.00
"USC00504550","1984-03-20",46.04,15.08,0.00,0.00,254.00
"USC00504550","1984-03-21",37.04,19.04,0.00,0.00,254.00
"USC00504550","1984-03-22",42.98,21.02,0.00,0.00,254.00
"USC00504550","1984-03-23",44.06,14.00,0.00,0.00,254.00
"USC00504550","1984-03-24",46.04,15.08,0.00,0.00,229.00
"USC00504550","1984-03-25",37.94,24.08,0.00,0.00,229.00
"USC00504550","1984-03-26",44.96,26.06,0.00,0.00,229.00
"USC00504550","1984-03-27",42.08,28.04,53.00,0.00,203.00
"USC00504550","1984-03-28",46.94,26.96,0.00,0.00,203.00
"USC00504550","1984-03-29",46.04,28.94,0.00,0.00,178.00
"USC00504550","1984-03-30",41.00,24.08,0.00,0.00,152.00
"USC00504550","1984-03-31",44.96,26.06,0.00,0.00,127.00
"USC00504550","1984-04-01",46.04,30.92,38.00,13.00,127.00
"USC00504550","1984-04-02",46.04,26.06,0.00,0.00,102.00
"USC00504550","1984-04-03",46.04,21.02,0.00,0.00,102.00
"USC00504550","1984-04-04",46.04,21.02,0.00,0.00,76.00
"USC00504550","1984-04-05",44.06,21.92,0.00,0.00,76.00
"USC00504550","1984-04-06",42.98,23.00,0.00,0.00,51.00
"USC00504550","1984-04-07",42.08,23.00,0.00,0.00,51.00
"USC00504550","1984-04-08",42.08,21.92,0.00,0.00,25.00
"USC00504550","1984-04-09",42.08,26.06,0.00,0.00,25.00
"USC00504550","1984-04-10",46.04,24.98,0.00,0.00,25.00
"USC00504550","1984-04-11",41.00,19.94,0.00,0.00,0.00
"USC00504550","1984-04-12",41.00,24.08,0.00,0.00,0.00
"USC00504550","1984-04-13",50.00,24.98,0.00,0.00,0.00
"USC00504550","1984-04-14",46.04,30.92,5.00,0.00,0.00
"USC00504550","1984-04-15",48.02,30.92,0.00,5.00,0.00
"USC00504550","1984-04-16",41.00,21.02,18.00,46.00,51.00
"USC00504550","1984-04-17",37.04,19.04,0.00,0.00,0.00
"USC00504550","1984-04-18",41.00,21.02,0.00,0.00,0.00
"USC00504550","1984-04-19",42.98,15.08,0.00,0.00,0.00
"USC00504550","1984-04-20",42.08,19.04,28.00,58.00,76.00
"USC00504550","1984-04-21",39.92,30.92,10.00,0.00,0.00
"USC00504550","1984-04-22",37.94,17.96,10.00,30.00,25.00
"USC00504550","1984-04-23",39.92,17.06,0.00,0.00,0.00
"USC00504550","1984-04-24",42.98,23.00,0.00,0.00,0.00
"USC00504550","1984-04-25",46.94,21.92,0.00,0.00,0.00
"USC00504550","1984-04-26",48.02,28.04,10.00,5.00,0.00
"USC00504550","1984-04-27",42.98,32.00,5.00,0.00,0.00
"USC00504550","1984-04-28",46.04,33.08,3.00,0.00,0.00
"USC00504550","1984-04-29",53.96,30.92,0.00,0.00,0.00
"USC00504550","1984-04-30",48.02,35.06,0.00,0.00,0.00
"USC00504550","1984-05-01",46.94,37.94,3.00,0.00,0.00
"USC00504550","1984-05-02",44.96,32.00,5.00,0.00,0.00
"USC00504550","1984-05-03",48.02,24.98,0.00,0.00,0.00
"USC00504550","1984-05-04",48.92,26.06,0.00,0.00,0.00
"USC00504550","1984-05-05",48.92,30.02,0.00,0.00,0.00
"USC00504550","1984-05-06",48.02,28.04,0.00,0.00,0.00
"USC00504550","1984-05-07",50.00,26.96,0.00,0.00,0.00
"USC00504550","1984-05-08",55.94,33.08,0.00,0.00,0.00
"USC00504550","1984-05-09",62.06,28.94,0.00,0.00,0.00
"USC00504550","1984-05-10",64.04,26.96,0.00,0.00,0.00
"USC00504550","1984-05-11",60.98,28.04,0.00,0.00,0.00
"USC00504550","1984-05-12",57.92,26.06,0.00,0.00,0.00
"USC00504550","1984-05-13",57.92,26.06,0.00,0.00,0.00
"USC00504550","1984-05-14",55.04,28.04,0.00,0.00,0.00
"USC00504550","1984-05-15",60.08,26.06,0.00,0.00,0.00
"USC00504550","1984-05-16",59.00,30.02,0.00,0.00,0.00
"USC00504550","1984-05-17",64.04,35.06,0.00,0.00,0.00
"USC00504550","1984-05-18",62.96,42.98,0.00,0.00,0.00
"USC00504550","1984-05-19",,37.94,0.00,0.00,0.00
"USC00504550","1984-05-20",55.94,30.92,15.00,0.00,0.00
"USC00504550","1984-05-21",62.06,42.08,0.00,0.00,0.00
"USC00504550","1984-05-22",53.96,35.96,3.00,0.00,0.00
"USC00504550","1984-05-23",59.00,28.04,0.00,0.00,0.00
"USC00504550","1984-05-24",60.98,30.02,0.00,0.00,0.00
"USC00504550","1984-05-25",57.02,30.02,0.00,0.00,0.00
"USC00504550","1984-05-26",55.94,30.02,0.00,0.00,0.00
"USC00504550","1984-05-27",53.96,32.00,0.00,0.00,0.00
"USC00504550","1984-05-28",55.94,30.02,0.00,0.00,0.00
"USC00504550","1984-05-29",62.96,32.00,0.00,0.00,0.00
"USC00504550","1984-05-30",55.94,33.98,0.00,0.00,0.00
"USC00504550","1984-05-31",48.92,28.94,51.00,0.00,0.00
"USC00504550","1984-06-01",62.06,32.00,0.00,0.00,0.00
"USC00504550","1984-06-02",66.92,37.94,0.00,0.00,0.00
"USC00504550","1984-06-03",73.04,41.00,0.00,0.00,0.00
"USC00504550","1984-06-04",68.00,37.04,0.00,0.00,0.00
"USC00504550","1984-06-05",75.02,37.04,0.00,0.00,0.00
"USC00504550","1984-06-06",62.96,44.96,0.00,0.00,0.00
"USC00504550","1984-06-07",51.08,44.06,163.00,0.00,0.00
"USC00504550","1984-06-08",59.00,39.92,3.00,0.00,0.00
"USC00504550","1984-06-09",62.06,42.08,0.00,0.00,0.00
"USC00504550","1984-06-10",66.02,33.98,0.00,0.00,0.00
"USC00504550","1984-06-11",64.04,39.02,0.00,0.00,0.00
"USC00504550","1984-06-12",62.06,42.98,0.00,0.00,0.00
"USC00504550","1984-06-13",62.06,46.04,8.00,0.00,0.00
"USC00504550","1984-06-14",60.98,44.96,3.00,0.00,0.00
"USC00504550","1984-06-15",69.98,46.04,3.00,0.00,0.00
"USC00504550","1984-06-16",50.00,46.04,30.00,0.00,0.00
"USC00504550","1984-06-17",51.08,44.96,25.00,0.00,0.00
"USC00504550","1984-06-18",57.92,35.96,3.00,0.00,0.00
"USC00504550","1984-06-19",64.94,42.98,0.00,0.00,0.00
"USC00504550","1984-06-20",64.04,44.96,0.00,0.00,0.00
"USC00504550","1984-06-21",62.96,46.94,0.00,0.00,0.00
"USC00504550","1984-06-22",62.06,41.00,0.00,0.00,0.00
"USC00504550","1984-06-23",71.06,42.98,0.00,0.00,0.00
"USC00504550","1984-06-24",64.94,48.02,0.00,0.00,0.00
"USC00504550","1984-06-25",69.98,51.08,0.00,0.00,0.00
"USC00504550","1984-06-26",64.94,48.92,0.00,0.00,0.00
"USC00504550","1984-06-27",62.06,50.00,8.00,0.00,0.00
"USC00504550","1984-06-28",57.02,37.94,18.00,0.00,0.00
"USC00504550","1984-06-29",69.08,39.92,0.00,0.00,0.00
"USC00504550","1984-06-30",66.02,48.92,3.00,0.00,0.00
"USC00504550","1984-07-01",69.08,48.92,0.00,0.00,0.00
"USC00504550","1984-07-02",53.06,39.02,74.00,0.00,0.00
"USC00504550","1984-07-03",62.96,44.96,0.00,0.00,0.00
"USC00504550","1984-07-04",64.04,46.94,0.00,0.00,0.00
"USC00504550","1984-07-05",73.94,46.04,0.00,0.00,0.00
"USC00504550","1984-07-06",66.92,48.92,0.00,0.00,0.00
"USC00504550","1984-07-07",69.98,46.04,0.00,0.00,0.00
"USC00504550","1984-07-08",71.06,48.02,8.00,0.00,0.00
"USC00504550","1984-07-09",62.96,48.02,3.00,0.00,0.00
"USC00504550","1984-07-10",64.04,46.04,33.00,0.00,0.00
"USC00504550","1984-07-11",60.08,46.04,58.00,0.00,0.00
"USC00504550","1984-07-12",66.92,39.92,38.00,0.00,0.00
"USC00504550","1984-07-13",69.08,39.92,3.00,0.00,0.00
"USC00504550","1984-07-14",64.04,39.92,20.00,0.00,0.00
"USC00504550","1984-07-15",64.04,37.94,0.00,0.00,0.00
"USC00504550","1984-07-16",69.98,42.98,28.00,0.00,0.00
"USC00504550","1984-07-17",59.00,50.00,13.00,0.00,0.00
"USC00504550","1984-07-18",55.04,48.92,38.00,0.00,0.00
"USC00504550","1984-07-19",59.00,50.00,0.00,0.00,0.00
"USC00504550","1984-07-20",55.04,50.00,8.00,0.00,0.00
"USC00504550","1984-07-21",59.00,50.00,0.00,0.00,0.00
"USC00504550","1984-07-22",60.08,50.00,0.00,0.00,0.00
"USC00504550","1984-07-23",64.94,48.02,0.00,0.00,0.00
"USC00504550","1984-07-24",71.06,48.92,0.00,0.00,0.00
"USC00504550","1984-07-25",66.02,48.92,0.00,0.00,0.00
"USC00504550","1984-07-26",60.98,51.08,109.00,0.00,0.00
"USC00504550","1984-07-27",57.02,46.04,10.00,0.00,0.00
"USC00504550","1984-07-28",66.92,50.00,0.00,0.00,0.00
"USC00504550","1984-07-29",66.02,51.98,0.00,0.00,0.00
"USC00504550","1984-07-30",57.02,48.92,0.00,0.00,0.00
"USC00504550","1984-07-31",69.08,51.08,0.00,0.00,0.00
"USC00504550","1984-08-01",60.08,51.08,18.00,0.00,0.00
"USC00504550","1984-08-02",60.08,55.04,0.00,0.00,0.00
"USC00504550","1984-08-03",64.94,55.04,0.00,0.00,0.00
"USC00504550","1984-08-04",64.94,46.04,0.00,0.00,0.00
"USC00504550","1984-08-05",73.04,48.02,0.00,0.00,0.00
"USC00504550","1984-08-06",62.96,55.04,0.00,0.00,0.00
"USC00504550","1984-08-07",55.94,50.00,0.00,0.00,0.00
"USC00504550","1984-08-08",69.08,51.98,0.00,0.00,0.00
"USC00504550","1984-08-09",66.02,51.08,0.00,0.00,0.00
"USC00504550","1984-08-10",71.96,44.06,0.00,0.00,0.00
"USC00504550","1984-08-11",68.00,46.04,10.00,0.00,0.00
"USC00504550","1984-08-12",69.98,44.06,0.00,0.00,0.00
"USC00504550","1984-08-13",71.96,42.98,0.00,0.00,0.00
"USC00504550","1984-08-14",73.94,41.00,0.00,0.00,0.00
"USC00504550","1984-08-15",71.06,41.00,0.00,0.00,0.00
"USC00504550","1984-08-16",75.92,42.98,0.00,0.00,0.00
"USC00504550","1984-08-17",64.04,55.94,0.00,0.00,0.00
"USC00504550","1984-08-18",60.08,51.08,41.00,0.00,0.00
"USC00504550","1984-08-19",57.02,50.00,505.00,0.00,0.00
"USC00504550","1984-08-20",55.94,48.92,140.00,0.00,0.00
"USC00504550","1984-08-21",57.92,50.00,5.00,0.00,0.00
"USC00504550","1984-08-22",57.92,50.00,157.00,0.00,0.00
"USC00504550","1984-08-23",59.00,51.08,18.00,0.00,0.00
"USC00504550","1984-08-24",60.08,51.08,0.00,0.00,0.00
"USC00504550","1984-08-25",55.94,51.98,206.00,0.00,0.00
"USC00504550","1984-08-26",62.96,42.08,0.00,0.00,0.00
"USC00504550","1984-08-27",60.08,41.00,0.00,0.00,0.00
"USC00504550","1984-08-28",55.94,35.06,0.00,0.00,0.00
"USC00504550","1984-08-29",55.94,28.94,0.00,0.00,0.00
"USC00504550","1984-08-30",57.92,28.94,0.00,0.00,0.00
"USC00504550","1984-08-31",55.94,30.92,0.00,0.00,0.00