StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00500144","1986-01-01",39.02,33.08,0.00,0.00,0.00
"USC00500144","1986-01-02",37.94,30.02,102.00,0.00,0.00
"USC00500144","1986-01-03",37.04,26.06,89.00,25.00,25.00
"USC00500144","1986-01-04",28.94,21.02,15.00,8.00,25.00
"USC00500144","1986-01-05",32.00,21.02,38.00,109.00,127.00
"USC00500144","1986-01-06",30.92,21.02,15.00,15.00,152.00
"USC00500144","1986-01-07",33.08,23.00,56.00,64.00,203.00
"USC00500144","1986-01-08",35.96,28.04,30.00,10.00,203.00
"USC00500144","1986-01-09",35.06,28.04,64.00,28.00,229.00
"USC00500144","1986-01-10",33.08,26.06,25.00,5.00,229.00
"USC00500144","1986-01-11",32.00,24.08,23.00,3.00,229.00
"USC00500144","1986-01-12",28.94,23.00,0.00,0.00,203.00
"USC00500144","1986-01-13",32.00,26.06,0.00,0.00,203.00
"USC00500144","1986-01-14",33.98,28.04,0.00,0.00,178.00
"USC00500144","1986-01-15",28.04,35.96,0.00,0.00,178.00
"USC00500144","1986-01-16",26.06,33.98,0.00,0.00,152.00
"USC00500144","1986-01-17",21.92,35.06,0.00,0.00,152.00
"USC00500144","1986-01-18",19.04,24.98,132.00,56.00,203.00
"USC00500144","1986-01-19",26.96,21.02,18.00,3.00,203.00
"USC00500144","1986-01-20",32.00,19.94,0.00,0.00,178.00
"USC00500144","1986-01-21",30.02,21.02,8.00,5.00,76.00
"USC00500144","1986-01-22",33.98,30.02,15.00,8.00,76.00
"USC00500144","1986-01-23",32.00,30.02,3.00,0.00,51.00
"USC00500144","1986-01-24",35.96,33.98,0.00,0.00,51.00
"USC00500144","1986-01-25",35.96,30.92,8.00,3.00,51.00
"USC00500144","1986-01-26",39.02,30.02,0.00,0.00,51.00
"USC00500144","1986-01-27",37.94,37.04,3.00,0.00,25.00
"USC00500144","1986-01-28",39.02,35.06,0.00,0.00,0.00
"USC00500144","1986-01-29",39.02,37.04,178.00,0.00,0.00
"USC00500144","1986-01-30",41.00,35.06,89.00,0.00,0.00
"USC00500144","1986-01-31",37.94,23.00,178.00,203.00,203.00
"USC00500144","1986-02-01",28.04,24.08,46.00,3.00,127.00
"USC00500144","1986-02-02",30.92,21.02,10.00,3.00,76.00
"USC00500144","1986-02-03",28.94,23.00,23.00,3.00,76.00
"USC00500144","1986-02-04",35.06,32.00,0.00,0.00,51.00
"USC00500144","1986-02-05",37.94,35.06,0.00,0.00,51.00
"USC00500144","1986-02-06",41.00,37.94,224.00,0.00,0.00
"USC00500144","1986-02-07",41.00,37.04,74.00,0.00,0.00
"USC00500144","1986-02-08",39.02,35.06,30.00,0.00,0.00
"USC00500144","1986-02-09",37.94,37.94,94.00,0.00,0.00
"USC00500144","1986-02-10",39.92,35.96,28.00,0.00,0.00
"USC00500144","1986-02-11",39.02,33.08,0.00,0.00,0.00
"USC00500144","1986-02-12",42.98,41.00,150.00,0.00,0.00
"USC00500144","1986-02-13",46.04,37.94,56.00,0.00,0.00
"USC00500144","1986-02-14",42.08,39.02,20.00,0.00,0.00
"USC00500144","1986-02-15",41.00,35.96,3.00,0.00,0.00
"USC00500144","1986-02-16",41.00,33.08,0.00,0.00,0.00
"USC00500144","1986-02-17",35.96,32.00,0.00,0.00,0.00
"USC00500144","1986-02-18",35.06,30.92,0.00,0.00,0.00
"USC00500144","1986-02-19",37.04,32.00,3.00,0.00,0.00
"USC00500144","1986-02-20",37.94,35.96,0.00,0.00,0.00
"USC00500144","1986-02-21",37.04,30.02,0.00,0.00,0.00
"USC00500144","1986-02-22",37.94,35.06,0.00,0.00,0.00
"USC00500144","1986-02-23",39.92,37.04,0.00,0.00,0.00
"USC00500144","1986-02-24",39.92,19.94,5.00,0.00,0.00
"USC00500144","1986-02-25",21.02,17.06,23.00,3.00,51.00
"USC00500144","1986-02-26",21.02,15.98,8.00,3.00,51.00
"USC00500144","1986-02-27",19.94,15.98,5.00,3.00,51.00
"USC00500144","1986-02-28",19.94,19.94,3.00,0.00,51.00
"USC00500144","1986-03-01",26.06,24.98,3.00,0.00,51.00
"USC00500144","1986-03-02",30.92,28.04,0.00,0.00,25.00
"USC00500144","1986-03-03",30.92,26.06,0.00,0.00,25.00
"USC00500144","1986-03-04",33.08,30.02,3.00,0.00,0.00
"USC00500144","1986-03-05",37.94,35.06,30.00,0.00,0.00
"USC00500144","1986-03-06",37.04,35.96,81.00,0.00,0.00
"USC00500144","1986-03-07",37.94,33.08,0.00,0.00,0.00
"USC00500144","1986-03-08",35.96,28.04,8.00,0.00,0.00
"USC00500144","1986-03-09",33.98,15.08,18.00,3.00,51.00
"USC00500144","1986-03-10",33.08,12.92,38.00,5.00,102.00
"USC00500144","1986-03-11",24.08,21.02,3.00,3.00,51.00
"USC00500144","1986-03-12",33.08,26.06,3.00,3.00,51.00
"USC00500144","1986-03-13",35.06,28.94,33.00,3.00,51.00
"USC00500144","1986-03-14",33.98,33.98,0.00,0.00,25.00
"USC00500144","1986-03-15",37.94,37.04,132.00,3.00,0.00
"USC00500144","1986-03-16",42.98,33.08,109.00,3.00,25.00
"USC00500144","1986-03-17",41.00,35.06,20.00,0.00,0.00
"USC00500144","1986-03-18",39.92,35.06,20.00,0.00,0.00
"USC00500144","1986-03-19",39.92,30.92,0.00,0.00,0.00
"USC00500144","1986-03-20",35.96,30.92,0.00,0.00,0.00
"USC00500144","1986-03-21",35.06,30.92,0.00,0.00,0.00
"USC00500144","1986-03-22",37.04,30.02,0.00,0.00,0.00
"USC00500144","1986-03-23",39.02,33.08,0.00,0.00,0.00
"USC00500144","1986-03-24",35.96,33.08,3.00,0.00,0.00
"USC00500144","1986-03-25",35.06,28.94,0.00,0.00,0.00
"USC00500144","1986-03-26",30.02,24.98,3.00,3.00,0.00
"USC00500144","1986-03-27",32.00,28.94,107.00,3.00,51.00
"USC00500144","1986-03-28",32.00,21.92,23.00,3.00,25.00
"USC00500144","1986-03-29",26.06,24.98,0.00,0.00,25.00
"USC00500144","1986-03-30",37.94,37.04,3.00,0.00,0.00
"USC00500144","1986-03-31",39.02,37.94,140.00,0.00,0.00
"USC00500144","1986-04-01",41.00,35.06,58.00,0.00,0.00
"USC00500144","1986-04-02",37.94,35.06,66.00,3.00,0.00
"USC00500144","1986-04-03",35.06,24.98,0.00,0.00,0.00
"USC00500144","1986-04-04",37.94,35.96,229.00,3.00,51.00
"USC00500144","1986-04-05",37.94,24.08,66.00,3.00,127.00
"USC00500144","1986-04-06",28.04,19.94,3.00,0.00,76.00
"USC00500144","1986-04-07",37.04,24.98,0.00,0.00,76.00
"USC00500144","1986-04-08",37.04,35.96,79.00,0.00,51.00
"USC00500144","1986-04-09",44.06,35.06,112.00,0.00,25.00
"USC00500144","1986-04-10",46.04,37.04,0.00,0.00,0.00
"USC00500144","1986-04-11",42.08,37.94,0.00,0.00,0.00
"USC00500144","1986-04-12",44.96,37.94,56.00,0.00,0.00
"USC00500144","1986-04-13",46.94,37.94,36.00,0.00,0.00
"USC00500144","1986-04-14",48.92,35.06,0.00,0.00,0.00
"USC00500144","1986-04-15",46.94,35.96,36.00,0.00,0.00
"USC00500144","1986-04-16",46.04,33.08,64.00,0.00,0.00
"USC00500144","1986-04-17",41.00,19.94,28.00,8.00,0.00
"USC00500144","1986-04-18",37.94,19.04,8.00,0.00,0.00
"USC00500144","1986-04-19",37.04,26.06,18.00,43.00,51.00
"USC00500144","1986-04-20",37.04,30.02,81.00,41.00,76.00
"USC00500144","1986-04-21",33.98,28.94,43.00,10.00,102.00
"USC00500144","1986-04-22",37.94,30.02,15.00,5.00,102.00
"USC00500144","1986-04-23",37.04,30.02,0.00,0.00,76.00
"USC00500144","1986-04-24",37.94,32.00,13.00,0.00,0.00
"USC00500144","1986-04-25",42.08,32.00,25.00,0.00,0.00
"USC00500144","1986-04-26",35.06,28.94,0.00,0.00,0.00
"USC00500144","1986-04-27",41.00,26.06,0.00,0.00,0.00
"USC00500144","1986-04-28",39.92,37.04,0.00,0.00,0.00
"USC00500144","1986-04-29",46.04,35.06,0.00,0.00,0.00
"USC00500144","1986-04-30",42.08,35.96,0.00,0.00,0.00
"USC00500144","1986-05-01",44.96,37.94,0.00,0.00,0.00
"USC00500144","1986-05-02",41.00,35.96,249.00,0.00,0.00
"USC00500144","1986-05-03",44.06,35.96,0.00,0.00,0.00
"USC00500144","1986-05-04",46.94,33.98,191.00,0.00,0.00
"USC00500144","1986-05-05",48.92,37.04,0.00,0.00,0.00
"USC00500144","1986-05-06",44.96,37.04,0.00,0.00,0.00
"USC00500144","1986-05-07",46.94,37.04,20.00,0.00,0.00
"USC00500144","1986-05-08",48.02,37.94,0.00,0.00,0.00
"USC00500144","1986-05-09",51.98,39.92,0.00,0.00,0.00
"USC00500144","1986-05-10",55.94,41.00,0.00,0.00,0.00
"USC00500144","1986-05-11",44.06,35.96,0.00,0.00,0.00
"USC00500144","1986-05-12",41.00,33.08,0.00,0.00,0.00
"USC00500144","1986-05-13",51.08,35.96,0.00,0.00,0.00
"USC00500144","1986-05-14",42.98,33.98,0.00,0.00,0.00
"USC00500144","1986-05-15",39.92,33.08,0.00,0.00,0.00
"USC00500144","1986-05-16",42.98,33.98,36.00,0.00,0.00
"USC00500144","1986-05-17",44.06,33.98,20.00,0.00,0.00
"USC00500144","1986-05-18",39.02,33.08,38.00,0.00,0.00
"USC00500144","1986-05-19",39.92,33.08,8.00,0.00,0.00
"USC00500144","1986-05-20",42.08,32.00,0.00,0.00,0.00
"USC00500144","1986-05-21",39.92,37.04,130.00,0.00,0.00
"USC00500144","1986-05-22",42.08,35.06,168.00,0.00,0.00
"USC00500144","1986-05-23",42.08,39.92,124.00,0.00,0.00
"USC00500144","1986-05-24",48.02,42.98,15.00,0.00,0.00
"USC00500144","1986-05-25",51.98,35.96,0.00,0.00,0.00
"USC00500144","1986-05-26",50.00,44.06,0.00,0.00,0.00
"USC00500144","1986-05-27",51.08,39.02,0.00,0.00,0.00
"USC00500144","1986-05-28",44.96,39.02,0.00,0.00,0.00
"USC00500144","1986-05-29",44.96,39.92,152.00,0.00,0.00
"USC00500144","1986-05-30",46.94,39.92,130.00,0.00,0.00
"USC00500144","1986-05-31",48.92,42.08,107.00,0.00,0.00
"USC00500144","1986-06-01",50.00,37.94,0.00,0.00,0.00
"USC00500144","1986-06-02",48.92,41.00,38.00,0.00,0.00
"USC00500144","1986-06-03",44.96,42.08,109.00,0.00,0.00
"USC00500144","1986-06-04",46.04,42.98,53.00,0.00,0.00
"USC00500144","1986-06-05",50.00,42.08,30.00,0.00,0.00
"USC00500144","1986-06-06",44.06,42.08,76.00,0.00,0.00
"USC00500144","1986-06-07",50.00,41.00,13.00,0.00,0.00
"USC00500144","1986-06-08",48.92,42.08,20.00,0.00,0.00
"USC00500144","1986-06-09",50.00,41.00,13.00,0.00,0.00
"USC00500144","1986-06-10",46.04,41.00,381.00,0.00,0.00
"USC00500144","1986-06-11",44.06,42.08,185.00,0.00,0.00
"USC00500144","1986-06-12",46.04,42.98,79.00,0.00,0.00
"USC00500144","1986-06-13",51.08,41.00,38.00,0.00,0.00
"USC00500144","1986-06-14",48.02,44.96,0.00,0.00,0.00
"USC00500144","1986-06-15",55.94,42.08,0.00,0.00,0.00
"USC00500144","1986-06-16",55.94,44.06,13.00,0.00,0.00
"USC00500144","1986-06-17",50.00,42.98,0.00,0.00,0.00
"USC00500144","1986-06-18",53.96,42.98,15.00,0.00,0.00
"USC00500144","1986-06-19",46.04,42.98,114.00,0.00,0.00
"USC00500144","1986-06-20",44.06,41.00,94.00,0.00,0.00
"USC00500144","1986-06-21",46.94,44.96,53.00,0.00,0.00
"USC00500144","1986-06-22",48.02,42.98,61.00,0.00,0.00
"USC00500144","1986-06-23",48.02,44.96,25.00,0.00,0.00
"USC00500144","1986-06-24",48.92,44.96,25.00,0.00,0.00
"USC00500144","1986-06-25",48.02,42.98,10.00,0.00,0.00
"USC00500144","1986-06-26",44.96,44.06,25.00,0.00,0.00
"USC00500144","1986-06-27",51.08,44.06,13.00,0.00,0.00
"USC00500144","1986-06-28",48.02,39.92,109.00,0.00,0.00
"USC00500144","1986-06-29",46.94,39.02,25.00,0.00,0.00
"USC00500144","1986-06-30",57.92,44.96,0.00,0.00,0.00
"USC00500144","1986-07-01",55.94,44.06,0.00,0.00,0.00
"USC00500144","1986-07-02",55.04,44.96,0.00,0.00,0.00
"USC00500144","1986-07-03",57.92,44.96,79.00,0.00,0.00
"USC00500144","1986-07-04",48.92,44.96,69.00,0.00,0.00
"USC00500144","1986-07-05",48.92,44.96,10.00,0.00,0.00
"USC00500144","1986-07-06",51.98,46.04,5.00,0.00,0.00
"USC00500144","1986-07-07",50.00,46.94,0.00,0.00,0.00
"USC00500144","1986-07-08",50.00,44.96,18.00,0.00,0.00
"USC00500144","1986-07-09",46.04,46.04,51.00,0.00,0.00
"USC00500144","1986-07-10",51.08,46.04,0.00,0.00,0.00
"USC00500144","1986-07-11",57.02,46.04,0.00,0.00,0.00
"USC00500144","1986-07-12",55.04,44.96,0.00,0.00,0.00
"USC00500144","1986-07-13",55.04,44.96,0.00,0.00,0.00
"USC00500144","1986-07-14",50.00,48.02,157.00,0.00,0.00
"USC00500144","1986-07-15",55.04,44.06,64.00,0.00,0.00
"USC00500144","1986-07-16",57.92,46.04,0.00,0.00,0.00
"USC00500144","1986-07-17",53.96,51.08,25.00,0.00,0.00
"USC00500144","1986-07-18",60.98,48.02,0.00,0.00,0.00
"USC00500144","1986-07-19",64.04,60.98,0.00,0.00,0.00
"USC00500144","1986-07-20",66.02,51.98,0.00,0.00,0.00
"USC00500144","1986-07-21",60.08,57.92,71.00,0.00,0.00
"USC00500144","1986-07-22",60.08,53.06,279.00,0.00,0.00
"USC00500144","1986-07-23",55.04,44.96,0.00,0.00,0.00
"USC00500144","1986-07-24",51.98,48.92,10.00,0.00,0.00
"USC00500144","1986-07-25",51.98,48.92,0.00,0.00,0.00
"USC00500144","1986-07-26",51.98,46.94,20.00,0.00,0.00
"USC00500144","1986-07-27",53.96,48.02,76.00,0.00,0.00
"USC00500144","1986-07-28",53.96,50.00,13.00,0.00,0.00
"USC00500144","1986-07-29",57.92,50.00,5.00,0.00,0.00
"USC00500144","1986-07-30",57.92,51.08,0.00,0.00,0.00
"USC00500144","1986-07-31",57.92,48.92,3.00,0.00,0.00
"USC00500144","1986-08-01",55.04,51.08,13.00,0.00,0.00
"USC00500144","1986-08-02",53.96,48.92,348.00,0.00,0.00
"USC00500144","1986-08-03",59.00,48.92,18.00,0.00,0.00
"USC00500144","1986-08-04",60.08,48.92,0.00,0.00,0.00
"USC00500144","1986-08-05",55.04,48.02,0.00,0.00,0.00
"USC00500144","1986-08-06",53.96,46.04,0.00,0.00,0.00
"USC00500144","1986-08-07",51.08,44.96,0.00,0.00,0.00
"USC00500144","1986-08-08",53.96,50.00,0.00,0.00,0.00
"USC00500144","1986-08-09",51.08,48.02,61.00,0.00,0.00
"USC00500144","1986-08-10",55.04,44.06,5.00,0.00,0.00
"USC00500144","1986-08-11",55.94,48.92,5.00,0.00,0.00
"USC00500144","1986-08-12",59.00,51.08,48.00,0.00,0.00
"USC00500144","1986-08-13",59.00,42.08,5.00,0.00,0.00
"USC00500144","1986-08-14",62.06,48.02,0.00,0.00,0.00
"USC00500144","1986-08-15",62.06,46.94,0.00,0.00,0.00
"USC00500144","1986-08-16",57.92,55.04,13.00,0.00,0.00
"USC00500144","1986-08-17",60.08,55.94,15.00,0.00,0.00
"USC00500144","1986-08-18",57.02,48.92,18.00,0.00,0.00
"USC00500144","1986-08-19",57.92,48.02,3.00,0.00,0.00
"USC00500144","1986-08-20",57.92,42.98,0.00,0.00,0.00
"USC00500144","1986-08-21",55.04,48.02,0.00,0.00,0.00
"USC00500144","1986-08-22",55.94,48.92,0.00,0.00,0.00
"USC00500144","1986-08-23",57.02,42.08,5.00,0.00,0.00
"USC00500144","1986-08-24",53.96,41.00,5.00,0.00,0.00
"USC00500144","1986-08-25",55.94,42.08,3.00,0.00,0.00
"USC00500144","1986-08-26",53.06,41.00,109.00,0.00,0.00
"USC00500144","1986-08-27",53.06,48.02,5.00,0.00,0.00
"USC00500144","1986-08-28",59.00,48.02,0.00,0.00,0.00
"USC00500144","1986-08-29",57.92,48.02,300.00,0.00,0.00
"USC00500144","1986-08-30",53.06,48.92,333.00,0.00,0.00
"USC00500144","1986-08-31",55.04,50.00,10.00,0.00,0.00
"USC00500144","1986-09-01",53.96,48.92,0.00,0.00,0.00
"USC00500144","1986-09-02",55.94,44.96,0.00,0.00,0.00
"USC00500144","1986-09-03",55.94,44.06,0.00,0.00,0.00
"USC00500144","1986-09-04",53.96,51.08,41.00,0.00,0.00
"USC00500144","1986-09-05",53.96,51.08,168.00,0.00,0.00
"USC00500144","1986-09-06",55.04,48.02,208.00,0.00,0.00
"USC00500144","1986-09-07",53.96,46.04,15.00,0.00,0.00
"USC00500144","1986-09-08",51.98,44.06,0.00,0.00,0.00
"USC00500144","1986-09-09",55.04,42.08,25.00,0.00,0.00
"USC00500144","1986-09-10",60.08,44.06,0.00,0.00,0.00
"USC00500144","1986-09-11",55.04,46.94,0.00,0.00,0.00
"USC00500144","1986-09-12",53.96,42.98,0.00,0.00,0.00
"USC00500144","1986-09-13",55.94,44.06,178.00,0.00,0.00
"USC00500144","1986-09-14",55.04,44.06,0.00,0.00,0.00
"USC00500144","1986-09-15",57.92,46.94,0.00,0.00,0.00
"USC00500144","1986-09-16",53.06,48.02,307.00,0.00,0.00
"USC00500144","1986-09-17",55.04,46.94,13.00,0.00,0.00
"USC00500144","1986-09-18",57.02,48.02,61.00,0.00,0.00
"USC00500144","1986-09-19",53.96,48.02,86.00,0.00,0.00
"USC00500144","1986-09-20",53.96,44.96,8.00,0.00,0.00
"USC00500144","1986-09-21",59.00,44.06,0.00,0.00,0.00
"USC00500144","1986-09-22",57.92,44.96,0.00,0.00,0.00
"USC00500144","1986-09-23",50.00,42.08,61.00,0.00,0.00
"USC00500144","1986-09-24",55.04,46.94,417.00,0.00,0.00
"USC00500144","1986-09-25",55.94,46.94,13.00,0.00,0.00
"USC00500144","1986-09-26",53.06,48.92,10.00,0.00,0.00
"USC00500144","1986-09-27",53.06,46.94,0.00,0.00,0.00
"USC00500144","1986-09-28",57.02,44.06,0.00,0.00,0.00
"USC00500144","1986-09-29",53.96,44.06,20.00,0.00,0.00
"USC00500144","1986-09-30",53.96,39.02,20.00,0.00,0.00
"USC00500144","1986-10-01",53.96,39.02,0.00,0.00,0.00
"USC00500144","1986-10-02",50.00,41.00,30.00,0.00,0.00
"USC00500144","1986-10-03",48.92,39.92,8.00,0.00,0.00
"USC00500144","1986-10-04",46.94,39.92,0.00,0.00,0.00
"USC00500144","1986-10-05",51.08,44.06,168.00,0.00,0.00
"USC00500144","1986-10-06",53.06,46.94,53.00,0.00,0.00
"USC00500144","1986-10-07",51.98,41.00,0.00,0.00,0.00
"USC00500144","1986-10-08",48.92,48.02,160.00,0.00,0.00
"USC00500144","1986-10-09",48.92,44.96,84.00,0.00,0.00
"USC00500144","1986-10-10",46.94,46.04,48.00,0.00,0.00
"USC00500144","1986-10-11",51.08,48.92,124.00,0.00,0.00
"USC00500144","1986-10-12",50.00,44.06,160.00,0.00,0.00
"USC00500144","1986-10-13",46.94,41.00,71.00,0.00,0.00
"USC00500144","1986-10-14",46.04,42.98,10.00,0.00,0.00
"USC00500144","1986-10-15",46.04,46.04,0.00,0.00,0.00
"USC00500144","1986-10-16",46.04,44.06,493.00,0.00,0.00
"USC00500144","1986-10-17",44.06,39.02,145.00,0.00,0.00
"USC00500144","1986-10-18",42.98,42.08,58.00,0.00,0.00
"USC00500144","1986-10-19",51.08,44.06,318.00,0.00,0.00
"USC00500144","1986-10-20",48.92,44.06,13.00,0.00,0.00
"USC00500144","1986-10-21",44.96,42.98,351.00,0.00,0.00
"USC00500144","1986-10-22",42.98,42.08,137.00,0.00,0.00
"USC00500144","1986-10-23",46.04,39.02,25.00,0.00,0.00
"USC00500144","1986-10-24",46.04,44.96,3.00,0.00,0.00
"USC00500144","1986-10-25",48.02,41.00,38.00,0.00,0.00
"USC00500144","1986-10-26",46.04,42.98,0.00,0.00,0.00
"USC00500144","1986-10-27",44.06,41.00,33.00,0.00,0.00
"USC00500144","1986-10-28",42.98,37.94,25.00,0.00,0.00
"USC00500144","1986-10-29",46.04,44.96,20.00,0.00,0.00
"USC00500144","1986-10-30",46.94,46.04,38.00,0.00,0.00
"USC00500144","1986-10-31",48.02,44.96,5.00,0.00,0.00
"USC00500144","1986-11-01",48.02,44.96,30.00,0.00,0.00
"USC00500144","1986-11-02",48.02,42.08,81.00,0.00,0.00
"USC00500144","1986-11-03",48.02,42.98,13.00,0.00,0.00
"USC00500144","1986-11-04",46.04,44.96,58.00,0.00,0.00
"USC00500144","1986-11-05",48.02,39.92,23.00,0.00,0.00
"USC00500144","1986-11-06",48.02,46.04,51.00,0.00,0.00
"USC00500144","1986-11-07",48.92,46.04,147.00,0.00,0.00
"USC00500144","1986-11-08",48.92,46.04,140.00,0.00,0.00
"USC00500144","1986-11-09",48.92,37.04,0.00,0.00,0.00
"USC00500144","1986-11-10",44.06,42.98,0.00,0.00,0.00
"USC00500144","1986-11-11",41.00,39.02,0.00,0.00,0.00
"USC00500144","1986-11-12",51.08,50.00,254.00,0.00,0.00
"USC00500144","1986-11-13",51.98,48.02,76.00,0.00,0.00
"USC00500144","1986-11-14",50.00,44.06,8.00,0.00,0.00
"USC00500144","1986-11-15",46.04,42.08,38.00,0.00,0.00
"USC00500144","1986-11-16",46.04,39.02,66.00,0.00,0.00
"USC00500144","1986-11-17",41.00,37.94,28.00,0.00,0.00
"USC00500144","1986-11-18",41.00,37.04,13.00,0.00,0.00
"USC00500144","1986-11-19",37.94,35.96,5.00,0.00,0.00
"USC00500144","1986-11-20",37.04,32.00,25.00,,25.00
"USC00500144","1986-11-21",35.06,30.92,33.00,,76.00
"USC00500144","1986-11-22",35.96,30.92,3.00,,51.00
"USC00500144","1986-11-23",33.98,28.94,25.00,,76.00
"USC00500144","1986-11-24",30.92,30.92,36.00,,102.00
"USC00500144","1986-11-25",35.06,26.96,5.00,,76.00
"USC00500144","1986-11-26",42.08,30.92,168.00,,
"USC00500144","1986-11-27",41.00,37.94,71.00,,
"USC00500144","1986-11-28",42.98,28.04,97.00,,51.00
"USC00500144","1986-11-29",41.00,15.98,15.00,,0.00
"USC00500144","1986-11-30",42.08,37.04,295.00,0.00,0.00
"USC00500144","1986-12-01",42.08,35.96,46.00,0.00,
"USC00500144","1986-12-02",44.96,33.98,328.00,0.00,
"USC00500144","1986-12-03",42.98,33.98,33.00,0.00,
"USC00500144","1986-12-04",39.92,33.08,89.00,0.00,
"USC00500144","1986-12-05",39.02,30.02,38.00,3.00,25.00
"USC00500144","1986-12-06",42.08,28.94,508.00,0.00,0.00
"USC00500144","1986-12-07",42.98,39.92,381.00,0.00,0.00
"USC00500144","1986-12-08",44.06,39.02,84.00,0.00,0.00
"USC00500144","1986-12-09",44.96,37.94,178.00,0.00,0.00
"USC00500144","1986-12-10",42.98,37.94,41.00,0.00,0.00
"USC00500144","1986-12-11",42.98,37.94,13.00,0.00,0.00
"USC00500144","1986-12-12",42.98,37.04,152.00,0.00,0.00
"USC00500144","1986-12-13",42.08,37.04,119.00,0.00,0.00
"USC00500144","1986-12-14",44.06,35.96,211.00,0.00,0.00
"USC00500144","1986-12-15",42.08,35.96,295.00,0.00,0.00
"USC00500144","1986-12-16",44.06,35.96,305.00,0.00,0.00
"USC00500144","1986-12-17",,,,0.00,0.00
"USC00500144","1986-12-18",42.98,41.00,,0.00,0.00
"USC00500144","1986-12-19",42.98,39.02,8.00,0.00,0.00
"USC00500144","1986-12-20",42.08,39.02,119.00,0.00,0.00
"USC00500144","1986-12-21",42.08,39.92,102.00,0.00,0.00
"USC00500144","1986-12-22",39.92,39.02,119.00,0.00,0.00
"USC00500144","1986-12-23",42.98,35.96,5.00,0.00,0.00
"USC00500144","1986-12-24",42.08,35.96,0.00,0.00,0.00
"USC00500144","1986-12-25",42.08,33.08,15.00,,25.00
"USC00500144","1986-12-26",35.96,24.98,33.00,,51.00
"USC00500144","1986-12-27",33.98,21.92,13.00,,76.00
"USC00500144","1986-12-28",33.98,24.08,36.00,,102.00
"USC00500144","1986-12-29",33.08,24.08,5.00,0.00,102.00
"USC00500144","1986-12-30",39.02,26.06,36.00,0.00,
"USC00500144","1986-12-31",39.92,35.96,41.00,,
"USC00500144","1987-01-01",37.94,32.00,99.00,0.00,0.00
"USC00500144","1987-01-02",35.96,32.00,10.00,0.00,0.00
"USC00500144","1987-01-03",44.06,35.06,297.00,0.00,0.00
"USC00500144","1987-01-04",46.04,37.04,201.00,0.00,0.00
"USC00500144","1987-01-05",42.08,32.00,8.00,0.00,0.00
"USC00500144","1987-01-06",39.02,32.00,3.00,0.00,0.00
"USC00500144","1987-01-07",41.00,32.00,30.00,0.00,0.00
"USC00500144","1987-01-08",35.96,19.04,84.00,,51.00
"USC00500144","1987-01-09",26.96,17.06,91.00,,178.00
"USC00500144","1987-01-10",32.00,24.08,,,254.00
"USC00500144","1987-01-11",39.02,19.04,43.00,0.00,152.00
"USC00500144","1987-01-12",42.08,37.04,142.00,0.00,0.00
"USC00500144","1987-01-13",42.98,35.06,30.00,0.00,0.00
"USC00500144","1987-01-14",41.00,35.06,64.00,0.00,0.00
"USC00500144","1987-01-15",41.00,33.98,447.00,0.00,0.00
"USC00500144","1987-01-16",37.04,30.92,33.00,53.00,51.00
"USC00500144","1987-01-17",37.94,30.02,15.00,3.00,51.00
"USC00500144","1987-01-18",37.04,26.96,0.00,0.00,25.00
"USC00500144","1987-01-19",39.02,37.94,147.00,0.00,0.00
"USC00500144","1987-01-20",39.92,33.98,0.00,0.00,0.00
"USC00500144","1987-01-21",37.04,35.96,23.00,25.00,25.00
"USC00500144","1987-01-22",37.94,33.98,18.00,3.00,25.00
"USC00500144","1987-01-23",37.94,37.04,254.00,3.00,25.00
"USC00500144","1987-01-24",39.92,37.04,107.00,0.00,0.00
"USC00500144","1987-01-25",37.04,30.92,10.00,0.00,0.00
"USC00500144","1987-01-26",39.92,37.94,0.00,0.00,0.00
"USC00500144","1987-01-27",41.00,37.94,86.00,0.00,0.00
"USC00500144","1987-01-28",41.00,33.98,28.00,0.00,0.00
"USC00500144","1987-01-29",35.96,17.06,104.00,25.00,25.00
"USC00500144","1987-01-30",26.96,26.06,18.00,25.00,76.00
"USC00500144","1987-01-31",30.02,28.94,5.00,25.00,76.00
"USC00500144","1987-02-01",33.98,30.02,48.00,3.00,102.00
"USC00500144","1987-02-02",33.98,30.92,3.00,3.00,76.00
"USC00500144","1987-02-03",35.06,35.06,0.00,0.00,51.00
"USC00500144","1987-02-04",35.96,32.00,23.00,3.00,76.00
"USC00500144","1987-02-05",37.04,35.96,38.00,0.00,51.00
"USC00500144","1987-02-06",39.92,39.02,130.00,0.00,
"USC00500144","1987-02-07",39.92,37.04,76.00,0.00,
"USC00500144","1987-02-08",41.00,37.04,147.00,0.00,
"USC00500144","1987-02-09",39.92,37.94,211.00,0.00,
"USC00500144","1987-02-10",42.08,35.06,25.00,0.00,
"USC00500144","1987-02-11",39.92,33.08,8.00,0.00,
"USC00500144","1987-02-12",37.04,33.98,13.00,3.00,25.00
"USC00500144","1987-02-13",35.96,33.08,3.00,0.00,25.00
"USC00500144","1987-02-14",37.94,30.92,0.00,0.00,25.00
"USC00500144","1987-02-15",39.02,33.08,25.00,3.00,25.00
"USC00500144","1987-02-16",39.02,35.96,48.00,3.00,0.00
"USC00500144","1987-02-17",41.00,35.96,30.00,0.00,0.00
"USC00500144","1987-02-18",39.02,33.98,91.00,3.00,0.00
"USC00500144","1987-02-19",41.00,37.04,18.00,0.00,0.00
"USC00500144","1987-02-20",44.06,35.96,254.00,0.00,0.00
"USC00500144","1987-02-21",39.92,35.06,5.00,0.00,0.00
"USC00500144","1987-02-22",44.06,35.06,8.00,0.00,0.00
"USC00500144","1987-02-23",41.00,33.08,152.00,25.00,25.00
"USC00500144","1987-02-24",37.04,26.06,23.00,3.00,25.00
"USC00500144","1987-02-25",32.00,26.06,13.00,3.00,0.00
"USC00500144","1987-02-26",39.92,35.96,0.00,0.00,0.00
"USC00500144","1987-02-27",41.00,35.96,0.00,0.00,0.00
"USC00500144","1987-02-28",42.08,28.94,0.00,0.00,0.00
"USC00500144","1987-03-01",44.06,32.00,0.00,0.00,0.00
"USC00500144","1987-03-02",42.98,35.06,0.00,0.00,0.00
"USC00500144","1987-03-03",41.00,37.04,0.00,0.00,0.00
"USC00500144","1987-03-04",42.98,35.06,0.00,0.00,0.00
"USC00500144","1987-03-05",39.92,28.04,0.00,0.00,0.00