StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USW00023183","1933-06-01",96.98,55.94,,,
"USW00023183","1933-06-02",98.96,66.02,,,
"USW00023183","1933-06-03",96.08,71.06,,,
"USW00023183","1933-06-04",95.00,55.04,,,
"USW00023183","1933-06-05",93.02,62.96,,,
"USW00023183","1933-06-06",86.00,57.02,,,
"USW00023183","1933-06-07",91.04,55.94,,,
"USW00023183","1933-06-08",98.96,60.98,,,
"USW00023183","1933-06-09",102.92,60.08,,,
"USW00023183","1933-06-10",107.06,60.08,,,
"USW00023183","1933-06-11",114.08,62.96,,,
"USW00023183","1933-06-12",111.92,66.92,,,
"USW00023183","1933-06-13",107.96,75.92,,,
"USW00023183","1933-06-14",105.98,80.96,,,
"USW00023183","1933-06-15",105.08,78.08,,,
"USW00023183","1933-06-16",104.00,73.94,,,
"USW00023183","1933-06-17",102.02,75.92,,,
"USW00023183","1933-06-18",102.02,78.98,,,
"USW00023183","1933-06-19",105.08,71.06,,,
"USW00023183","1933-06-20",104.00,71.96,,,
"USW00023183","1933-06-21",105.98,77.00,,,
"USW00023183","1933-06-22",107.06,78.98,,,
"USW00023183","1933-06-23",105.98,73.04,,,
"USW00023183","1933-06-24",107.96,68.00,,,
"USW00023183","1933-06-25",107.06,68.00,,,
"USW00023183","1933-06-26",107.96,69.08,,,
"USW00023183","1933-06-27",107.96,68.00,,,
"USW00023183","1933-06-28",100.94,66.92,,,
"USW00023183","1933-06-29",105.08,64.94,,,
"USW00023183","1933-06-30",104.00,64.94,,,
"USW00023183","1933-07-01",100.94,69.98,0.00,0.00,
"USW00023183","1933-07-02",100.94,75.02,0.00,0.00,
"USW00023183","1933-07-03",107.06,69.98,0.00,0.00,
"USW00023183","1933-07-04",109.04,78.08,0.00,0.00,
"USW00023183","1933-07-05",107.06,77.00,0.00,0.00,
"USW00023183","1933-07-06",105.08,78.98,0.00,0.00,
"USW00023183","1933-07-07",107.96,78.08,0.00,0.00,
"USW00023183","1933-07-08",111.92,75.02,0.00,0.00,
"USW00023183","1933-07-09",111.02,78.08,0.00,0.00,
"USW00023183","1933-07-10",107.96,78.98,0.00,0.00,
"USW00023183","1933-07-11",109.04,78.98,0.00,0.00,
"USW00023183","1933-07-12",107.06,84.92,0.00,0.00,
"USW00023183","1933-07-13",111.02,82.04,0.00,0.00,
"USW00023183","1933-07-14",109.94,86.00,0.00,0.00,
"USW00023183","1933-07-15",105.08,82.04,0.00,0.00,
"USW00023183","1933-07-16",109.04,82.04,0.00,0.00,
"USW00023183","1933-07-17",100.94,80.96,84.00,0.00,
"USW00023183","1933-07-18",105.98,80.06,0.00,0.00,
"USW00023183","1933-07-19",109.04,78.08,0.00,0.00,
"USW00023183","1933-07-20",111.02,78.08,0.00,0.00,
"USW00023183","1933-07-21",107.96,80.96,3.00,0.00,
"USW00023183","1933-07-22",107.06,78.08,0.00,0.00,
"USW00023183","1933-07-23",111.02,80.06,5.00,0.00,
"USW00023183","1933-07-24",109.94,75.92,0.00,0.00,
"USW00023183","1933-07-25",111.02,80.96,0.00,0.00,
"USW00023183","1933-07-26",113.00,82.94,0.00,0.00,
"USW00023183","1933-07-27",109.94,84.02,0.00,0.00,
"USW00023183","1933-07-28",109.04,80.06,0.00,0.00,
"USW00023183","1933-07-29",107.06,77.00,0.00,0.00,
"USW00023183","1933-07-30",107.06,78.08,0.00,0.00,
"USW00023183","1933-07-31",105.98,78.98,0.00,0.00,
"USW00023183","1933-08-01",102.02,80.96,3.00,,
"USW00023183","1933-08-02",102.02,73.94,0.00,,
"USW00023183","1933-08-03",105.98,73.04,0.00,,
"USW00023183","1933-08-04",105.08,80.06,0.00,,
"USW00023183","1933-08-05",102.92,80.96,0.00,,
"USW00023183","1933-08-06",105.98,77.00,0.00,,
"USW00023183","1933-08-07",98.96,80.96,0.00,,
"USW00023183","1933-08-08",107.96,78.08,0.00,,
"USW00023183","1933-08-09",113.00,78.98,0.00,,
"USW00023183","1933-08-10",116.96,78.98,0.00,,
"USW00023183","1933-08-11",114.08,80.96,0.00,,
"USW00023183","1933-08-12",113.00,80.96,0.00,,
"USW00023183","1933-08-13",111.02,80.06,0.00,,
"USW00023183","1933-08-14",102.02,80.06,0.00,,
"USW00023183","1933-08-15",107.06,75.02,0.00,,
"USW00023183","1933-08-16",109.94,78.08,0.00,,
"USW00023183","1933-08-17",104.00,78.08,0.00,,
"USW00023183","1933-08-18",109.04,75.92,58.00,,
"USW00023183","1933-08-19",100.94,71.96,0.00,,
"USW00023183","1933-08-20",100.94,71.96,0.00,,
"USW00023183","1933-08-21",102.02,77.00,3.00,,
"USW00023183","1933-08-22",102.02,66.92,0.00,,
"USW00023183","1933-08-23",105.98,78.98,0.00,,
"USW00023183","1933-08-24",107.96,73.04,0.00,,
"USW00023183","1933-08-25",102.02,73.94,0.00,,
"USW00023183","1933-08-26",102.02,69.98,0.00,,
"USW00023183","1933-08-27",102.92,73.04,0.00,,
"USW00023183","1933-08-28",105.08,66.02,0.00,,
"USW00023183","1933-08-29",107.96,68.00,0.00,,
"USW00023183","1933-08-30",105.08,78.98,0.00,,
"USW00023183","1933-08-31",107.96,80.96,0.00,,
"USW00023183","1933-09-01",105.08,75.02,0.00,,
"USW00023183","1933-09-02",102.92,75.92,0.00,,
"USW00023183","1933-09-03",104.00,75.92,0.00,,
"USW00023183","1933-09-04",111.02,77.00,0.00,,
"USW00023183","1933-09-05",111.02,80.06,0.00,,
"USW00023183","1933-09-06",109.04,78.98,0.00,,
"USW00023183","1933-09-07",105.98,78.08,0.00,,
"USW00023183","1933-09-08",93.02,73.94,122.00,,
"USW00023183","1933-09-09",93.02,73.04,0.00,,
"USW00023183","1933-09-10",86.00,73.94,23.00,,
"USW00023183","1933-09-11",96.08,69.08,0.00,,
"USW00023183","1933-09-12",98.06,69.08,0.00,,
"USW00023183","1933-09-13",100.04,66.02,0.00,,
"USW00023183","1933-09-14",102.02,66.92,0.00,,
"USW00023183","1933-09-15",100.04,66.92,0.00,,
"USW00023183","1933-09-16",105.98,62.06,0.00,,
"USW00023183","1933-09-17",100.04,73.04,0.00,,
"USW00023183","1933-09-18",93.92,75.92,13.00,,
"USW00023183","1933-09-19",104.00,69.98,0.00,,
"USW00023183","1933-09-20",100.94,77.00,8.00,,
"USW00023183","1933-09-21",98.06,68.00,0.00,,
"USW00023183","1933-09-22",100.94,71.96,0.00,,
"USW00023183","1933-09-23",100.94,69.98,0.00,,
"USW00023183","1933-09-24",98.06,66.92,0.00,,
"USW00023183","1933-09-25",96.98,60.98,0.00,,
"USW00023183","1933-09-26",98.06,62.06,0.00,,
"USW00023183","1933-09-27",102.02,57.02,0.00,,
"USW00023183","1933-09-28",102.92,64.94,0.00,,
"USW00023183","1933-09-29",100.94,69.08,0.00,,
"USW00023183","1933-09-30",100.04,73.04,0.00,,
"USW00023183","1933-10-01",96.08,69.08,0.00,,
"USW00023183","1933-10-02",98.96,71.96,0.00,,
"USW00023183","1933-10-03",98.06,73.94,0.00,,
"USW00023183","1933-10-04",98.06,73.04,36.00,,
"USW00023183","1933-10-05",91.94,69.98,0.00,,
"USW00023183","1933-10-06",84.02,66.02,3.00,,
"USW00023183","1933-10-07",89.96,68.00,0.00,,
"USW00023183","1933-10-08",95.00,62.96,0.00,,
"USW00023183","1933-10-09",91.94,64.94,20.00,,
"USW00023183","1933-10-10",87.98,60.08,0.00,,
"USW00023183","1933-10-11",78.08,60.08,0.00,,
"USW00023183","1933-10-12",89.96,53.96,0.00,,
"USW00023183","1933-10-13",78.08,62.96,36.00,,
"USW00023183","1933-10-14",87.08,55.04,0.00,,
"USW00023183","1933-10-15",89.96,57.02,0.00,,
"USW00023183","1933-10-16",93.92,55.94,0.00,,
"USW00023183","1933-10-17",95.00,51.08,0.00,,
"USW00023183","1933-10-18",93.92,50.00,0.00,,
"USW00023183","1933-10-19",93.92,53.06,0.00,,
"USW00023183","1933-10-20",93.92,55.04,0.00,,
"USW00023183","1933-10-21",89.96,55.04,0.00,,
"USW00023183","1933-10-22",93.02,48.92,0.00,,
"USW00023183","1933-10-23",98.06,53.96,0.00,,
"USW00023183","1933-10-24",96.98,64.04,0.00,,
"USW00023183","1933-10-25",96.08,57.02,0.00,,
"USW00023183","1933-10-26",96.08,53.06,0.00,,
"USW00023183","1933-10-27",93.02,53.96,0.00,,
"USW00023183","1933-10-28",91.94,55.04,0.00,,
"USW00023183","1933-10-29",89.96,53.96,0.00,,
"USW00023183","1933-10-30",86.00,51.98,0.00,,
"USW00023183","1933-10-31",82.94,55.94,0.00,,
"USW00023183","1933-11-01",73.04,53.96,0.00,,
"USW00023183","1933-11-02",78.98,46.94,0.00,,
"USW00023183","1933-11-03",78.98,42.08,0.00,,
"USW00023183","1933-11-04",75.02,42.98,0.00,,
"USW00023183","1933-11-05",69.08,33.08,0.00,,
"USW00023183","1933-11-06",69.08,33.08,0.00,,
"USW00023183","1933-11-07",75.92,33.98,0.00,,
"USW00023183","1933-11-08",82.94,37.94,0.00,,
"USW00023183","1933-11-09",84.92,39.92,0.00,,
"USW00023183","1933-11-10",87.08,42.08,0.00,,
"USW00023183","1933-11-11",87.08,42.98,0.00,,
"USW00023183","1933-11-12",82.04,42.08,0.00,,
"USW00023183","1933-11-13",87.08,46.04,0.00,,
"USW00023183","1933-11-14",86.00,44.96,0.00,,
"USW00023183","1933-11-15",84.02,46.04,0.00,,
"USW00023183","1933-11-16",84.92,46.04,0.00,,
"USW00023183","1933-11-17",84.92,42.98,0.00,,
"USW00023183","1933-11-18",84.92,39.02,0.00,,
"USW00023183","1933-11-19",82.94,39.02,0.00,,
"USW00023183","1933-11-20",77.00,42.98,0.00,,
"USW00023183","1933-11-21",80.06,39.02,0.00,,
"USW00023183","1933-11-22",82.94,35.96,0.00,,
"USW00023183","1933-11-23",86.00,39.92,0.00,,
"USW00023183","1933-11-24",87.08,42.98,0.00,,
"USW00023183","1933-11-25",86.00,42.98,0.00,,
"USW00023183","1933-11-26",84.02,44.06,0.00,,
"USW00023183","1933-11-27",80.06,42.98,0.00,,
"USW00023183","1933-11-28",77.00,51.08,0.00,,
"USW00023183","1933-11-29",51.08,42.08,145.00,,
"USW00023183","1933-11-30",55.04,42.08,0.00,,
"USW00023183","1933-12-01",57.02,33.98,0.00,,
"USW00023183","1933-12-02",62.06,33.08,0.00,,
"USW00023183","1933-12-03",66.92,35.06,0.00,,
"USW00023183","1933-12-04",64.04,37.94,0.00,,
"USW00023183","1933-12-05",62.96,35.06,0.00,,
"USW00023183","1933-12-06",66.92,32.00,0.00,,
"USW00023183","1933-12-07",69.08,37.04,0.00,,
"USW00023183","1933-12-08",75.92,35.96,0.00,,
"USW00023183","1933-12-09",80.06,37.04,0.00,,
"USW00023183","1933-12-10",78.08,39.92,0.00,,
"USW00023183","1933-12-11",75.02,37.94,0.00,,
"USW00023183","1933-12-12",73.04,39.92,0.00,,
"USW00023183","1933-12-13",71.96,44.06,0.00,,
"USW00023183","1933-12-14",66.02,41.00,0.00,,
"USW00023183","1933-12-15",60.98,37.04,0.00,,
"USW00023183","1933-12-16",57.02,33.98,0.00,,
"USW00023183","1933-12-17",55.94,26.06,0.00,,
"USW00023183","1933-12-18",64.04,24.08,0.00,,
"USW00023183","1933-12-19",71.06,35.06,0.00,,
"USW00023183","1933-12-20",75.02,35.96,0.00,,
"USW00023183","1933-12-21",73.04,35.06,0.00,,
"USW00023183","1933-12-22",73.94,35.96,0.00,,
"USW00023183","1933-12-23",66.92,33.98,0.00,,
"USW00023183","1933-12-24",73.94,33.98,0.00,,
"USW00023183","1933-12-25",75.02,35.96,0.00,,
"USW00023183","1933-12-26",78.98,37.94,0.00,,
"USW00023183","1933-12-27",71.06,39.92,0.00,,
"USW00023183","1933-12-28",71.96,50.00,0.00,,
"USW00023183","1933-12-29",71.96,37.94,0.00,,
"USW00023183","1933-12-30",66.02,39.92,0.00,,
"USW00023183","1933-12-31",68.00,42.08,0.00,,
"USW00023183","1934-01-01",75.02,44.96,0.00,,
"USW00023183","1934-01-02",69.08,42.98,0.00,,
"USW00023183","1934-01-03",69.98,35.96,0.00,,
"USW00023183","1934-01-04",69.98,33.98,0.00,,
"USW00023183","1934-01-05",68.00,39.02,0.00,,
"USW00023183","1934-01-06",69.98,28.94,0.00,,
"USW00023183","1934-01-07",60.98,26.96,0.00,,
"USW00023183","1934-01-08",62.06,26.06,0.00,,
"USW00023183","1934-01-09",64.94,33.98,0.00,,
"USW00023183","1934-01-10",69.08,35.96,0.00,,
"USW00023183","1934-01-11",66.92,33.08,0.00,,
"USW00023183","1934-01-12",68.00,32.00,0.00,,
"USW00023183","1934-01-13",66.92,30.02,0.00,,
"USW00023183","1934-01-14",69.08,32.00,0.00,,
"USW00023183","1934-01-15",71.06,30.92,0.00,,
"USW00023183","1934-01-16",73.04,30.92,0.00,,
"USW00023183","1934-01-17",71.06,33.98,0.00,,
"USW00023183","1934-01-18",73.04,30.02,0.00,,
"USW00023183","1934-01-19",75.02,33.98,0.00,,
"USW00023183","1934-01-20",71.06,35.96,0.00,,
"USW00023183","1934-01-21",69.08,32.00,0.00,,
"USW00023183","1934-01-22",71.96,32.00,0.00,,
"USW00023183","1934-01-23",73.04,33.98,0.00,,
"USW00023183","1934-01-24",66.02,37.94,0.00,,
"USW00023183","1934-01-25",62.96,39.92,0.00,,
"USW00023183","1934-01-26",66.02,35.06,0.00,,
"USW00023183","1934-01-27",75.92,33.98,0.00,,
"USW00023183","1934-01-28",73.04,39.02,0.00,,
"USW00023183","1934-01-29",66.92,46.04,122.00,,
"USW00023183","1934-01-30",69.98,42.98,0.00,,
"USW00023183","1934-01-31",71.06,42.08,0.00,,
"USW00023183","1934-02-01",77.00,41.00,0.00,,
"USW00023183","1934-02-02",78.98,42.08,0.00,,
"USW00023183","1934-02-03",78.08,41.00,0.00,,
"USW00023183","1934-02-04",78.08,42.08,0.00,,
"USW00023183","1934-02-05",82.04,42.98,0.00,,
"USW00023183","1934-02-06",78.98,44.06,0.00,,
"USW00023183","1934-02-07",75.92,39.92,0.00,,
"USW00023183","1934-02-08",77.00,39.02,0.00,,
"USW00023183","1934-02-09",73.04,39.02,0.00,,
"USW00023183","1934-02-10",68.00,33.98,0.00,,
"USW00023183","1934-02-11",73.94,33.08,0.00,,
"USW00023183","1934-02-12",75.92,41.00,0.00,,
"USW00023183","1934-02-13",82.04,39.02,0.00,,
"USW00023183","1934-02-14",78.98,42.98,0.00,,
"USW00023183","1934-02-15",73.94,42.98,0.00,,
"USW00023183","1934-02-16",77.00,48.92,0.00,,
"USW00023183","1934-02-17",73.94,35.96,0.00,,
"USW00023183","1934-02-18",71.96,37.04,0.00,,
"USW00023183","1934-02-19",78.08,33.08,0.00,,
"USW00023183","1934-02-20",71.96,46.94,0.00,,
"USW00023183","1934-02-21",73.04,46.04,0.00,,
"USW00023183","1934-02-22",77.00,48.02,0.00,,
"USW00023183","1934-02-23",75.02,55.94,61.00,,
"USW00023183","1934-02-24",62.96,51.98,170.00,,
"USW00023183","1934-02-25",64.04,44.96,0.00,,
"USW00023183","1934-02-26",71.96,46.04,0.00,,
"USW00023183","1934-02-27",71.06,44.06,0.00,,
"USW00023183","1934-02-28",75.92,46.94,0.00,,
"USW00023183","1934-03-01",77.00,46.04,0.00,,
"USW00023183","1934-03-02",80.06,42.98,0.00,,
"USW00023183","1934-03-03",86.00,46.94,0.00,,
"USW00023183","1934-03-04",84.02,46.94,0.00,,
"USW00023183","1934-03-05",89.06,48.02,0.00,,
"USW00023183","1934-03-06",91.04,48.02,0.00,,
"USW00023183","1934-03-07",89.96,51.08,0.00,,
"USW00023183","1934-03-08",78.98,51.98,0.00,,
"USW00023183","1934-03-09",84.92,46.94,0.00,,
"USW00023183","1934-03-10",87.98,46.04,0.00,,
"USW00023183","1934-03-11",87.08,42.08,0.00,,
"USW00023183","1934-03-12",89.06,42.98,0.00,,
"USW00023183","1934-03-13",91.94,46.94,0.00,,
"USW00023183","1934-03-14",91.94,44.96,0.00,,
"USW00023183","1934-03-15",91.94,46.94,0.00,,
"USW00023183","1934-03-16",93.92,50.00,0.00,,
"USW00023183","1934-03-17",89.96,51.08,0.00,,
"USW00023183","1934-03-18",84.02,51.98,0.00,,
"USW00023183","1934-03-19",87.08,46.04,0.00,,
"USW00023183","1934-03-20",89.06,51.98,0.00,,
"USW00023183","1934-03-21",91.04,51.98,0.00,,
"USW00023183","1934-03-22",86.00,53.96,0.00,,
"USW00023183","1934-03-23",78.08,51.98,0.00,,
"USW00023183","1934-03-24",69.98,53.06,23.00,,
"USW00023183","1934-03-25",75.02,51.98,3.00,,
"USW00023183","1934-03-26",80.96,51.08,0.00,,
"USW00023183","1934-03-27",87.08,51.08,0.00,,
"USW00023183","1934-03-28",89.96,53.96,0.00,,
"USW00023183","1934-03-29",93.02,53.96,0.00,,
"USW00023183","1934-03-30",96.98,53.06,0.00,,
"USW00023183","1934-03-31",89.06,55.94,0.00,,
"USW00023183","1934-04-01",89.96,51.08,0.00,,
"USW00023183","1934-04-02",84.02,51.98,0.00,,
"USW00023183","1934-04-03",69.98,48.02,0.00,,
"USW00023183","1934-04-04",75.92,39.02,0.00,,
"USW00023183","1934-04-05",82.04,42.08,0.00,,
"USW00023183","1934-04-06",84.92,57.02,0.00,,
"USW00023183","1934-04-07",86.00,48.92,0.00,,
"USW00023183","1934-04-08",91.04,50.00,0.00,,
"USW00023183","1934-04-09",93.02,51.08,0.00,,
"USW00023183","1934-04-10",96.08,48.02,0.00,,
"USW00023183","1934-04-11",95.00,57.92,0.00,,
"USW00023183","1934-04-12",91.94,64.04,0.00,,
"USW00023183","1934-04-13",95.00,64.04,0.00,,
"USW00023183","1934-04-14",91.94,60.08,0.00,,
"USW00023183","1934-04-15",84.92,55.04,0.00,,
"USW00023183","1934-04-16",82.94,55.04,0.00,,
"USW00023183","1934-04-17",73.04,55.94,33.00,,
"USW00023183","1934-04-18",84.02,51.98,0.00,,
"USW00023183","1934-04-19",93.92,55.04,0.00,,
"USW00023183","1934-04-20",98.96,57.02,0.00,,
"USW00023183","1934-04-21",100.94,60.08,0.00,,
"USW00023183","1934-04-22",96.08,60.08,0.00,,
"USW00023183","1934-04-23",96.08,60.08,0.00,,
"USW00023183","1934-04-24",95.00,57.02,0.00,,
"USW00023183","1934-04-25",93.92,55.94,0.00,,
"USW00023183","1934-04-26",96.08,51.98,0.00,,
"USW00023183","1934-04-27",96.98,53.06,0.00,,
"USW00023183","1934-04-28",98.96,57.92,0.00,,
"USW00023183","1934-04-29",96.98,66.02,0.00,,
"USW00023183","1934-04-30",98.06,64.04,0.00,,
"USW00023183","1934-05-01",89.06,60.08,0.00,,
"USW00023183","1934-05-02",80.06,51.08,0.00,,
"USW00023183","1934-05-03",87.98,51.98,0.00,,
"USW00023183","1934-05-04",96.08,53.96,0.00,,
"USW00023183","1934-05-05",102.02,57.02,0.00,,
"USW00023183","1934-05-06",104.00,57.92,0.00,,
"USW00023183","1934-05-07",91.94,66.02,0.00,,
"USW00023183","1934-05-08",104.00,62.96,0.00,,
"USW00023183","1934-05-09",109.04,62.96,0.00,,
"USW00023183","1934-05-10",111.02,64.94,0.00,,
"USW00023183","1934-05-11",109.94,80.06,0.00,,
"USW00023183","1934-05-12",107.06,68.00,0.00,,
"USW00023183","1934-05-13",102.92,66.92,0.00,,
"USW00023183","1934-05-14",102.92,62.06,0.00,,
"USW00023183","1934-05-15",102.02,59.00,0.00,,
"USW00023183","1934-05-16",102.02,66.02,0.00,,
"USW00023183","1934-05-17",98.96,60.98,0.00,,
"USW00023183","1934-05-18",98.06,60.08,0.00,,
"USW00023183","1934-05-19",100.94,57.92,0.00,,
"USW00023183","1934-05-20",102.02,59.00,0.00,,
"USW00023183","1934-05-21",102.92,57.92,0.00,,
"USW00023183","1934-05-22",102.02,69.08,0.00,,
"USW00023183","1934-05-23",102.02,55.04,0.00,,
"USW00023183","1934-05-24",104.00,60.98,0.00,,
"USW00023183","1934-05-25",102.02,68.00,0.00,,
"USW00023183","1934-05-26",96.08,69.98,0.00,,
"USW00023183","1934-05-27",100.04,60.08,13.00,,
"USW00023183","1934-05-28",96.98,66.92,3.00,,
"USW00023183","1934-05-29",87.08,69.98,13.00,,
"USW00023183","1934-05-30",91.04,59.00,0.00,,
"USW00023183","1934-05-31",96.98,57.02,0.00,,
"USW00023183","1934-06-01",95.00,60.08,0.00,0.00,
"USW00023183","1934-06-02",98.06,60.08,0.00,0.00,
"USW00023183","1934-06-03",93.02,60.98,0.00,0.00,
"USW00023183","1934-06-04",96.08,60.08,0.00,0.00,
"USW00023183","1934-06-05",87.98,57.02,0.00,0.00,
"USW00023183","1934-06-06",82.04,62.96,0.00,0.00,
"USW00023183","1934-06-07",91.94,53.06,0.00,0.00,
"USW00023183","1934-06-08",96.08,55.04,0.00,0.00,
"USW00023183","1934-06-09",100.04,59.00,0.00,0.00,
"USW00023183","1934-06-10",105.08,59.00,0.00,0.00,
"USW00023183","1934-06-11",107.96,59.00,0.00,0.00,
"USW00023183","1934-06-12",107.06,62.06,0.00,0.00,
"USW00023183","1934-06-13",98.96,60.98,0.00,0.00,
"USW00023183","1934-06-14",93.92,62.96,0.00,0.00,
"USW00023183","1934-06-15",98.06,64.94,0.00,0.00,
"USW00023183","1934-06-16",100.04,64.94,0.00,0.00,
"USW00023183","1934-06-17",104.00,66.02,0.00,0.00,
"USW00023183","1934-06-18",104.00,68.00,0.00,0.00,
"USW00023183","1934-06-19",100.94,64.04,0.00,0.00,
"USW00023183","1934-06-20",102.02,64.94,0.00,0.00,
"USW00023183","1934-06-21",102.02,60.98,0.00,0.00,
"USW00023183","1934-06-22",105.08,66.92,0.00,0.00,
"USW00023183","1934-06-23",87.98,75.92,15.00,0.00,
"USW00023183","1934-06-24",95.00,64.04,0.00,0.00,
"USW00023183","1934-06-25",102.02,66.02,0.00,0.00,
"USW00023183","1934-06-26",100.04,64.04,0.00,0.00,
"USW00023183","1934-06-27",102.92,62.06,0.00,0.00,
"USW00023183","1934-06-28",105.98,60.98,0.00,0.00,
"USW00023183","1934-06-29",107.06,75.02,0.00,0.00,
"USW00023183","1934-06-30",109.94,80.96,0.00,0.00,
"USW00023183","1934-07-01",111.92,78.08,0.00,,
"USW00023183","1934-07-02",107.96,80.96,0.00,,
"USW00023183","1934-07-03",104.00,80.06,0.00,,
"USW00023183","1934-07-04",105.08,78.98,0.00,,
"USW00023183","1934-07-05",105.98,73.94,0.00,,
"USW00023183","1934-07-06",109.04,73.04,0.00,,
"USW00023183","1934-07-07",109.04,78.08,0.00,,
"USW00023183","1934-07-08",107.06,73.94,0.00,,
"USW00023183","1934-07-09",109.04,80.96,0.00,,
"USW00023183","1934-07-10",116.96,75.02,0.00,,
"USW00023183","1934-07-11",116.06,84.02,0.00,,
"USW00023183","1934-07-12",111.92,78.08,0.00,,
"USW00023183","1934-07-13",113.00,80.06,0.00,,
"USW00023183","1934-07-14",107.96,80.06,0.00,,
"USW00023183","1934-07-15",107.06,80.06,0.00,,
"USW00023183","1934-07-16",105.08,82.04,0.00,,
"USW00023183","1934-07-17",105.08,78.08,0.00,,
"USW00023183","1934-07-18",105.08,82.04,0.00,,
"USW00023183","1934-07-19",93.92,78.98,0.00,,
"USW00023183","1934-07-20",93.92,71.96,38.00,,
"USW00023183","1934-07-21",100.04,75.02,0.00,,
"USW00023183","1934-07-22",100.04,75.02,0.00,,
"USW00023183","1934-07-23",98.96,75.92,0.00,,
"USW00023183","1934-07-24",105.98,75.02,0.00,,
"USW00023183","1934-07-25",111.92,75.02,0.00,,
"USW00023183","1934-07-26",114.08,80.06,0.00,,
"USW00023183","1934-07-27",109.94,87.08,0.00,,
"USW00023183","1934-07-28",105.08,80.06,5.00,,
"USW00023183","1934-07-29",109.94,77.00,0.00,,
"USW00023183","1934-07-30",114.98,78.08,0.00,,
"USW00023183","1934-07-31",111.92,82.94,0.00,,
"USW00023183","1934-08-01",111.92,80.96,0.00,,
"USW00023183","1934-08-02",107.96,82.94,0.00,,
"USW00023183","1934-08-03",100.94,84.02,20.00,,
"USW00023183","1934-08-04",91.04,68.00,188.00,,
"USW00023183","1934-08-05",96.08,75.02,0.00,,
"USW00023183","1934-08-06",102.02,73.94,0.00,,
"USW00023183","1934-08-07",100.94,78.98,0.00,,
"USW00023183","1934-08-08",100.94,78.98,0.00,,
"USW00023183","1934-08-09",104.00,80.06,0.00,,
"USW00023183","1934-08-10",107.96,78.98,0.00,,
"USW00023183","1934-08-11",107.96,82.04,0.00,,
"USW00023183","1934-08-12",105.08,82.94,0.00,,
"USW00023183","1934-08-13",96.98,77.00,13.00,,
"USW00023183","1934-08-14",102.92,77.00,0.00,,
"USW00023183","1934-08-15",105.98,77.00,0.00,,
"USW00023183","1934-08-16",109.04,80.06,0.00,,
"USW00023183","1934-08-17",107.96,80.06,0.00,,
"USW00023183","1934-08-18",105.08,84.02,0.00,,
"USW00023183","1934-08-19",96.08,78.08,0.00,,
"USW00023183","1934-08-20",100.94,78.08,0.00,,
"USW00023183","1934-08-21",89.96,71.96,43.00,,
"USW00023183","1934-08-22",100.04,71.06,51.00,,
"USW00023183","1934-08-23",93.92,69.98,0.00,,
"USW00023183","1934-08-24",100.94,75.92,0.00,,
"USW00023183","1934-08-25",102.92,73.94,25.00,,
"USW00023183","1934-08-26",100.04,73.04,0.00,,
"USW00023183","1934-08-27",98.06,78.08,56.00,,
"USW00023183","1934-08-28",98.06,75.02,3.00,,
"USW00023183","1934-08-29",84.02,73.94,20.00,,
"USW00023183","1934-08-30",96.98,71.06,0.00,,
"USW00023183","1934-08-31",98.06,73.04,0.00,,
"USW00023183","1934-09-01",102.02,73.94,0.00,,
"USW00023183","1934-09-02",105.08,73.94,0.00,,
"USW00023183","1934-09-03",107.96,73.04,0.00,,
"USW00023183","1934-09-04",105.08,75.02,0.00,,
"USW00023183","1934-09-05",105.98,77.00,0.00,,
"USW00023183","1934-09-06",105.98,75.02,0.00,,
"USW00023183","1934-09-07",105.08,78.98,0.00,,
"USW00023183","1934-09-08",100.94,75.02,0.00,,
"USW00023183","1934-09-09",98.96,71.96,0.00,,
"USW00023183","1934-09-10",100.94,69.98,0.00,,
"USW00023183","1934-09-11",104.00,66.02,0.00,,
"USW00023183","1934-09-12",102.02,68.00,0.00,,
"USW00023183","1934-09-13",100.94,71.96,0.00,,
"USW00023183","1934-09-14",105.08,66.92,0.00,,
"USW00023183","1934-09-15",105.98,62.96,0.00,,
"USW00023183","1934-09-16",89.96,73.04,0.00,,
"USW00023183","1934-09-17",96.98,64.04,0.00,,
"USW00023183","1934-09-18",102.02,68.00,0.00,,
"USW00023183","1934-09-19",102.92,68.00,0.00,,
"USW00023183","1934-09-20",102.02,69.08,0.00,,
"USW00023183","1934-09-21",100.94,68.00,0.00,,
"USW00023183","1934-09-22",91.94,64.94,81.00,,
"USW00023183","1934-09-23",84.92,73.94,64.00,,
"USW00023183","1934-09-24",86.00,60.08,0.00,,
"USW00023183","1934-09-25",80.96,55.04,0.00,,
"USW00023183","1934-09-26",84.92,51.98,0.00,,
"USW00023183","1934-09-27",87.98,50.00,0.00,,
"USW00023183","1934-09-28",91.94,48.02,0.00,,
"USW00023183","1934-09-29",98.06,51.08,0.00,,
"USW00023183","1934-09-30",102.92,53.96,0.00,,
"USW00023183","1934-10-01",102.92,60.98,0.00,,
"USW00023183","1934-10-02",100.94,62.96,0.00,,
"USW00023183","1934-10-03",96.08,62.06,0.00,,
"USW00023183","1934-10-04",96.98,62.96,0.00,,
"USW00023183","1934-10-05",98.96,59.00,0.00,,
"USW00023183","1934-10-06",105.08,59.00,0.00,,
"USW00023183","1934-10-07",100.94,62.06,0.00,,
"USW00023183","1934-10-08",100.04,60.08,0.00,,
"USW00023183","1934-10-09",100.04,62.06,0.00,,
"USW00023183","1934-10-10",96.08,68.00,0.00,,
"USW00023183","1934-10-11",84.02,69.08,0.00,,
"USW00023183","1934-10-12",87.98,55.94,0.00,,
"USW00023183","1934-10-13",93.02,60.08,0.00,,
"USW00023183","1934-10-14",95.00,60.98,0.00,,