StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00501475","1962-08-01",,,,0.00,0.00
"USC00501475","1962-08-02",,,,0.00,0.00
"USC00501475","1962-08-03",,,,0.00,0.00
"USC00501475","1962-08-04",,,,0.00,0.00
"USC00501475","1962-08-05",,,,0.00,0.00
"USC00501475","1962-08-06",,,,0.00,0.00
"USC00501475","1962-08-07",,,,0.00,0.00
"USC00501475","1962-08-08",,,,0.00,0.00
"USC00501475","1962-08-09",,,,0.00,0.00
"USC00501475","1962-08-10",,,,0.00,0.00
"USC00501475","1962-08-11",,,,0.00,0.00
"USC00501475","1962-08-12",,,,0.00,0.00
"USC00501475","1962-08-13",,,,0.00,0.00
"USC00501475","1962-08-14",,,,0.00,0.00
"USC00501475","1962-08-15",,,,0.00,0.00
"USC00501475","1962-08-16",,,,0.00,0.00
"USC00501475","1962-08-17",,,,0.00,0.00
"USC00501475","1962-08-18",,,,0.00,0.00
"USC00501475","1962-08-19",,,,0.00,0.00
"USC00501475","1962-08-20",,,,0.00,0.00
"USC00501475","1962-08-21",,,,0.00,0.00
"USC00501475","1962-08-22",,,,0.00,0.00
"USC00501475","1962-08-23",,,,0.00,0.00
"USC00501475","1962-08-24",,,,0.00,0.00
"USC00501475","1962-08-25",,,,0.00,0.00
"USC00501475","1962-08-26",57.02,42.98,0.00,0.00,0.00
"USC00501475","1962-08-27",60.08,46.94,58.00,0.00,0.00
"USC00501475","1962-08-28",60.08,46.94,18.00,0.00,0.00
"USC00501475","1962-08-29",57.92,42.08,20.00,0.00,0.00
"USC00501475","1962-08-30",51.98,42.98,51.00,0.00,0.00
"USC00501475","1962-08-31",51.08,35.96,10.00,0.00,0.00
"USC00501475","1962-09-01",48.02,24.98,0.00,0.00,0.00
"USC00501475","1962-09-02",53.06,39.02,58.00,0.00,0.00
"USC00501475","1962-09-03",55.04,39.02,46.00,0.00,0.00
"USC00501475","1962-09-04",53.06,33.98,0.00,0.00,0.00
"USC00501475","1962-09-05",50.00,35.06,0.00,0.00,0.00
"USC00501475","1962-09-06",51.08,39.02,0.00,0.00,0.00
"USC00501475","1962-09-07",53.06,33.08,0.00,0.00,0.00
"USC00501475","1962-09-08",46.94,26.96,0.00,0.00,0.00
"USC00501475","1962-09-09",46.04,19.04,0.00,0.00,0.00
"USC00501475","1962-09-10",51.98,26.96,0.00,0.00,0.00
"USC00501475","1962-09-11",53.06,24.98,0.00,0.00,0.00
"USC00501475","1962-09-12",53.06,26.06,0.00,0.00,0.00
"USC00501475","1962-09-13",48.92,33.08,20.00,0.00,0.00
"USC00501475","1962-09-14",39.02,30.02,46.00,0.00,0.00
"USC00501475","1962-09-15",41.00,19.04,0.00,0.00,0.00
"USC00501475","1962-09-16",39.02,17.06,0.00,0.00,0.00
"USC00501475","1962-09-17",44.06,30.92,28.00,0.00,0.00
"USC00501475","1962-09-18",51.98,21.02,0.00,0.00,0.00
"USC00501475","1962-09-19",51.98,21.92,0.00,0.00,0.00
"USC00501475","1962-09-20",55.04,37.04,0.00,0.00,0.00
"USC00501475","1962-09-21",53.06,26.96,46.00,0.00,0.00
"USC00501475","1962-09-22",55.04,26.96,0.00,0.00,0.00
"USC00501475","1962-09-23",57.92,39.02,0.00,0.00,0.00
"USC00501475","1962-09-24",57.02,28.04,0.00,0.00,0.00
"USC00501475","1962-09-25",48.02,24.98,0.00,0.00,0.00
"USC00501475","1962-09-26",48.92,28.04,0.00,0.00,0.00
"USC00501475","1962-09-27",48.02,30.02,0.00,0.00,0.00
"USC00501475","1962-09-28",46.04,26.06,0.00,0.00,0.00
"USC00501475","1962-09-29",46.94,26.96,3.00,0.00,0.00
"USC00501475","1962-09-30",42.98,28.94,0.00,0.00,0.00
"USC00501475","1962-10-01",39.92,30.02,0.00,0.00,0.00
"USC00501475","1962-10-02",37.94,19.94,0.00,0.00,0.00
"USC00501475","1962-10-03",41.00,21.92,0.00,0.00,0.00
"USC00501475","1962-10-04",42.08,21.92,0.00,0.00,0.00
"USC00501475","1962-10-05",42.98,30.02,0.00,0.00,0.00
"USC00501475","1962-10-06",44.96,30.02,0.00,0.00,0.00
"USC00501475","1962-10-07",44.06,28.04,0.00,0.00,0.00
"USC00501475","1962-10-08",42.98,28.94,0.00,0.00,0.00
"USC00501475","1962-10-09",37.94,28.04,0.00,0.00,0.00
"USC00501475","1962-10-10",33.08,26.06,0.00,0.00,0.00
"USC00501475","1962-10-11",32.00,26.06,0.00,0.00,0.00
"USC00501475","1962-10-12",35.06,24.98,0.00,0.00,0.00
"USC00501475","1962-10-13",30.02,21.02,0.00,0.00,0.00
"USC00501475","1962-10-14",33.08,24.08,0.00,0.00,0.00
"USC00501475","1962-10-15",33.08,21.92,0.00,0.00,0.00
"USC00501475","1962-10-16",33.08,17.96,0.00,0.00,0.00
"USC00501475","1962-10-17",33.08,26.06,8.00,25.00,25.00
"USC00501475","1962-10-18",30.02,24.98,13.00,13.00,51.00
"USC00501475","1962-10-19",28.04,15.08,0.00,0.00,51.00
"USC00501475","1962-10-20",26.06,19.94,5.00,5.00,51.00
"USC00501475","1962-10-21",26.96,15.98,3.00,10.00,51.00
"USC00501475","1962-10-22",24.08,-2.92,0.00,0.00,51.00
"USC00501475","1962-10-23",17.96,12.92,0.00,0.00,51.00
"USC00501475","1962-10-24",24.98,6.08,0.00,0.00,51.00
"USC00501475","1962-10-25",28.04,14.00,0.00,0.00,51.00
"USC00501475","1962-10-26",30.02,21.92,25.00,51.00,102.00
"USC00501475","1962-10-27",33.08,1.04,0.00,0.00,102.00
"USC00501475","1962-10-28",30.92,24.08,0.00,0.00,102.00
"USC00501475","1962-10-29",30.02,12.02,8.00,5.00,102.00
"USC00501475","1962-10-30",26.06,-13.00,0.00,0.00,102.00
"USC00501475","1962-10-31",15.08,3.92,0.00,0.00,102.00
"USC00501475","1962-11-01",15.08,-11.92,0.00,0.00,102.00
"USC00501475","1962-11-02",14.00,-9.94,0.00,0.00,102.00
"USC00501475","1962-11-03",17.06,8.96,0.00,0.00,102.00
"USC00501475","1962-11-04",21.02,12.92,15.00,13.00,127.00
"USC00501475","1962-11-05",21.92,6.08,0.00,0.00,127.00
"USC00501475","1962-11-06",17.96,-7.06,0.00,0.00,127.00
"USC00501475","1962-11-07",17.06,-7.06,0.00,0.00,127.00
"USC00501475","1962-11-08",12.92,6.98,8.00,23.00,152.00
"USC00501475","1962-11-09",12.92,-0.04,0.00,0.00,152.00
"USC00501475","1962-11-10",10.04,6.08,5.00,38.00,178.00
"USC00501475","1962-11-11",8.96,-2.02,0.00,0.00,178.00
"USC00501475","1962-11-12",8.96,-4.00,0.00,0.00,178.00
"USC00501475","1962-11-13",8.96,-9.94,0.00,0.00,178.00
"USC00501475","1962-11-14",8.96,-13.00,0.00,0.00,178.00
"USC00501475","1962-11-15",6.98,-11.92,0.00,0.00,178.00
"USC00501475","1962-11-16",6.98,-11.92,0.00,0.00,178.00
"USC00501475","1962-11-17",3.02,-4.00,0.00,0.00,178.00
"USC00501475","1962-11-18",5.00,-0.04,0.00,0.00,178.00
"USC00501475","1962-11-19",5.00,-7.06,0.00,0.00,178.00
"USC00501475","1962-11-20",6.08,-9.94,3.00,5.00,178.00
"USC00501475","1962-11-21",-0.04,-11.02,0.00,0.00,178.00
"USC00501475","1962-11-22",6.98,-9.04,5.00,8.00,178.00
"USC00501475","1962-11-23",-0.04,-22.00,0.00,0.00,178.00
"USC00501475","1962-11-24",-9.94,-34.96,0.00,0.00,178.00
"USC00501475","1962-11-25",-11.92,-36.04,0.00,0.00,178.00
"USC00501475","1962-11-26",-20.02,-36.04,0.00,0.00,178.00
"USC00501475","1962-11-27",-20.02,-40.00,0.00,0.00,178.00
"USC00501475","1962-11-28",-29.02,-40.00,0.00,0.00,178.00
"USC00501475","1962-11-29",-25.06,-36.94,0.00,0.00,178.00
"USC00501475","1962-11-30",-27.94,-36.04,0.00,0.00,178.00
"USC00501475","1962-12-01",-11.92,-36.04,0.00,0.00,178.00
"USC00501475","1962-12-02",-5.08,-13.00,0.00,0.00,178.00
"USC00501475","1962-12-03",-0.04,-5.98,0.00,0.00,178.00
"USC00501475","1962-12-04",-0.04,-22.00,8.00,15.00,178.00
"USC00501475","1962-12-05",-5.98,-9.04,18.00,20.00,203.00
"USC00501475","1962-12-06",-5.98,-25.06,0.00,0.00,203.00
"USC00501475","1962-12-07",-18.94,-32.98,0.00,0.00,203.00
"USC00501475","1962-12-08",-29.92,-47.02,0.00,0.00,203.00
"USC00501475","1962-12-09",-34.96,-43.96,0.00,0.00,203.00
"USC00501475","1962-12-10",5.00,-43.96,8.00,5.00,203.00
"USC00501475","1962-12-11",10.04,-14.98,20.00,36.00,254.00
"USC00501475","1962-12-12",8.06,-14.08,23.00,30.00,279.00
"USC00501475","1962-12-13",10.04,-9.94,30.00,25.00,279.00
"USC00501475","1962-12-14",10.94,5.00,0.00,0.00,279.00
"USC00501475","1962-12-15",10.04,1.94,0.00,0.00,279.00
"USC00501475","1962-12-16",3.92,3.02,0.00,0.00,279.00
"USC00501475","1962-12-17",14.00,-0.04,5.00,3.00,279.00
"USC00501475","1962-12-18",6.08,1.94,0.00,0.00,279.00
"USC00501475","1962-12-19",12.02,5.00,0.00,0.00,279.00
"USC00501475","1962-12-20",8.96,-25.06,0.00,0.00,279.00
"USC00501475","1963-01-01",-18.94,-54.04,0.00,0.00,305.00
"USC00501475","1963-01-02",-18.94,-22.00,0.00,0.00,305.00
"USC00501475","1963-01-03",-20.02,-25.06,0.00,0.00,305.00
"USC00501475","1963-01-04",-22.00,-25.96,0.00,0.00,305.00
"USC00501475","1963-01-05",-22.00,-50.08,0.00,0.00,305.00
"USC00501475","1963-01-06",-47.02,-54.94,0.00,0.00,305.00
"USC00501475","1963-01-07",-36.04,-50.98,0.00,0.00,305.00
"USC00501475","1963-01-08",-36.04,-56.02,0.00,0.00,305.00
"USC00501475","1963-01-09",-52.06,-56.92,0.00,0.00,305.00
"USC00501475","1963-01-10",-29.02,-54.94,0.00,0.00,305.00
"USC00501475","1963-01-11",-29.92,-45.04,0.00,0.00,305.00
"USC00501475","1963-01-12",-5.08,-41.08,8.00,13.00,305.00
"USC00501475","1963-01-13",-2.02,-13.00,5.00,13.00,330.00
"USC00501475","1963-01-14",1.94,-4.00,0.00,0.00,330.00
"USC00501475","1963-01-15",3.92,-7.06,25.00,20.00,330.00
"USC00501475","1963-01-16",10.94,-2.92,25.00,30.00,381.00
"USC00501475","1963-01-17",12.92,8.06,38.00,30.00,406.00
"USC00501475","1963-01-18",12.02,3.02,0.00,0.00,406.00
"USC00501475","1963-01-19",14.00,3.92,13.00,20.00,432.00
"USC00501475","1963-01-20",14.00,1.04,0.00,0.00,432.00
"USC00501475","1963-01-21",6.98,-11.92,0.00,0.00,432.00
"USC00501475","1963-01-22",-9.94,-18.04,0.00,0.00,432.00
"USC00501475","1963-01-23",-11.92,-41.98,0.00,0.00,432.00
"USC00501475","1963-01-24",-27.04,-40.00,0.00,0.00,432.00
"USC00501475","1963-01-25",-2.92,-27.04,13.00,25.00,457.00
"USC00501475","1963-01-26",8.06,-4.00,0.00,0.00,457.00
"USC00501475","1963-01-27",12.02,3.92,0.00,0.00,457.00
"USC00501475","1963-01-28",12.92,-7.06,0.00,0.00,457.00
"USC00501475","1963-01-29",6.98,-9.04,0.00,0.00,457.00
"USC00501475","1963-01-30",6.08,-7.96,0.00,0.00,457.00
"USC00501475","1963-01-31",26.06,-7.06,10.00,15.00,457.00
"USC00501475","1963-02-01",-7.06,-18.94,0.00,0.00,457.00
"USC00501475","1963-02-02",-7.06,-43.06,0.00,0.00,457.00
"USC00501475","1963-02-03",-25.96,-45.94,0.00,0.00,457.00
"USC00501475","1963-02-04",-25.06,-45.04,0.00,0.00,457.00
"USC00501475","1963-02-05",-32.08,-52.06,0.00,0.00,457.00
"USC00501475","1963-02-06",-29.92,-43.96,3.00,0.00,457.00
"USC00501475","1963-02-07",-2.92,-29.92,0.00,0.00,457.00
"USC00501475","1963-02-08",-0.94,-7.06,3.00,51.00,483.00
"USC00501475","1963-02-09",-0.94,-5.98,0.00,0.00,483.00
"USC00501475","1963-02-10",1.94,-4.00,10.00,13.00,483.00
"USC00501475","1963-02-11",1.04,-5.08,10.00,13.00,508.00
"USC00501475","1963-02-12",-0.04,-7.96,0.00,0.00,508.00
"USC00501475","1963-02-13",-4.00,-14.98,0.00,0.00,508.00
"USC00501475","1963-02-14",-5.08,-22.00,0.00,0.00,508.00
"USC00501475","1963-02-15",-0.94,-11.02,0.00,0.00,508.00
"USC00501475","1963-02-16",-0.04,-5.08,0.00,0.00,508.00
"USC00501475","1963-02-17",1.94,-7.06,0.00,0.00,508.00
"USC00501475","1963-02-18",1.94,-9.94,0.00,0.00,508.00
"USC00501475","1963-02-19",8.06,-25.06,0.00,0.00,508.00
"USC00501475","1963-02-20",8.96,-9.04,0.00,0.00,508.00
"USC00501475","1963-02-21",8.96,-9.94,0.00,0.00,508.00
"USC00501475","1963-02-22",10.94,-11.92,0.00,0.00,508.00
"USC00501475","1963-02-23",10.04,-20.92,3.00,5.00,508.00
"USC00501475","1963-02-24",10.04,-20.02,0.00,0.00,508.00
"USC00501475","1963-02-25",15.08,-11.92,0.00,0.00,508.00
"USC00501475","1963-02-26",14.00,-9.94,0.00,0.00,508.00
"USC00501475","1963-02-27",15.08,-11.92,0.00,0.00,508.00
"USC00501475","1963-02-28",14.00,-9.94,0.00,0.00,508.00
"USC00501475","1963-05-01",50.00,19.94,0.00,0.00,0.00
"USC00501475","1963-05-02",48.92,23.00,0.00,0.00,0.00
"USC00501475","1963-05-03",51.08,19.94,0.00,0.00,0.00
"USC00501475","1963-05-04",50.00,21.92,0.00,0.00,0.00
"USC00501475","1963-05-05",51.08,19.94,0.00,0.00,0.00
"USC00501475","1963-05-06",51.08,21.02,0.00,0.00,0.00
"USC00501475","1963-05-07",51.08,33.98,0.00,0.00,0.00
"USC00501475","1963-05-08",46.94,21.02,0.00,0.00,0.00
"USC00501475","1963-05-09",48.92,26.96,0.00,0.00,0.00
"USC00501475","1963-05-10",51.98,30.92,0.00,0.00,0.00
"USC00501475","1963-05-11",53.06,32.00,0.00,0.00,0.00
"USC00501475","1963-05-12",51.98,30.02,0.00,0.00,0.00
"USC00501475","1963-05-13",50.00,28.04,0.00,0.00,0.00
"USC00501475","1963-05-14",53.96,33.08,0.00,0.00,0.00
"USC00501475","1963-05-15",51.98,32.00,0.00,0.00,0.00
"USC00501475","1963-05-16",50.00,28.04,0.00,0.00,0.00
"USC00501475","1963-05-17",53.96,30.02,0.00,0.00,0.00
"USC00501475","1963-05-18",55.04,35.06,0.00,0.00,0.00
"USC00501475","1963-05-19",55.94,33.98,0.00,0.00,0.00
"USC00501475","1963-05-20",55.94,35.06,0.00,0.00,0.00
"USC00501475","1963-05-21",55.04,33.98,0.00,0.00,0.00
"USC00501475","1963-05-22",57.92,33.98,0.00,0.00,0.00
"USC00501475","1963-05-23",55.04,30.02,0.00,0.00,0.00
"USC00501475","1963-05-24",53.96,32.00,0.00,0.00,0.00
"USC00501475","1963-05-25",57.92,35.96,0.00,0.00,0.00
"USC00501475","1963-05-26",57.02,35.06,0.00,0.00,0.00
"USC00501475","1963-05-27",57.02,33.98,0.00,0.00,0.00
"USC00501475","1963-05-28",59.00,35.06,0.00,0.00,0.00
"USC00501475","1963-05-29",57.92,35.96,0.00,0.00,0.00
"USC00501475","1963-05-30",59.00,35.96,0.00,0.00,0.00
"USC00501475","1963-05-31",57.02,33.98,0.00,0.00,0.00
"USC00501475","1963-06-01",57.02,35.96,0.00,0.00,0.00
"USC00501475","1963-06-02",59.00,37.94,0.00,0.00,0.00
"USC00501475","1963-06-03",59.00,37.94,0.00,0.00,0.00
"USC00501475","1963-06-04",57.92,35.96,0.00,0.00,0.00
"USC00501475","1963-06-05",60.08,37.94,0.00,0.00,0.00
"USC00501475","1963-06-06",60.08,37.94,0.00,0.00,0.00
"USC00501475","1963-06-07",60.08,37.94,0.00,0.00,0.00
"USC00501475","1963-06-08",62.96,39.02,0.00,0.00,0.00
"USC00501475","1963-06-09",66.02,39.92,0.00,0.00,0.00
"USC00501475","1963-06-10",66.02,39.92,0.00,0.00,0.00
"USC00501475","1963-06-11",64.94,39.02,0.00,0.00,0.00
"USC00501475","1963-06-12",68.00,39.92,0.00,0.00,0.00
"USC00501475","1963-06-13",66.92,41.00,0.00,0.00,0.00
"USC00501475","1963-06-14",68.00,39.92,0.00,0.00,0.00
"USC00501475","1963-06-15",69.08,39.92,0.00,0.00,0.00
"USC00501475","1963-06-16",71.96,42.08,0.00,0.00,0.00
"USC00501475","1963-06-17",71.96,44.06,0.00,0.00,0.00
"USC00501475","1963-06-18",73.94,44.96,0.00,0.00,0.00
"USC00501475","1963-06-19",73.94,44.06,0.00,0.00,0.00
"USC00501475","1963-06-20",71.96,42.98,0.00,0.00,0.00
"USC00501475","1963-06-21",69.98,42.08,0.00,0.00,0.00
"USC00501475","1963-06-22",69.98,44.96,0.00,0.00,0.00
"USC00501475","1963-06-23",68.00,46.94,147.00,0.00,0.00
"USC00501475","1963-06-24",55.94,48.92,206.00,0.00,0.00
"USC00501475","1963-06-25",64.04,51.08,114.00,0.00,0.00
"USC00501475","1963-06-26",55.94,51.08,89.00,0.00,0.00
"USC00501475","1963-06-27",55.94,50.00,0.00,0.00,0.00
"USC00501475","1963-06-28",60.08,44.96,0.00,0.00,0.00
"USC00501475","1963-06-29",64.04,42.98,0.00,0.00,0.00
"USC00501475","1963-06-30",66.02,42.08,0.00,0.00,0.00
"USC00501475","1963-07-01",75.02,44.96,0.00,0.00,0.00
"USC00501475","1963-07-02",75.02,46.04,0.00,0.00,0.00
"USC00501475","1963-07-03",78.98,48.02,0.00,0.00,0.00
"USC00501475","1963-07-04",80.06,50.00,0.00,0.00,0.00
"USC00501475","1963-07-05",78.98,48.92,0.00,0.00,0.00
"USC00501475","1963-07-06",78.98,50.00,0.00,0.00,0.00
"USC00501475","1963-07-07",82.04,50.00,0.00,0.00,0.00
"USC00501475","1963-07-08",80.06,50.00,0.00,0.00,0.00
"USC00501475","1963-07-09",82.04,64.04,0.00,0.00,0.00
"USC00501475","1963-07-10",82.94,64.04,0.00,0.00,0.00
"USC00501475","1963-07-11",82.04,64.04,0.00,0.00,0.00
"USC00501475","1963-07-12",82.94,64.94,0.00,0.00,0.00
"USC00501475","1963-07-13",80.06,55.94,69.00,0.00,0.00
"USC00501475","1963-07-14",60.08,44.96,130.00,0.00,0.00
"USC00501475","1963-07-15",62.96,59.00,56.00,0.00,0.00
"USC00501475","1963-07-16",68.00,53.96,127.00,0.00,0.00
"USC00501475","1963-07-17",64.94,50.00,53.00,0.00,0.00
"USC00501475","1963-07-18",64.94,53.96,61.00,0.00,0.00
"USC00501475","1963-07-19",64.94,53.06,0.00,0.00,0.00
"USC00501475","1963-07-20",62.96,53.96,0.00,0.00,0.00
"USC00501475","1963-07-21",69.98,50.00,0.00,0.00,0.00
"USC00501475","1963-07-22",71.96,39.92,0.00,0.00,0.00
"USC00501475","1963-07-23",69.98,44.96,5.00,0.00,0.00
"USC00501475","1963-07-24",64.94,51.98,18.00,0.00,0.00
"USC00501475","1963-07-25",64.94,53.96,0.00,0.00,0.00
"USC00501475","1963-07-26",60.08,48.92,0.00,0.00,0.00
"USC00501475","1963-07-27",64.04,51.08,0.00,0.00,0.00
"USC00501475","1963-07-28",64.04,53.06,25.00,0.00,0.00
"USC00501475","1963-07-29",64.04,55.94,15.00,0.00,0.00
"USC00501475","1963-07-30",62.96,53.06,0.00,0.00,0.00
"USC00501475","1963-07-31",64.94,48.92,0.00,0.00,0.00
"USC00501475","1963-08-01",69.98,51.98,18.00,0.00,0.00
"USC00501475","1963-08-02",64.04,55.94,0.00,0.00,0.00
"USC00501475","1963-08-03",60.08,51.08,69.00,0.00,0.00
"USC00501475","1963-08-04",60.08,46.94,15.00,0.00,0.00
"USC00501475","1963-08-05",60.98,48.92,13.00,0.00,0.00
"USC00501475","1963-08-06",57.92,44.06,25.00,0.00,0.00
"USC00501475","1963-08-07",59.00,42.08,0.00,0.00,0.00
"USC00501475","1963-08-08",60.08,42.08,3.00,0.00,0.00
"USC00501475","1963-08-09",60.08,50.00,38.00,0.00,0.00
"USC00501475","1963-08-10",60.08,42.08,3.00,0.00,0.00
"USC00501475","1963-08-11",60.08,41.00,0.00,0.00,0.00
"USC00501475","1963-08-12",62.96,39.92,0.00,0.00,0.00
"USC00501475","1963-08-13",69.08,42.08,0.00,0.00,0.00
"USC00501475","1963-08-14",75.02,50.00,0.00,0.00,0.00
"USC00501475","1963-08-15",78.98,35.06,0.00,0.00,0.00
"USC00501475","1963-08-16",71.06,32.00,33.00,0.00,0.00
"USC00501475","1963-08-17",66.02,35.06,43.00,0.00,0.00
"USC00501475","1963-08-18",66.02,26.96,8.00,0.00,0.00
"USC00501475","1963-08-19",62.06,32.00,8.00,0.00,0.00
"USC00501475","1963-08-20",57.02,37.94,5.00,0.00,0.00
"USC00501475","1963-08-21",62.06,30.02,0.00,0.00,0.00
"USC00501475","1963-08-22",71.06,37.04,0.00,0.00,0.00
"USC00501475","1963-08-23",73.04,33.08,25.00,0.00,0.00
"USC00501475","1963-08-24",73.94,32.00,0.00,0.00,0.00
"USC00501475","1963-08-25",77.00,46.94,0.00,0.00,0.00
"USC00501475","1963-08-26",75.02,50.00,0.00,0.00,0.00
"USC00501475","1963-08-27",57.92,35.96,0.00,0.00,0.00
"USC00501475","1963-08-28",62.96,33.08,0.00,0.00,0.00
"USC00501475","1963-08-29",64.94,42.98,0.00,0.00,0.00
"USC00501475","1963-08-30",68.00,39.02,0.00,0.00,0.00
"USC00501475","1963-08-31",71.06,44.96,0.00,0.00,0.00
"USC00501475","1963-09-01",60.98,46.04,0.00,0.00,0.00
"USC00501475","1963-09-02",64.04,42.98,0.00,0.00,0.00
"USC00501475","1963-09-03",60.98,33.08,0.00,0.00,0.00
"USC00501475","1963-09-04",60.08,46.04,0.00,0.00,0.00
"USC00501475","1963-09-05",55.04,33.08,0.00,0.00,0.00
"USC00501475","1963-09-06",57.92,32.00,0.00,0.00,0.00
"USC00501475","1963-09-07",44.96,30.02,0.00,0.00,0.00
"USC00501475","1963-09-08",46.94,30.92,0.00,0.00,0.00
"USC00501475","1963-09-09",53.96,30.02,0.00,0.00,0.00
"USC00501475","1963-09-10",51.08,28.04,0.00,0.00,0.00
"USC00501475","1963-09-11",55.94,28.94,0.00,0.00,0.00
"USC00501475","1963-09-12",59.00,33.98,0.00,0.00,0.00
"USC00501475","1963-09-13",53.06,26.06,0.00,0.00,0.00
"USC00501475","1963-09-14",51.08,23.00,0.00,0.00,0.00
"USC00501475","1963-09-15",51.98,24.08,0.00,0.00,0.00
"USC00501475","1963-09-16",57.02,21.02,0.00,0.00,0.00
"USC00501475","1963-09-17",57.92,26.96,0.00,0.00,0.00
"USC00501475","1963-09-18",60.08,26.06,0.00,0.00,0.00
"USC00501475","1963-09-19",55.94,33.08,0.00,0.00,0.00
"USC00501475","1963-09-20",44.06,33.98,0.00,0.00,0.00
"USC00501475","1963-09-21",44.96,33.98,0.00,0.00,0.00
"USC00501475","1963-09-22",42.98,32.00,0.00,0.00,0.00
"USC00501475","1963-09-23",42.98,19.04,0.00,0.00,0.00
"USC00501475","1963-09-24",42.08,15.98,0.00,0.00,0.00
"USC00501475","1963-09-25",41.00,10.94,0.00,0.00,0.00
"USC00501475","1963-09-26",44.06,21.92,0.00,0.00,0.00
"USC00501475","1963-09-27",53.06,39.02,0.00,0.00,0.00
"USC00501475","1963-09-28",53.06,30.02,0.00,0.00,0.00
"USC00501475","1963-09-29",53.06,30.02,0.00,0.00,0.00
"USC00501475","1963-09-30",51.08,33.08,0.00,0.00,0.00
"USC00501475","1963-10-01",48.92,41.00,0.00,0.00,0.00
"USC00501475","1963-10-02",48.92,30.02,28.00,0.00,0.00
"USC00501475","1963-10-03",37.94,19.94,0.00,0.00,0.00
"USC00501475","1963-10-04",44.96,33.98,0.00,0.00,0.00
"USC00501475","1963-10-05",44.96,35.06,0.00,0.00,0.00
"USC00501475","1963-10-06",44.96,30.02,18.00,0.00,0.00
"USC00501475","1963-10-07",42.08,33.08,15.00,0.00,0.00
"USC00501475","1963-10-08",41.00,21.92,0.00,0.00,0.00
"USC00501475","1963-10-09",41.00,30.02,0.00,0.00,0.00
"USC00501475","1963-10-10",35.96,30.02,10.00,51.00,51.00
"USC00501475","1963-10-11",30.92,30.02,0.00,0.00,51.00
"USC00501475","1963-10-12",30.02,26.06,30.00,25.00,76.00
"USC00501475","1963-10-13",26.06,21.92,3.00,51.00,127.00
"USC00501475","1963-10-14",24.08,21.92,0.00,0.00,102.00
"USC00501475","1963-10-15",26.96,12.02,0.00,0.00,102.00
"USC00501475","1963-10-16",32.00,19.94,0.00,0.00,102.00
"USC00501475","1963-10-17",21.92,17.96,5.00,51.00,152.00
"USC00501475","1963-10-18",17.96,-4.00,0.00,0.00,127.00
"USC00501475","1963-10-19",19.94,10.04,0.00,0.00,127.00
"USC00501475","1963-10-20",23.00,5.00,0.00,0.00,127.00
"USC00501475","1963-10-21",21.92,8.96,0.00,0.00,102.00
"USC00501475","1963-10-22",24.98,15.08,0.00,0.00,102.00
"USC00501475","1963-10-23",23.00,19.94,0.00,0.00,102.00
"USC00501475","1963-10-24",19.94,12.02,0.00,0.00,102.00
"USC00501475","1963-10-25",14.00,3.92,0.00,0.00,102.00
"USC00501475","1963-10-26",12.02,5.00,0.00,0.00,102.00
"USC00501475","1963-10-27",8.96,-9.94,0.00,0.00,76.00
"USC00501475","1963-10-28",8.06,-11.92,0.00,0.00,76.00
"USC00501475","1963-10-29",12.02,-9.94,0.00,0.00,76.00
"USC00501475","1963-10-30",12.02,3.02,0.00,0.00,76.00
"USC00501475","1963-10-31",8.96,5.00,0.00,0.00,76.00
"USC00501475","1963-11-01",12.02,3.92,0.00,25.00,76.00
"USC00501475","1963-11-02",,,0.00,0.00,76.00
"USC00501475","1963-11-03",12.92,6.08,25.00,51.00,127.00
"USC00501475","1963-11-04",8.96,-5.98,0.00,0.00,127.00
"USC00501475","1963-11-05",,,0.00,0.00,127.00
"USC00501475","1963-11-06",10.04,-9.94,0.00,0.00,127.00
"USC00501475","1963-11-07",10.04,-5.98,0.00,0.00,127.00
"USC00501475","1963-11-08",-2.92,-16.06,0.00,0.00,127.00
"USC00501475","1963-11-09",1.04,-16.96,0.00,0.00,127.00
"USC00501475","1963-11-10",8.96,-2.02,25.00,30.00,152.00
"USC00501475","1963-11-11",10.04,3.92,0.00,0.00,152.00
"USC00501475","1963-11-12",6.08,-13.00,0.00,0.00,152.00
"USC00501475","1963-11-13",5.00,-9.94,0.00,0.00,127.00
"USC00501475","1963-11-14",15.08,-0.04,25.00,51.00,178.00
"USC00501475","1963-11-15",3.92,-23.08,0.00,0.00,178.00
"USC00501475","1963-11-16",-11.92,-23.08,0.00,0.00,152.00
"USC00501475","1963-11-17",-9.94,-29.92,0.00,0.00,152.00
"USC00501475","1963-11-18",-9.94,-29.02,0.00,0.00,152.00
"USC00501475","1963-11-19",-23.98,-34.96,0.00,0.00,127.00
"USC00501475","1963-11-20",-22.00,-32.08,0.00,0.00,127.00
"USC00501475","1963-11-21",-18.94,-34.96,0.00,0.00,127.00
"USC00501475","1963-11-22",-25.96,-38.02,0.00,0.00,127.00
"USC00501475","1963-11-23",-32.08,-38.92,0.00,0.00,127.00
"USC00501475","1963-11-24",-27.94,-45.94,0.00,0.00,102.00
"USC00501475","1963-11-25",-18.04,-43.96,0.00,0.00,102.00
"USC00501475","1963-11-26",-18.94,-29.02,0.00,0.00,102.00
"USC00501475","1963-11-27",-29.02,-38.02,0.00,0.00,102.00
"USC00501475","1963-11-28",-32.98,-38.92,0.00,0.00,102.00
"USC00501475","1963-11-29",-34.06,-38.92,0.00,0.00,102.00
"USC00501475","1963-11-30",-25.06,-36.94,0.00,0.00,102.00
"USC00501475","1963-12-01",-5.08,-27.04,0.00,0.00,102.00
"USC00501475","1963-12-02",-5.98,-13.00,0.00,0.00,102.00
"USC00501475","1963-12-03",10.94,-7.06,0.00,0.00,102.00
"USC00501475","1963-12-04",5.00,-9.94,0.00,0.00,102.00
"USC00501475","1963-12-05",6.98,-9.94,8.00,51.00,152.00
"USC00501475","1963-12-06",6.98,-9.04,0.00,0.00,152.00
"USC00501475","1963-12-07",6.98,-13.00,0.00,25.00,178.00
"USC00501475","1963-12-08",-0.94,-22.00,0.00,0.00,178.00
"USC00501475","1963-12-09",21.92,-0.94,0.00,0.00,178.00
"USC00501475","1963-12-10",26.06,-7.06,43.00,102.00,279.00
"USC00501475","1963-12-11",8.06,-7.06,,,
"USC00501475","1963-12-12",12.92,-0.94,,,
"USC00501475","1963-12-13",17.06,6.08,,,
"USC00501475","1963-12-14",10.04,-2.92,,,
"USC00501475","1963-12-15",3.02,-11.02,,,
"USC00501475","1963-12-16",-5.08,-18.94,,,
"USC00501475","1963-12-17",-18.04,-20.02,,,
"USC00501475","1963-12-18",8.06,-22.00,,,
"USC00501475","1963-12-19",3.02,-9.94,,,