StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001102415","2011-01-25",47.84,43.70,8.00,,
"CA001102415","2011-01-26",52.70,33.98,0.00,,
"CA001102415","2011-01-27",46.22,31.46,0.00,,
"CA001102415","2011-01-28",45.50,31.64,56.00,,
"CA001102415","2011-01-29",45.86,36.68,49.00,,
"CA001102415","2011-01-30",42.80,25.34,0.00,,
"CA001102415","2011-01-31",37.22,22.82,0.00,,
"CA001102415","2011-02-01",42.44,19.94,0.00,,
"CA001102415","2011-02-02",41.36,21.92,0.00,,
"CA001102415","2011-02-03",42.62,36.14,114.00,,
"CA001102415","2011-02-04",57.20,41.54,144.00,,
"CA001102415","2011-02-05",48.20,38.30,0.00,,
"CA001102415","2011-02-06",47.30,39.56,50.00,,
"CA001102415","2011-02-07",48.02,36.86,0.00,,
"CA001102415","2011-02-08",45.14,30.20,0.00,,
"CA001102415","2011-02-09",42.62,27.86,0.00,,
"CA001102415","2011-02-10",45.86,23.90,0.00,,
"CA001102415","2011-02-11",41.72,29.66,18.00,,
"CA001102415","2011-02-12",47.30,39.20,139.00,,
"CA001102415","2011-02-13",46.58,39.74,0.00,,
"CA001102415","2011-02-14",48.56,41.18,150.00,,
"CA001102415","2011-02-15",46.76,36.32,0.00,,
"CA001102415","2011-02-16",46.94,37.94,10.00,,
"CA001102415","2011-02-17",42.08,28.58,0.00,,
"CA001102415","2011-02-18",50.36,27.86,0.00,,
"CA001102415","2011-02-19",45.68,20.48,0.00,,
"CA001102415","2011-02-20",42.62,19.94,0.00,,
"CA001102415","2011-02-21",41.18,25.52,13.00,,
"CA001102415","2011-02-22",43.70,27.32,0.00,,
"CA001102415","2011-02-23",36.50,25.16,0.00,,
"CA001102415","2011-02-24",35.60,24.26,0.00,,
"CA001102415","2011-02-25",33.26,14.18,0.00,,
"CA001102415","2011-02-26",28.22,16.34,39.00,,
"CA001102415","2011-02-27",40.10,28.04,48.00,,
"CA001102415","2011-02-28",45.86,30.74,0.00,,
"CA001102415","2011-03-01",43.52,30.92,13.00,,
"CA001102415","2011-03-02",51.44,36.68,25.00,,
"CA001102415","2011-03-03",48.74,29.48,27.00,,
"CA001102415","2011-03-04",42.26,29.84,85.00,,
"CA001102415","2011-03-05",50.54,30.74,3.00,,
"CA001102415","2011-03-06",48.02,28.58,0.00,,
"CA001102415","2011-03-07",48.56,23.36,0.00,,
"CA001102415","2011-03-08",43.70,35.60,29.00,,
"CA001102415","2011-03-09",58.10,37.94,133.00,,
"CA001102415","2011-03-10",52.88,42.08,69.00,,
"CA001102415","2011-03-11",46.22,36.50,8.00,,
"CA001102415","2011-03-12",47.66,40.28,28.00,,
"CA001102415","2011-03-13",49.10,40.64,73.00,,
"CA001102415","2011-03-14",52.52,41.90,111.00,,
"CA001102415","2011-03-15",50.90,42.44,149.00,,
"CA001102415","2011-03-16",50.72,34.34,27.00,,
"CA001102415","2011-03-17",51.98,31.28,0.00,,
"CA001102415","2011-03-18",51.80,37.04,3.00,,
"CA001102415","2011-03-19",52.52,34.34,75.00,,
"CA001102415","2011-03-20",52.34,27.32,0.00,,
"CA001102415","2011-03-21",48.38,39.92,57.00,,
"CA001102415","2011-03-22",51.44,34.88,3.00,,
"CA001102415","2011-03-23",61.34,31.46,0.00,,
"CA001102415","2011-03-24",61.34,36.14,0.00,,
"CA001102415","2011-03-25",51.98,35.06,15.00,,
"CA001102415","2011-03-26",59.00,35.24,0.00,,
"CA001102415","2011-03-27",55.40,42.98,41.00,,
"CA001102415","2011-03-28",53.96,39.20,0.00,,
"CA001102415","2011-03-29",51.44,43.34,97.00,,
"CA001102415","2011-03-30",55.94,45.50,178.00,,
"CA001102415","2011-03-31",62.78,45.86,146.00,,
"CA001102415","2011-04-01",47.12,41.90,62.00,,
"CA001102415","2011-04-02",54.86,36.32,0.00,,
"CA001102415","2011-04-03",49.82,34.52,22.00,,
"CA001102415","2011-04-04",43.16,38.30,355.00,,
"CA001102415","2011-04-05",50.90,34.70,12.00,,
"CA001102415","2011-04-06",50.36,31.64,9.00,,
"CA001102415","2011-04-07",53.60,32.00,0.00,,
"CA001102415","2011-04-08",55.76,28.04,0.00,,
"CA001102415","2011-04-09",53.60,39.02,0.00,,
"CA001102415","2011-04-10",50.54,44.24,41.00,,
"CA001102415","2011-04-11",53.78,36.32,6.00,,
"CA001102415","2011-04-12",55.40,31.46,0.00,,
"CA001102415","2011-04-13",53.78,39.74,10.00,,
"CA001102415","2011-04-14",46.04,35.06,163.00,,
"CA001102415","2011-04-15",52.34,30.38,8.00,,
"CA001102415","2011-04-16",51.98,35.60,0.00,,
"CA001102415","2011-04-17",53.60,30.74,0.00,,
"CA001102415","2011-04-18",54.86,30.74,0.00,,
"CA001102415","2011-04-19",53.42,31.82,0.00,,
"CA001102415","2011-04-20",52.34,32.18,4.00,,
"CA001102415","2011-04-21",54.32,34.70,0.00,,
"CA001102415","2011-04-22",56.48,34.16,0.00,,
"CA001102415","2011-04-23",65.12,28.58,0.00,,
"CA001102415","2011-04-24",52.88,32.18,51.00,,
"CA001102415","2011-04-25",49.28,42.62,79.00,,
"CA001102415","2011-04-26",58.28,42.26,13.00,,
"CA001102415","2011-04-27",53.06,39.92,62.00,,
"CA001102415","2011-04-28",54.68,37.94,46.00,,
"CA001102415","2011-04-29",57.02,33.80,0.00,,
"CA001102415","2011-04-30",58.82,38.12,0.00,,
"CA001102415","2011-05-01",62.60,36.14,0.00,,
"CA001102415","2011-05-02",49.10,43.88,121.00,,
"CA001102415","2011-05-03",58.46,40.10,0.00,,
"CA001102415","2011-05-04",62.42,36.50,0.00,,
"CA001102415","2011-05-05",58.46,46.40,51.00,,
"CA001102415","2011-05-06",54.14,45.32,55.00,,
"CA001102415","2011-05-07",58.46,44.24,79.00,,
"CA001102415","2011-05-08",57.02,42.26,0.00,,
"CA001102415","2011-05-09",60.98,47.30,0.00,,
"CA001102415","2011-05-10",60.08,44.60,0.00,,
"CA001102415","2011-05-11",50.54,44.78,180.00,,
"CA001102415","2011-05-12",60.08,34.70,0.00,,
"CA001102415","2011-05-13",64.22,39.74,0.00,,
"CA001102415","2011-05-14",64.40,49.28,26.00,,
"CA001102415","2011-05-15",56.84,48.38,60.00,,
"CA001102415","2011-05-16",58.46,44.60,0.00,,
"CA001102415","2011-05-17",60.98,36.86,0.00,,
"CA001102415","2011-05-18",67.46,33.98,0.00,,
"CA001102415","2011-05-19",68.00,37.76,0.00,,
"CA001102415","2011-05-20",71.42,38.30,0.00,,
"CA001102415","2011-05-21",54.68,48.92,13.00,,
"CA001102415","2011-05-22",62.96,44.78,0.00,,
"CA001102415","2011-05-23",64.04,41.54,0.00,,
"CA001102415","2011-05-24",63.50,42.98,0.00,,
"CA001102415","2011-05-25",58.64,44.60,102.00,,
"CA001102415","2011-05-26",59.36,46.04,37.00,,
"CA001102415","2011-05-27",61.16,45.50,26.00,,
"CA001102415","2011-05-28",63.14,43.88,0.00,,
"CA001102415","2011-05-29",65.84,42.80,0.00,,
"CA001102415","2011-05-30",62.60,45.14,0.00,,
"CA001102415","2011-05-31",68.90,40.28,14.00,,
"CA001102415","2011-06-01",64.58,44.42,,,
"CA001102415","2011-06-02",54.68,49.64,98.00,,
"CA001102415","2011-06-03",66.74,50.00,0.00,,
"CA001102415","2011-06-04",72.68,40.28,0.00,,
"CA001102415","2011-06-05",71.96,42.44,0.00,,
"CA001102415","2011-06-06",72.68,47.84,0.00,,
"CA001102415","2011-06-07",65.48,49.28,0.00,,
"CA001102415","2011-06-08",66.74,46.04,0.00,,
"CA001102415","2011-06-09",66.02,48.56,0.00,,
"CA001102415","2011-06-10",66.38,49.46,0.00,,
"CA001102415","2011-06-11",67.64,48.92,0.00,,
"CA001102415","2011-06-12",68.72,45.50,0.00,,
"CA001102415","2011-06-13",70.34,53.24,0.00,,
"CA001102415","2011-06-14",66.92,46.76,0.00,,
"CA001102415","2011-06-15",65.12,46.40,55.00,,
"CA001102415","2011-06-16",67.10,43.88,0.00,,
"CA001102415","2011-06-17",68.90,48.56,0.00,,
"CA001102415","2011-06-18",63.14,52.34,105.00,,
"CA001102415","2011-06-19",64.94,52.16,0.00,,
"CA001102415","2011-06-20",70.88,51.26,0.00,,
"CA001102415","2011-06-21",76.64,52.52,0.00,,
"CA001102415","2011-06-22",70.70,47.48,0.00,,
"CA001102415","2011-06-23",68.72,52.52,0.00,,
"CA001102415","2011-06-24",67.28,46.58,8.00,,
"CA001102415","2011-06-25",66.20,45.86,30.00,,
"CA001102415","2011-06-26",71.78,44.06,0.00,,
"CA001102415","2011-06-27",72.50,53.42,0.00,,
"CA001102415","2011-06-28",73.58,55.76,0.00,,
"CA001102415","2011-06-29",69.26,55.76,0.00,,
"CA001102415","2011-06-30",68.54,52.34,0.00,,
"CA001102415","2011-07-01",69.44,46.22,0.00,,
"CA001102415","2011-07-02",77.54,41.36,0.00,,
"CA001102415","2011-07-03",71.60,49.10,7.00,,
"CA001102415","2011-07-04",76.10,41.72,0.00,,
"CA001102415","2011-07-05",79.52,44.78,0.00,,
"CA001102415","2011-07-06",81.14,46.94,0.00,,
"CA001102415","2011-07-07",68.54,53.96,26.00,,
"CA001102415","2011-07-08",68.18,48.56,0.00,,
"CA001102415","2011-07-09",70.88,44.42,0.00,,
"CA001102415","2011-07-10",73.76,46.94,0.00,,
"CA001102415","2011-07-11",75.20,43.88,0.00,,
"CA001102415","2011-07-12",71.96,55.40,0.00,,
"CA001102415","2011-07-13",69.08,54.86,7.00,,
"CA001102415","2011-07-14",66.38,55.40,118.00,,
"CA001102415","2011-07-15",72.32,57.92,0.00,,
"CA001102415","2011-07-16",67.10,57.74,162.00,,
"CA001102415","2011-07-17",69.26,54.32,0.00,,
"CA001102415","2011-07-18",72.32,54.32,0.00,,
"CA001102415","2011-07-19",71.24,47.30,0.00,,
"CA001102415","2011-07-20",70.34,55.76,0.00,,
"CA001102415","2011-07-21",69.44,52.34,43.00,,
"CA001102415","2011-07-22",68.36,46.76,0.00,,
"CA001102415","2011-07-23",75.02,44.60,0.00,,
"CA001102415","2011-07-24",80.78,46.40,0.00,,
"CA001102415","2011-07-25",69.44,50.90,0.00,,
"CA001102415","2011-07-26",67.46,55.04,0.00,,
"CA001102415","2011-07-27",72.68,49.82,0.00,,
"CA001102415","2011-07-28",75.38,46.58,,,
"CA001102415","2011-07-29",75.74,55.40,0.00,,
"CA001102415","2011-07-30",77.00,47.66,0.00,,
"CA001102415","2011-07-31",72.50,51.98,22.00,,
"CA001102415","2011-08-01",76.10,45.32,0.00,,
"CA001102415","2011-08-02",75.74,49.82,0.00,,
"CA001102415","2011-08-03",77.00,53.06,0.00,,
"CA001102415","2011-08-04",78.08,49.10,0.00,,
"CA001102415","2011-08-05",72.86,50.90,0.00,,
"CA001102415","2011-08-06",73.94,54.50,0.00,,
"CA001102415","2011-08-07",75.02,46.94,0.00,,
"CA001102415","2011-08-08",69.98,48.02,0.00,,
"CA001102415","2011-08-09",68.72,51.26,0.00,,
"CA001102415","2011-08-10",66.38,50.72,0.00,,
"CA001102415","2011-08-11",72.14,52.16,0.00,,
"CA001102415","2011-08-12",75.92,45.68,0.00,,
"CA001102415","2011-08-13",69.26,48.02,0.00,,
"CA001102415","2011-08-14",71.60,54.86,0.00,,
"CA001102415","2011-08-15",71.96,46.22,0.00,,
"CA001102415","2011-08-16",75.56,42.08,0.00,,
"CA001102415","2011-08-17",72.86,44.42,0.00,,
"CA001102415","2011-08-18",71.60,48.38,0.00,,
"CA001102415","2011-08-19",77.18,43.34,0.00,,
"CA001102415","2011-08-20",82.58,46.04,,,
"CA001102415","2011-08-21",80.06,53.42,0.00,,
"CA001102415","2011-08-22",65.12,59.36,167.00,,
"CA001102415","2011-08-23",74.66,53.78,0.00,,
"CA001102415","2011-08-24",77.36,50.54,0.00,,
"CA001102415","2011-08-25",77.36,54.50,0.00,,
"CA001102415","2011-08-26",79.70,48.74,0.00,,
"CA001102415","2011-08-27",77.36,49.64,0.00,,
"CA001102415","2011-08-28",79.52,49.46,0.00,,
"CA001102415","2011-08-29",69.80,49.10,0.00,,
"CA001102415","2011-08-30",69.44,49.64,0.00,,
"CA001102415","2011-08-31",70.52,44.96,0.00,,
"CA001102415","2011-09-01",65.84,43.52,0.00,,
"CA001102415","2011-09-02",69.08,43.34,0.00,,
"CA001102415","2011-09-03",75.92,41.00,0.00,,
"CA001102415","2011-09-04",80.24,42.08,0.00,,
"CA001102415","2011-09-05",74.30,44.24,0.00,,
"CA001102415","2011-09-06",81.14,44.24,0.00,,
"CA001102415","2011-09-07",80.78,42.62,0.00,,
"CA001102415","2011-09-08",82.58,45.86,0.00,,
"CA001102415","2011-09-09",78.44,45.14,0.00,,
"CA001102415","2011-09-10",79.16,50.90,0.00,,
"CA001102415","2011-09-11",81.86,47.66,0.00,,
"CA001102415","2011-09-12",69.62,48.56,0.00,,
"CA001102415","2011-09-13",68.90,50.90,0.00,,
"CA001102415","2011-09-14",68.36,55.76,0.00,,
"CA001102415","2011-09-15",65.30,53.42,0.00,,
"CA001102415","2011-09-16",62.78,50.36,0.00,,
"CA001102415","2011-09-17",66.02,50.18,62.00,,
"CA001102415","2011-09-18",68.00,53.06,47.00,,
"CA001102415","2011-09-19",68.00,46.94,0.00,,
"CA001102415","2011-09-20",73.76,37.94,0.00,,
"CA001102415","2011-09-21",68.36,51.62,10.00,,
"CA001102415","2011-09-22",65.48,58.82,227.00,,
"CA001102415","2011-09-23",76.82,59.36,0.00,,
"CA001102415","2011-09-24",73.58,52.52,0.00,,
"CA001102415","2011-09-25",63.50,43.70,48.00,,
"CA001102415","2011-09-26",56.84,46.58,226.00,,
"CA001102415","2011-09-27",65.66,47.48,9.00,,
"CA001102415","2011-09-28",64.94,39.92,0.00,,
"CA001102415","2011-09-29",71.78,35.06,0.00,,
"CA001102415","2011-09-30",58.28,48.02,0.00,,
"CA001102415","2011-10-01",57.20,43.34,0.00,,
"CA001102415","2011-10-02",61.34,40.46,3.00,,
"CA001102415","2011-10-03",61.16,52.88,36.00,,
"CA001102415","2011-10-04",62.24,50.72,5.00,,
"CA001102415","2011-10-05",55.76,49.28,33.00,,
"CA001102415","2011-10-06",58.64,50.36,0.00,,
"CA001102415","2011-10-07",60.62,41.90,28.00,,
"CA001102415","2011-10-08",63.32,38.66,7.00,,
"CA001102415","2011-10-09",60.26,42.44,0.00,,
"CA001102415","2011-10-10",53.60,44.60,87.00,,
"CA001102415","2011-10-11",56.84,51.26,68.00,,
"CA001102415","2011-10-12",58.10,41.00,10.00,,
"CA001102415","2011-10-13",57.02,36.32,0.00,,
"CA001102415","2011-10-14",58.28,35.24,0.00,,
"CA001102415","2011-10-15",55.94,30.56,0.00,,
"CA001102415","2011-10-16",55.76,30.02,0.00,,
"CA001102415","2011-10-17",59.00,39.02,0.00,,
"CA001102415","2011-10-18",59.90,32.72,0.00,,
"CA001102415","2011-10-19",59.00,37.22,7.00,,
"CA001102415","2011-10-20",57.92,44.78,44.00,,
"CA001102415","2011-10-21",54.68,45.86,108.00,,
"CA001102415","2011-10-22",55.40,42.44,105.00,,
"CA001102415","2011-10-23",57.38,32.72,0.00,,
"CA001102415","2011-10-24",54.68,32.18,0.00,,
"CA001102415","2011-10-25",54.50,30.38,0.00,,
"CA001102415","2011-10-26",48.56,30.56,14.00,,
"CA001102415","2011-10-27",51.08,31.28,0.00,,
"CA001102415","2011-10-28",49.10,35.60,131.00,,
"CA001102415","2011-10-29",52.52,32.72,0.00,,
"CA001102415","2011-10-30",53.24,44.06,69.00,,
"CA001102415","2011-10-31",51.62,36.68,0.00,,
"CA001102415","2011-11-01",49.46,31.10,0.00,,
"CA001102415","2011-11-02",47.12,31.10,28.00,,
"CA001102415","2011-11-03",51.44,30.74,0.00,,
"CA001102415","2011-11-04",48.38,25.52,0.00,,
"CA001102415","2011-11-05",49.10,29.30,0.00,,
"CA001102415","2011-11-06",47.12,24.80,0.00,,
"CA001102415","2011-11-07",42.26,32.18,61.00,,
"CA001102415","2011-11-08",47.66,40.10,4.00,,
"CA001102415","2011-11-09",54.50,44.42,0.00,,
"CA001102415","2011-11-10",56.30,37.22,0.00,,
"CA001102415","2011-11-11",52.70,37.40,121.00,,
"CA001102415","2011-11-12",43.34,29.48,118.00,,
"CA001102415","2011-11-13",48.92,36.50,0.00,,
"CA001102415","2011-11-14",46.04,34.34,0.00,,
"CA001102415","2011-11-15",47.48,24.98,0.00,,
"CA001102415","2011-11-16",47.30,29.30,119.00,,
"CA001102415","2011-11-17",47.12,32.36,57.00,,
"CA001102415","2011-11-18",42.08,30.02,3.00,,
"CA001102415","2011-11-19",39.38,22.82,0.00,,
"CA001102415","2011-11-20",35.60,18.68,0.00,,
"CA001102415","2011-11-21",47.84,31.28,21.00,,
"CA001102415","2011-11-22",48.56,41.00,227.00,,
"CA001102415","2011-11-23",46.22,31.64,189.00,,
"CA001102415","2011-11-24",44.96,30.02,25.00,,
"CA001102415","2011-11-25",48.38,32.54,0.00,,
"CA001102415","2011-11-26",50.36,39.20,124.00,,
"CA001102415","2011-11-27",54.86,41.36,118.00,,
"CA001102415","2011-11-28",47.12,29.12,0.00,,
"CA001102415","2011-11-29",42.08,35.96,17.00,,
"CA001102415","2011-11-30",47.48,28.76,10.00,,
"CA001102415","2011-12-01",40.46,27.32,0.00,,
"CA001102415","2011-12-02",46.22,28.40,0.00,,
"CA001102415","2011-12-03",40.82,27.50,0.00,,
"CA001102415","2011-12-04",44.06,26.78,0.00,,
"CA001102415","2011-12-05",42.98,25.34,0.00,,
"CA001102415","2011-12-06",36.50,24.62,0.00,,
"CA001102415","2011-12-07",41.54,28.76,0.00,,
"CA001102415","2011-12-08",41.72,26.24,0.00,,
"CA001102415","2011-12-09",41.00,19.58,0.00,,
"CA001102415","2011-12-10",36.14,21.20,0.00,,
"CA001102415","2011-12-11",41.36,24.98,0.00,,
"CA001102415","2011-12-12",41.72,15.80,0.00,,
"CA001102415","2011-12-13",38.30,23.36,0.00,,
"CA001102415","2011-12-14",41.00,30.74,6.00,,
"CA001102415","2011-12-15",42.44,36.32,16.00,,
"CA001102415","2011-12-16",45.14,37.76,70.00,,
"CA001102415","2011-12-17",48.74,39.20,21.00,,
"CA001102415","2011-12-18",46.22,35.60,13.00,,
"CA001102415","2011-12-19",44.96,35.42,0.00,,
"CA001102415","2011-12-20",46.58,34.16,4.00,,
"CA001102415","2011-12-21",43.88,25.70,0.00,,
"CA001102415","2011-12-22",42.98,21.38,0.00,,
"CA001102415","2011-12-23",42.44,32.72,3.00,,
"CA001102415","2011-12-24",46.58,39.38,190.00,,
"CA001102415","2011-12-25",48.74,33.62,0.00,,
"CA001102415","2011-12-26",41.90,33.80,50.00,,
"CA001102415","2011-12-27",47.30,37.22,232.00,,
"CA001102415","2011-12-28",51.44,46.40,65.00,,
"CA001102415","2011-12-29",46.58,34.34,48.00,,
"CA001102415","2011-12-30",48.38,35.24,15.00,,
"CA001102415","2011-12-31",39.74,28.76,0.00,,
"CA001102415","2012-01-01",46.04,32.00,0.00,,
"CA001102415","2012-01-02",51.62,30.74,16.00,,
"CA001102415","2012-01-03",49.10,43.16,213.00,,
"CA001102415","2012-01-04",52.16,41.36,97.00,,
"CA001102415","2012-01-05",48.38,35.06,0.00,,
"CA001102415","2012-01-06",40.28,32.90,24.00,,
"CA001102415","2012-01-07",39.74,36.14,40.00,,
"CA001102415","2012-01-08",45.86,39.74,10.00,,
"CA001102415","2012-01-09",49.28,41.90,0.00,,
"CA001102415","2012-01-10",44.42,28.04,0.00,,
"CA001102415","2012-01-11",41.00,24.98,0.00,,
"CA001102415","2012-01-12",43.34,21.02,0.00,,
"CA001102415","2012-01-13",37.94,19.94,0.00,,
"CA001102415","2012-01-14",40.82,27.50,78.00,,
"CA001102415","2012-01-15",36.68,20.12,9.00,,
"CA001102415","2012-01-16",34.16,21.20,0.00,,
"CA001102415","2012-01-17",35.96,17.78,0.00,,
"CA001102415","2012-01-18",22.64,14.72,5.00,,
"CA001102415","2012-01-19",26.78,14.54,0.00,,
"CA001102415","2012-01-20",39.56,21.92,190.00,,
"CA001102415","2012-01-21",46.40,31.46,76.00,,
"CA001102415","2012-01-22",42.80,31.28,44.00,,
"CA001102415","2012-01-23",47.84,31.46,0.00,,
"CA001102415","2012-01-24",49.82,37.04,145.00,,
"CA001102415","2012-01-25",49.10,37.76,73.00,,
"CA001102415","2012-01-26",44.96,28.94,33.00,,
"CA001102415","2012-01-27",44.24,26.60,0.00,,
"CA001102415","2012-01-28",41.36,32.90,22.00,,
"CA001102415","2012-01-29",46.76,39.56,79.00,,
"CA001102415","2012-01-30",49.46,37.40,3.00,,
"CA001102415","2012-01-31",45.14,41.54,71.00,,
"CA001102415","2012-02-01",47.48,31.10,139.00,,
"CA001102415","2012-02-02",48.38,31.10,0.00,,
"CA001102415","2012-02-03",48.74,26.78,0.00,,
"CA001102415","2012-02-04",46.04,26.24,0.00,,
"CA001102415","2012-02-05",46.76,25.70,0.00,,
"CA001102415","2012-02-06",50.00,24.62,0.00,,
"CA001102415","2012-02-07",55.76,24.08,0.00,,
"CA001102415","2012-02-08",47.66,35.42,25.00,,
"CA001102415","2012-02-09",47.12,39.56,69.00,,
"CA001102415","2012-02-10",54.68,42.08,6.00,,
"CA001102415","2012-02-11",51.62,43.34,0.00,,
"CA001102415","2012-02-12",46.04,40.28,10.00,,
"CA001102415","2012-02-13",48.74,31.46,3.00,,
"CA001102415","2012-02-14",46.94,29.66,14.00,,
"CA001102415","2012-02-15",47.48,29.66,0.00,,
"CA001102415","2012-02-16",40.82,35.06,45.00,,
"CA001102415","2012-02-17",46.94,39.74,112.00,,
"CA001102415","2012-02-18",42.80,35.96,70.00,,
"CA001102415","2012-02-19",45.86,33.44,9.00,,
"CA001102415","2012-02-20",46.22,31.46,42.00,,
"CA001102415","2012-02-21",47.48,38.84,202.00,,
"CA001102415","2012-02-22",52.34,35.78,0.00,,
"CA001102415","2012-02-23",48.56,39.38,0.00,,
"CA001102415","2012-02-24",41.72,34.52,382.00,,
"CA001102415","2012-02-25",46.94,35.78,3.00,,
"CA001102415","2012-02-26",43.16,31.82,0.00,,
"CA001102415","2012-02-28",44.60,27.86,15.00,,
"CA001102415","2012-02-29",40.46,28.58,106.00,,
"CA001102415","2012-03-01",46.76,25.34,,,
"CA001102415","2012-03-02",42.62,34.88,69.00,,
"CA001102415","2012-03-03",53.96,39.20,46.00,,
"CA001102415","2012-03-04",47.84,44.06,0.00,,
"CA001102415","2012-03-05",45.14,36.32,78.00,,
"CA001102415","2012-03-06",44.78,25.70,0.00,,
"CA001102415","2012-03-07",45.32,26.42,0.00,,
"CA001102415","2012-03-08",49.64,26.78,0.00,,
"CA001102415","2012-03-09",45.14,36.86,153.00,,
"CA001102415","2012-03-10",46.94,40.10,90.00,,
"CA001102415","2012-03-11",49.82,36.32,5.00,,
"CA001102415","2012-03-12",44.24,40.64,4.00,,
"CA001102415","2012-03-13",44.96,31.28,12.00,,
"CA001102415","2012-03-14",42.44,34.88,57.00,,
"CA001102415","2012-03-15",56.66,39.02,149.00,,
"CA001102415","2012-03-16",50.54,33.80,56.00,,
"CA001102415","2012-03-17",50.00,34.52,0.00,,
"CA001102415","2012-03-18",46.22,32.00,5.00,,
"CA001102415","2012-03-19",47.30,27.50,0.00,,
"CA001102415","2012-03-20",48.56,35.06,49.00,,
"CA001102415","2012-03-21",49.64,30.56,0.00,,
"CA001102415","2012-03-22",50.36,27.32,0.00,,
"CA001102415","2012-03-23",52.70,32.00,0.00,,
"CA001102415","2012-03-24",55.58,26.24,0.00,,
"CA001102415","2012-03-25",57.20,29.30,0.00,,
"CA001102415","2012-03-26",48.02,35.42,20.00,,
"CA001102415","2012-03-27",57.02,39.56,4.00,,
"CA001102415","2012-03-28",53.24,45.32,35.00,,
"CA001102415","2012-03-29",48.56,40.28,89.00,,
"CA001102415","2012-03-30",50.36,33.98,20.00,,
"CA001102415","2012-03-31",42.80,33.98,59.00,,
"CA001102415","2012-04-01",53.24,35.42,97.00,,
"CA001102415","2012-04-02",57.74,42.62,0.00,,
"CA001102415","2012-04-03",49.82,35.78,98.00,,
"CA001102415","2012-04-04",52.34,30.92,0.00,,
"CA001102415","2012-04-05",53.42,29.48,0.00,,
"CA001102415","2012-04-06",53.24,31.46,0.00,,
"CA001102415","2012-04-07",57.38,28.94,0.00,,
"CA001102415","2012-04-08",,,0.00,,
"CA001102415","2012-04-09",64.58,34.70,0.00,,
"CA001102415","2012-04-10",62.24,38.48,0.00,,
"CA001102415","2012-04-11",53.60,43.16,50.00,,
"CA001102415","2012-04-12",60.98,42.80,8.00,,
"CA001102415","2012-04-13",58.82,34.34,0.00,,
"CA001102415","2012-04-14",60.08,35.24,0.00,,
"CA001102415","2012-04-15",59.36,41.90,0.00,,
"CA001102415","2012-04-16",60.26,39.56,76.00,,
"CA001102415","2012-04-17",51.98,33.98,0.00,,
"CA001102415","2012-04-18",57.92,39.74,14.00,,
"CA001102415","2012-04-19",55.94,36.14,139.00,,
"CA001102415","2012-04-20",60.44,39.20,14.00,,
"CA001102415","2012-04-21",61.52,33.08,0.00,,
"CA001102415","2012-04-22",68.90,44.60,0.00,,
"CA001102415","2012-04-23",64.40,47.12,0.00,,
"CA001102415","2012-04-24",55.04,49.82,12.00,,
"CA001102415","2012-04-25",57.56,49.64,104.00,,
"CA001102415","2012-04-26",57.92,44.96,62.00,,
"CA001102415","2012-04-27",58.10,39.02,0.00,,
"CA001102415","2012-04-28",57.02,45.68,0.00,,
"CA001102415","2012-04-29",61.70,46.94,16.00,,
"CA001102415","2012-04-30",57.56,45.68,197.00,,
"CA001102415","2012-05-01",56.48,41.54,0.00,,
"CA001102415","2012-05-02",57.20,40.28,0.00,,
"CA001102415","2012-05-03",52.88,41.18,40.00,,
"CA001102415","2012-05-04",58.28,43.16,14.00,,
"CA001102415","2012-05-05",58.28,41.54,0.00,,
"CA001102415","2012-05-06",64.04,36.68,0.00,,
"CA001102415","2012-05-07",70.70,38.30,0.00,,
"CA001102415","2012-05-08",66.74,44.42,0.00,,
"CA001102415","2012-05-09",58.10,43.52,0.00,,
"CA001102415","2012-05-10",57.74,36.68,0.00,,
"CA001102415","2012-05-11",64.22,33.08,0.00,,
"CA001102415","2012-05-12",72.50,33.98,0.00,,
"CA001102415","2012-05-13",73.40,37.94,0.00,,
"CA001102415","2012-05-14",74.84,39.20,0.00,,
"CA001102415","2012-05-15",71.06,47.66,0.00,,
"CA001102415","2012-05-16",64.58,45.50,0.00,,
"CA001102415","2012-05-17",61.70,46.22,0.00,,
"CA001102415","2012-05-18",60.62,37.94,0.00,,
"CA001102415","2012-05-19",66.92,36.50,0.00,,
"CA001102415","2012-05-20",60.98,46.22,65.00,,
"CA001102415","2012-05-21",59.54,52.16,157.00,,
"CA001102415","2012-05-22",61.16,43.52,0.00,,
"CA001102415","2012-05-23",62.60,42.98,0.00,,
"CA001102415","2012-05-24",62.60,42.44,0.00,,
"CA001102415","2012-05-25",73.76,39.56,0.00,,
"CA001102415","2012-05-26",77.00,41.90,0.00,,
"CA001102415","2012-05-27",65.12,50.18,0.00,,
"CA001102415","2012-05-28",65.12,47.48,0.00,,
"CA001102415","2012-05-29",62.24,42.98,19.00,,
"CA001102415","2012-05-30",63.32,48.02,43.00,,
"CA001102415","2012-05-31",61.70,51.26,71.00,,
"CA001102415","2012-06-01",66.74,52.88,75.00,,
"CA001102415","2012-06-02",64.40,48.92,0.00,,
"CA001102415","2012-06-03",61.88,41.72,8.00,,
"CA001102415","2012-06-04",57.38,38.84,0.00,,
"CA001102415","2012-06-05",59.54,50.00,15.00,,
"CA001102415","2012-06-06",61.52,46.22,29.00,,
"CA001102415","2012-06-07",56.66,48.20,89.00,,
"CA001102415","2012-06-08",62.60,43.52,55.00,,
"CA001102415","2012-06-09",65.48,40.64,0.00,,
"CA001102415","2012-06-10",65.66,47.48,0.00,,
"CA001102415","2012-06-11",72.86,44.78,0.00,,
"CA001102415","2012-06-12",66.20,55.58,11.00,,
"CA001102415","2012-06-13",59.72,52.52,3.00,,