StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00356749","1973-08-01",84.92,55.94,0.00,0.00,0.00
"USC00356749","1973-08-02",86.00,55.04,0.00,0.00,0.00
"USC00356749","1973-08-03",84.02,55.94,0.00,0.00,0.00
"USC00356749","1973-08-04",80.06,55.04,0.00,0.00,0.00
"USC00356749","1973-08-05",73.04,53.96,0.00,0.00,0.00
"USC00356749","1973-08-06",78.08,57.92,0.00,0.00,0.00
"USC00356749","1973-08-07",80.06,55.04,0.00,0.00,0.00
"USC00356749","1973-08-08",84.92,57.02,0.00,0.00,0.00
"USC00356749","1973-08-09",80.06,59.00,0.00,0.00,0.00
"USC00356749","1973-08-10",75.02,55.94,0.00,0.00,0.00
"USC00356749","1973-08-11",80.96,55.04,0.00,0.00,0.00
"USC00356749","1973-08-12",91.04,60.08,53.00,0.00,0.00
"USC00356749","1973-08-13",80.06,57.02,0.00,0.00,0.00
"USC00356749","1973-08-14",80.96,53.96,0.00,0.00,0.00
"USC00356749","1973-08-15",75.02,51.08,0.00,0.00,0.00
"USC00356749","1973-08-16",66.02,51.08,3.00,0.00,0.00
"USC00356749","1973-08-17",71.06,48.92,0.00,0.00,0.00
"USC00356749","1973-08-18",75.02,46.04,0.00,0.00,0.00
"USC00356749","1973-08-19",82.04,50.00,0.00,0.00,0.00
"USC00356749","1973-08-20",75.02,48.02,0.00,0.00,0.00
"USC00356749","1973-08-21",77.00,48.92,0.00,0.00,0.00
"USC00356749","1973-08-22",73.94,46.94,0.00,0.00,0.00
"USC00356749","1973-08-23",64.04,48.02,13.00,0.00,0.00
"USC00356749","1973-08-24",62.06,53.96,340.00,0.00,0.00
"USC00356749","1973-08-25",75.02,53.96,0.00,0.00,0.00
"USC00356749","1973-08-26",69.98,50.00,0.00,0.00,0.00
"USC00356749","1973-08-27",66.92,55.94,0.00,0.00,0.00
"USC00356749","1973-08-28",78.08,50.00,0.00,0.00,0.00
"USC00356749","1973-08-29",75.02,59.00,0.00,0.00,0.00
"USC00356749","1973-08-30",62.96,53.96,13.00,0.00,0.00
"USC00356749","1973-08-31",68.00,48.02,0.00,0.00,0.00
"USC00356749","1973-09-01",75.92,44.06,0.00,0.00,0.00
"USC00356749","1973-09-02",86.00,50.00,0.00,0.00,0.00
"USC00356749","1973-09-03",82.94,51.98,0.00,0.00,0.00
"USC00356749","1973-09-04",96.08,57.92,0.00,0.00,0.00
"USC00356749","1973-09-05",84.92,62.06,0.00,0.00,0.00
"USC00356749","1973-09-06",69.98,57.92,147.00,0.00,0.00
"USC00356749","1973-09-07",69.98,53.96,25.00,0.00,0.00
"USC00356749","1973-09-08",75.92,46.94,0.00,0.00,0.00
"USC00356749","1973-09-09",84.92,53.96,0.00,0.00,0.00
"USC00356749","1973-09-10",96.98,60.08,0.00,0.00,0.00
"USC00356749","1973-09-11",80.06,53.96,0.00,0.00,0.00
"USC00356749","1973-09-12",75.92,55.04,0.00,0.00,0.00
"USC00356749","1973-09-13",80.06,53.06,0.00,0.00,0.00
"USC00356749","1973-09-14",66.92,53.06,0.00,0.00,0.00
"USC00356749","1973-09-15",73.94,50.00,0.00,0.00,0.00
"USC00356749","1973-09-16",78.98,59.00,0.00,0.00,0.00
"USC00356749","1973-09-17",69.98,55.04,5.00,0.00,0.00
"USC00356749","1973-09-18",69.08,57.02,15.00,0.00,0.00
"USC00356749","1973-09-19",66.92,55.04,69.00,0.00,0.00
"USC00356749","1973-09-20",64.94,55.94,175.00,0.00,0.00
"USC00356749","1973-09-21",68.00,55.94,41.00,0.00,0.00
"USC00356749","1973-09-22",59.00,53.96,175.00,0.00,0.00
"USC00356749","1973-09-23",62.06,53.96,56.00,0.00,0.00
"USC00356749","1973-09-24",64.04,51.98,246.00,0.00,0.00
"USC00356749","1973-09-25",69.98,48.02,0.00,0.00,0.00
"USC00356749","1973-09-26",75.92,48.02,0.00,0.00,0.00
"USC00356749","1973-09-27",82.04,55.04,0.00,0.00,0.00
"USC00356749","1973-09-28",82.94,53.96,0.00,0.00,0.00
"USC00356749","1973-09-29",69.98,55.94,0.00,0.00,0.00
"USC00356749","1973-09-30",62.96,46.04,0.00,0.00,0.00
"USC00356749","1973-10-01",62.06,44.06,0.00,0.00,0.00
"USC00356749","1973-10-02",62.06,42.08,0.00,0.00,0.00
"USC00356749","1973-10-03",64.94,41.00,0.00,0.00,0.00
"USC00356749","1973-10-04",68.00,42.98,0.00,0.00,0.00
"USC00356749","1973-10-05",64.94,44.96,38.00,0.00,0.00
"USC00356749","1973-10-06",59.00,46.04,178.00,0.00,0.00
"USC00356749","1973-10-07",62.06,44.96,0.00,0.00,0.00
"USC00356749","1973-10-08",60.08,42.08,0.00,0.00,0.00
"USC00356749","1973-10-09",62.96,41.00,0.00,0.00,0.00
"USC00356749","1973-10-10",60.98,44.96,0.00,0.00,0.00
"USC00356749","1973-10-11",57.92,48.92,8.00,0.00,0.00
"USC00356749","1973-10-12",60.98,51.08,3.00,0.00,0.00
"USC00356749","1973-10-13",64.04,51.98,84.00,0.00,0.00
"USC00356749","1973-10-14",62.96,48.92,18.00,0.00,0.00
"USC00356749","1973-10-15",64.04,46.04,0.00,0.00,0.00
"USC00356749","1973-10-16",68.00,51.98,0.00,0.00,0.00
"USC00356749","1973-10-17",68.00,46.94,0.00,0.00,0.00
"USC00356749","1973-10-18",69.08,48.02,0.00,0.00,0.00
"USC00356749","1973-10-19",60.08,48.92,0.00,0.00,0.00
"USC00356749","1973-10-20",62.96,53.96,91.00,0.00,0.00
"USC00356749","1973-10-21",59.00,51.98,206.00,0.00,0.00
"USC00356749","1973-10-22",62.96,48.92,0.00,0.00,0.00
"USC00356749","1973-10-23",55.04,48.92,69.00,0.00,0.00
"USC00356749","1973-10-24",55.94,48.02,36.00,0.00,0.00
"USC00356749","1973-10-25",59.00,46.04,0.00,0.00,0.00
"USC00356749","1973-10-26",55.94,41.00,0.00,0.00,0.00
"USC00356749","1973-10-27",68.00,46.94,0.00,0.00,0.00
"USC00356749","1973-10-28",60.08,48.02,46.00,0.00,0.00
"USC00356749","1973-10-29",57.92,44.06,0.00,0.00,0.00
"USC00356749","1973-10-30",57.92,50.00,0.00,0.00,0.00
"USC00356749","1973-10-31",57.92,44.06,193.00,0.00,0.00
"USC00356749","1973-11-01",51.08,37.04,5.00,0.00,0.00
"USC00356749","1973-11-02",50.00,32.00,0.00,0.00,0.00
"USC00356749","1973-11-03",46.04,33.08,23.00,0.00,0.00
"USC00356749","1973-11-04",42.98,37.04,203.00,0.00,0.00
"USC00356749","1973-11-05",39.02,33.98,89.00,0.00,0.00
"USC00356749","1973-11-06",46.04,35.06,69.00,0.00,0.00
"USC00356749","1973-11-07",48.02,42.08,0.00,0.00,0.00
"USC00356749","1973-11-08",44.06,39.92,206.00,0.00,0.00
"USC00356749","1973-11-09",60.08,42.98,417.00,0.00,0.00
"USC00356749","1973-11-10",57.92,48.02,91.00,0.00,0.00
"USC00356749","1973-11-11",57.02,46.94,122.00,0.00,0.00
"USC00356749","1973-11-12",53.06,46.04,231.00,0.00,0.00
"USC00356749","1973-11-13",46.04,42.08,147.00,0.00,0.00
"USC00356749","1973-11-14",46.94,41.00,155.00,0.00,0.00
"USC00356749","1973-11-15",51.98,42.08,704.00,0.00,0.00
"USC00356749","1973-11-16",51.08,39.02,79.00,0.00,0.00
"USC00356749","1973-11-17",48.02,35.96,0.00,0.00,0.00
"USC00356749","1973-11-18",44.96,33.98,0.00,0.00,0.00
"USC00356749","1973-11-19",46.94,35.06,13.00,0.00,0.00
"USC00356749","1973-11-20",44.96,39.92,180.00,0.00,0.00
"USC00356749","1973-11-21",44.96,35.96,203.00,0.00,0.00
"USC00356749","1973-11-22",42.98,37.04,18.00,0.00,0.00
"USC00356749","1973-11-23",44.96,39.02,127.00,0.00,0.00
"USC00356749","1973-11-24",46.94,39.02,5.00,0.00,0.00
"USC00356749","1973-11-25",44.96,41.00,81.00,0.00,0.00
"USC00356749","1973-11-26",44.96,39.92,48.00,0.00,0.00
"USC00356749","1973-11-27",53.96,42.08,28.00,0.00,0.00
"USC00356749","1973-11-28",55.04,44.06,140.00,0.00,0.00
"USC00356749","1973-11-29",48.92,42.08,20.00,0.00,0.00
"USC00356749","1973-11-30",51.08,42.98,15.00,0.00,0.00
"USC00356749","1973-12-01",50.00,44.06,3.00,0.00,0.00
"USC00356749","1973-12-02",48.02,44.06,3.00,0.00,0.00
"USC00356749","1973-12-03",50.00,41.00,48.00,0.00,0.00
"USC00356749","1973-12-04",44.96,39.92,0.00,0.00,0.00
"USC00356749","1973-12-05",46.94,39.02,66.00,0.00,0.00
"USC00356749","1973-12-06",51.98,42.98,8.00,0.00,0.00
"USC00356749","1973-12-07",55.04,42.08,191.00,0.00,0.00
"USC00356749","1973-12-08",46.94,37.04,0.00,0.00,0.00
"USC00356749","1973-12-09",50.00,37.94,0.00,0.00,0.00
"USC00356749","1973-12-10",46.94,35.06,0.00,0.00,0.00
"USC00356749","1973-12-11",50.00,41.00,81.00,0.00,0.00
"USC00356749","1973-12-12",48.92,39.92,218.00,0.00,0.00
"USC00356749","1973-12-13",46.94,41.00,185.00,0.00,0.00
"USC00356749","1973-12-14",48.02,42.08,51.00,0.00,0.00
"USC00356749","1973-12-15",53.96,44.96,38.00,0.00,0.00
"USC00356749","1973-12-16",55.04,50.00,249.00,0.00,0.00
"USC00356749","1973-12-17",51.98,48.02,104.00,0.00,0.00
"USC00356749","1973-12-18",53.96,39.02,0.00,0.00,0.00
"USC00356749","1973-12-19",48.92,42.08,157.00,0.00,0.00
"USC00356749","1973-12-20",55.04,42.08,231.00,0.00,0.00
"USC00356749","1973-12-21",55.04,42.08,64.00,0.00,0.00
"USC00356749","1973-12-22",50.00,42.08,33.00,0.00,0.00
"USC00356749","1973-12-23",51.08,44.06,66.00,0.00,0.00
"USC00356749","1973-12-24",53.06,41.00,124.00,0.00,0.00
"USC00356749","1973-12-25",44.06,33.98,0.00,0.00,0.00
"USC00356749","1973-12-26",41.00,35.96,152.00,0.00,0.00
"USC00356749","1973-12-27",48.92,37.94,224.00,0.00,0.00
"USC00356749","1973-12-28",48.92,39.92,58.00,0.00,0.00
"USC00356749","1973-12-29",44.96,35.06,127.00,0.00,0.00
"USC00356749","1973-12-30",46.04,39.02,5.00,0.00,0.00
"USC00356749","1973-12-31",41.00,33.08,23.00,0.00,0.00
"USC00356749","1974-01-01",33.08,26.96,0.00,0.00,0.00
"USC00356749","1974-01-02",30.92,21.92,0.00,0.00,0.00
"USC00356749","1974-01-03",33.08,24.98,0.00,0.00,0.00
"USC00356749","1974-01-04",33.08,21.92,0.00,0.00,0.00
"USC00356749","1974-01-05",26.06,21.02,0.00,0.00,0.00
"USC00356749","1974-01-06",30.02,19.04,0.00,0.00,0.00
"USC00356749","1974-01-07",30.92,15.98,0.00,0.00,0.00
"USC00356749","1974-01-08",28.04,17.96,0.00,0.00,0.00
"USC00356749","1974-01-09",28.04,15.08,0.00,0.00,0.00
"USC00356749","1974-01-10",28.04,17.06,0.00,0.00,0.00
"USC00356749","1974-01-11",26.06,19.04,0.00,0.00,0.00
"USC00356749","1974-01-12",44.06,21.92,211.00,0.00,0.00
"USC00356749","1974-01-13",51.98,44.06,53.00,0.00,0.00
"USC00356749","1974-01-14",57.92,44.96,213.00,0.00,0.00
"USC00356749","1974-01-15",57.92,50.00,640.00,0.00,0.00
"USC00356749","1974-01-16",55.04,46.04,323.00,0.00,0.00
"USC00356749","1974-01-17",51.08,35.96,0.00,0.00,0.00
"USC00356749","1974-01-18",60.08,42.08,284.00,0.00,0.00
"USC00356749","1974-01-19",48.02,37.94,0.00,0.00,0.00
"USC00356749","1974-01-20",41.00,33.98,10.00,0.00,0.00
"USC00356749","1974-01-21",41.00,30.02,5.00,0.00,0.00
"USC00356749","1974-01-22",50.00,37.94,5.00,0.00,0.00
"USC00356749","1974-01-23",48.92,44.06,46.00,0.00,0.00
"USC00356749","1974-01-24",50.00,44.96,13.00,0.00,0.00
"USC00356749","1974-01-25",48.02,42.98,33.00,0.00,0.00
"USC00356749","1974-01-26",46.94,39.02,25.00,0.00,0.00
"USC00356749","1974-01-27",50.00,41.00,140.00,0.00,0.00
"USC00356749","1974-01-28",48.02,42.98,0.00,0.00,0.00
"USC00356749","1974-01-29",48.02,42.98,30.00,0.00,0.00
"USC00356749","1974-01-30",48.92,44.96,38.00,0.00,0.00
"USC00356749","1974-01-31",51.98,42.98,234.00,0.00,0.00
"USC00356749","1974-02-01",51.08,39.92,5.00,0.00,0.00
"USC00356749","1974-02-02",48.02,39.92,0.00,0.00,0.00
"USC00356749","1974-02-03",44.96,39.02,51.00,0.00,0.00
"USC00356749","1974-02-04",46.04,39.92,8.00,0.00,0.00
"USC00356749","1974-02-05",48.02,37.04,3.00,0.00,0.00
"USC00356749","1974-02-06",42.98,32.00,0.00,0.00,0.00
"USC00356749","1974-02-07",46.04,33.98,0.00,0.00,0.00
"USC00356749","1974-02-08",51.98,33.98,0.00,0.00,0.00
"USC00356749","1974-02-09",44.06,32.00,0.00,0.00,0.00
"USC00356749","1974-02-10",41.00,33.08,0.00,0.00,0.00
"USC00356749","1974-02-11",39.02,33.08,5.00,0.00,0.00
"USC00356749","1974-02-12",48.02,37.04,15.00,0.00,0.00
"USC00356749","1974-02-13",44.96,39.02,79.00,0.00,0.00
"USC00356749","1974-02-14",53.96,42.98,25.00,0.00,0.00
"USC00356749","1974-02-15",51.08,42.98,142.00,0.00,0.00
"USC00356749","1974-02-16",48.92,41.00,46.00,0.00,0.00
"USC00356749","1974-02-17",44.96,41.00,13.00,0.00,0.00
"USC00356749","1974-02-18",51.08,41.00,188.00,0.00,0.00
"USC00356749","1974-02-19",46.94,39.92,38.00,0.00,0.00
"USC00356749","1974-02-20",50.00,37.94,3.00,0.00,0.00
"USC00356749","1974-02-21",50.00,35.96,84.00,0.00,0.00
"USC00356749","1974-02-22",44.06,33.98,18.00,0.00,0.00
"USC00356749","1974-02-23",48.92,33.98,0.00,0.00,0.00
"USC00356749","1974-02-24",53.06,35.96,0.00,0.00,0.00
"USC00356749","1974-02-25",53.96,44.96,81.00,0.00,0.00
"USC00356749","1974-02-26",46.94,37.04,137.00,0.00,0.00
"USC00356749","1974-02-27",48.92,37.94,94.00,0.00,0.00
"USC00356749","1974-02-28",48.92,39.02,198.00,0.00,0.00
"USC00356749","1974-03-01",50.00,33.08,51.00,0.00,0.00
"USC00356749","1974-03-02",46.04,33.08,86.00,0.00,0.00
"USC00356749","1974-03-03",41.00,33.98,25.00,0.00,0.00
"USC00356749","1974-03-04",51.08,39.92,13.00,0.00,0.00
"USC00356749","1974-03-05",46.04,37.94,84.00,0.00,0.00
"USC00356749","1974-03-06",44.96,33.08,28.00,0.00,0.00
"USC00356749","1974-03-07",42.98,26.96,0.00,0.00,0.00
"USC00356749","1974-03-08",48.92,26.96,0.00,0.00,0.00
"USC00356749","1974-03-09",57.02,42.98,5.00,0.00,0.00
"USC00356749","1974-03-10",51.08,46.04,61.00,0.00,0.00
"USC00356749","1974-03-11",59.00,39.92,94.00,0.00,0.00
"USC00356749","1974-03-12",48.02,35.96,157.00,0.00,0.00
"USC00356749","1974-03-13",50.00,35.06,46.00,0.00,0.00
"USC00356749","1974-03-14",44.96,39.92,165.00,0.00,0.00
"USC00356749","1974-03-15",59.00,42.98,48.00,0.00,0.00
"USC00356749","1974-03-16",57.92,46.04,48.00,0.00,0.00
"USC00356749","1974-03-17",55.04,37.04,3.00,0.00,0.00
"USC00356749","1974-03-18",60.98,39.92,0.00,0.00,0.00
"USC00356749","1974-03-19",62.96,39.92,0.00,0.00,0.00
"USC00356749","1974-03-20",64.04,39.02,0.00,0.00,0.00
"USC00356749","1974-03-21",66.02,37.04,0.00,0.00,0.00
"USC00356749","1974-03-22",51.08,37.94,0.00,0.00,0.00
"USC00356749","1974-03-23",60.08,39.92,0.00,0.00,0.00
"USC00356749","1974-03-24",64.94,37.94,0.00,0.00,0.00
"USC00356749","1974-03-25",60.98,46.94,20.00,0.00,0.00
"USC00356749","1974-03-26",69.98,46.94,0.00,0.00,0.00
"USC00356749","1974-03-27",57.92,50.00,137.00,0.00,0.00
"USC00356749","1974-03-28",57.02,42.98,272.00,0.00,0.00
"USC00356749","1974-03-29",62.06,44.06,58.00,0.00,0.00
"USC00356749","1974-03-30",53.96,44.96,147.00,0.00,0.00
"USC00356749","1974-03-31",53.06,42.98,84.00,0.00,0.00
"USC00356749","1974-04-01",51.98,42.08,173.00,0.00,0.00
"USC00356749","1974-04-02",48.92,41.00,86.00,0.00,0.00
"USC00356749","1974-04-03",55.04,39.92,13.00,0.00,0.00
"USC00356749","1974-04-04",50.00,41.00,79.00,0.00,0.00
"USC00356749","1974-04-05",55.04,46.04,8.00,0.00,0.00
"USC00356749","1974-04-06",53.96,42.98,8.00,0.00,0.00
"USC00356749","1974-04-07",62.96,44.96,5.00,0.00,0.00
"USC00356749","1974-04-08",53.96,44.96,0.00,0.00,0.00
"USC00356749","1974-04-09",50.00,42.08,124.00,0.00,0.00
"USC00356749","1974-04-10",53.06,39.92,3.00,0.00,0.00
"USC00356749","1974-04-11",57.92,42.98,36.00,0.00,0.00
"USC00356749","1974-04-12",55.04,39.92,0.00,0.00,0.00
"USC00356749","1974-04-13",66.92,37.94,0.00,0.00,0.00
"USC00356749","1974-04-14",75.92,44.06,0.00,0.00,0.00
"USC00356749","1974-04-15",59.00,44.96,0.00,0.00,0.00
"USC00356749","1974-04-16",62.06,39.02,0.00,0.00,0.00
"USC00356749","1974-04-17",73.04,44.06,0.00,0.00,0.00
"USC00356749","1974-04-18",60.98,46.04,0.00,0.00,0.00
"USC00356749","1974-04-19",53.96,42.98,25.00,0.00,0.00
"USC00356749","1974-04-20",64.04,46.04,8.00,0.00,0.00
"USC00356749","1974-04-21",69.08,44.96,0.00,0.00,0.00
"USC00356749","1974-04-22",60.08,46.04,8.00,0.00,0.00
"USC00356749","1974-04-23",57.02,44.06,18.00,0.00,0.00
"USC00356749","1974-04-24",60.98,44.96,10.00,0.00,0.00
"USC00356749","1974-04-25",55.94,42.08,25.00,0.00,0.00
"USC00356749","1974-04-26",55.94,42.98,43.00,0.00,0.00
"USC00356749","1974-04-27",55.94,46.04,0.00,0.00,0.00
"USC00356749","1974-04-28",60.98,46.04,0.00,0.00,0.00
"USC00356749","1974-04-29",73.04,44.96,0.00,0.00,0.00
"USC00356749","1974-04-30",62.96,48.92,0.00,0.00,0.00
"USC00356749","1974-05-01",53.96,46.04,3.00,0.00,0.00
"USC00356749","1974-05-02",60.98,44.06,0.00,0.00,0.00
"USC00356749","1974-05-03",68.00,41.00,0.00,0.00,0.00
"USC00356749","1974-05-04",78.98,48.02,0.00,0.00,0.00
"USC00356749","1974-05-05",78.08,51.98,0.00,0.00,0.00
"USC00356749","1974-05-06",69.98,55.04,0.00,0.00,0.00
"USC00356749","1974-05-07",73.04,48.92,0.00,0.00,0.00
"USC00356749","1974-05-08",66.92,50.00,0.00,0.00,0.00
"USC00356749","1974-05-09",57.92,46.94,43.00,0.00,0.00
"USC00356749","1974-05-10",57.92,44.96,20.00,0.00,0.00
"USC00356749","1974-05-11",64.04,50.00,38.00,0.00,0.00
"USC00356749","1974-05-12",57.02,44.96,0.00,0.00,0.00
"USC00356749","1974-05-13",55.04,39.02,3.00,0.00,0.00
"USC00356749","1974-05-14",57.02,44.06,61.00,0.00,0.00
"USC00356749","1974-05-15",51.98,39.92,84.00,0.00,0.00
"USC00356749","1974-05-16",55.04,42.08,71.00,0.00,0.00
"USC00356749","1974-05-17",57.02,37.94,0.00,0.00,0.00
"USC00356749","1974-05-18",51.98,46.04,64.00,0.00,0.00
"USC00356749","1974-05-19",60.98,46.94,10.00,0.00,0.00
"USC00356749","1974-05-20",62.06,46.04,30.00,0.00,0.00
"USC00356749","1974-05-21",71.06,44.06,0.00,0.00,0.00
"USC00356749","1974-05-22",62.06,46.04,0.00,0.00,0.00
"USC00356749","1974-05-23",62.06,50.00,0.00,0.00,0.00
"USC00356749","1974-05-24",62.06,51.08,119.00,0.00,0.00
"USC00356749","1974-05-25",73.94,55.94,5.00,0.00,0.00
"USC00356749","1974-05-26",64.94,51.98,0.00,0.00,0.00
"USC00356749","1974-05-27",68.00,46.94,0.00,0.00,0.00
"USC00356749","1974-05-28",71.06,42.98,0.00,0.00,0.00
"USC00356749","1974-05-29",60.08,46.94,0.00,0.00,0.00
"USC00356749","1974-05-30",64.94,46.94,0.00,0.00,0.00
"USC00356749","1974-05-31",78.98,46.94,0.00,0.00,0.00
"USC00356749","1974-06-01",84.02,53.96,0.00,0.00,0.00
"USC00356749","1974-06-02",73.04,57.02,0.00,0.00,0.00
"USC00356749","1974-06-03",68.00,51.98,20.00,0.00,0.00
"USC00356749","1974-06-04",62.06,51.98,69.00,0.00,0.00
"USC00356749","1974-06-05",62.96,53.06,0.00,0.00,0.00
"USC00356749","1974-06-06",62.06,51.08,0.00,0.00,0.00
"USC00356749","1974-06-07",66.92,46.94,0.00,0.00,0.00
"USC00356749","1974-06-08",71.06,46.94,0.00,0.00,0.00
"USC00356749","1974-06-09",77.00,48.92,0.00,0.00,0.00
"USC00356749","1974-06-10",86.00,53.96,0.00,0.00,0.00
"USC00356749","1974-06-11",86.00,57.02,0.00,0.00,0.00
"USC00356749","1974-06-12",87.08,60.08,0.00,0.00,0.00
"USC00356749","1974-06-13",89.96,55.04,0.00,0.00,0.00
"USC00356749","1974-06-14",64.94,55.04,0.00,0.00,0.00
"USC00356749","1974-06-15",71.06,57.02,0.00,0.00,0.00
"USC00356749","1974-06-16",82.04,57.02,0.00,0.00,0.00
"USC00356749","1974-06-17",87.08,59.00,0.00,0.00,0.00
"USC00356749","1974-06-18",82.94,57.02,0.00,0.00,0.00
"USC00356749","1974-06-19",73.94,55.04,0.00,0.00,0.00
"USC00356749","1974-06-20",75.92,51.08,0.00,0.00,0.00
"USC00356749","1974-06-21",84.92,55.04,0.00,0.00,0.00
"USC00356749","1974-06-22",71.06,57.92,0.00,0.00,0.00
"USC00356749","1974-06-23",73.04,50.00,0.00,0.00,0.00
"USC00356749","1974-06-24",75.92,46.04,0.00,0.00,0.00
"USC00356749","1974-06-25",64.04,51.08,41.00,0.00,0.00
"USC00356749","1974-06-26",64.04,44.96,51.00,0.00,0.00
"USC00356749","1974-06-27",69.98,53.06,38.00,0.00,0.00
"USC00356749","1974-06-28",78.08,50.00,0.00,0.00,0.00
"USC00356749","1974-06-29",89.96,59.00,0.00,0.00,0.00
"USC00356749","1974-06-30",84.92,57.02,0.00,0.00,0.00
"USC00356749","1974-07-01",64.04,53.96,0.00,0.00,0.00
"USC00356749","1974-07-02",69.98,51.98,0.00,0.00,0.00
"USC00356749","1974-07-03",84.02,50.00,0.00,0.00,0.00
"USC00356749","1974-07-04",77.00,55.94,0.00,0.00,0.00
"USC00356749","1974-07-05",69.98,55.04,5.00,0.00,0.00
"USC00356749","1974-07-06",71.06,48.92,0.00,0.00,0.00
"USC00356749","1974-07-07",75.02,53.06,0.00,0.00,0.00
"USC00356749","1974-07-08",71.06,55.94,323.00,0.00,0.00
"USC00356749","1974-07-09",62.06,55.04,13.00,0.00,0.00
"USC00356749","1974-07-10",66.02,53.96,25.00,0.00,0.00
"USC00356749","1974-07-11",69.98,53.06,10.00,0.00,0.00
"USC00356749","1974-07-12",73.94,53.06,0.00,0.00,0.00
"USC00356749","1974-07-13",84.92,51.98,0.00,0.00,0.00
"USC00356749","1974-07-14",80.96,53.96,0.00,0.00,0.00
"USC00356749","1974-07-15",69.98,55.94,0.00,0.00,0.00
"USC00356749","1974-07-16",71.96,53.96,51.00,0.00,0.00
"USC00356749","1974-07-17",71.96,60.08,135.00,0.00,0.00
"USC00356749","1974-07-18",73.04,60.98,15.00,0.00,0.00
"USC00356749","1974-07-19",77.00,57.02,0.00,0.00,0.00
"USC00356749","1974-07-20",84.02,55.94,0.00,0.00,0.00
"USC00356749","1974-07-21",86.00,57.02,0.00,0.00,0.00
"USC00356749","1974-07-22",80.06,53.06,0.00,0.00,0.00
"USC00356749","1974-07-23",73.94,55.94,0.00,0.00,0.00
"USC00356749","1974-07-24",80.96,55.94,0.00,0.00,0.00
"USC00356749","1974-07-25",82.94,55.94,0.00,0.00,0.00
"USC00356749","1974-07-26",89.96,60.08,0.00,0.00,0.00
"USC00356749","1974-07-27",91.94,62.96,0.00,0.00,0.00
"USC00356749","1974-07-28",93.92,66.02,0.00,0.00,0.00
"USC00356749","1974-07-29",93.02,68.00,0.00,0.00,0.00
"USC00356749","1974-07-30",95.00,62.06,0.00,0.00,0.00
"USC00356749","1974-07-31",96.08,62.96,0.00,0.00,0.00
"USC00356749","1974-08-01",93.02,60.98,0.00,0.00,0.00
"USC00356749","1974-08-02",89.06,57.92,0.00,0.00,0.00
"USC00356749","1974-08-03",89.96,60.08,0.00,0.00,0.00
"USC00356749","1974-08-04",86.00,59.00,0.00,0.00,0.00
"USC00356749","1974-08-05",82.94,55.04,0.00,0.00,0.00
"USC00356749","1974-08-06",78.08,50.00,0.00,0.00,0.00
"USC00356749","1974-08-07",77.00,48.92,0.00,0.00,0.00
"USC00356749","1974-08-08",78.08,51.98,0.00,0.00,0.00
"USC00356749","1974-08-09",87.98,51.98,0.00,0.00,0.00
"USC00356749","1974-08-10",86.00,57.92,0.00,0.00,0.00
"USC00356749","1974-08-11",73.04,53.06,0.00,0.00,0.00
"USC00356749","1974-08-12",69.08,51.98,0.00,0.00,0.00
"USC00356749","1974-08-13",69.08,53.96,0.00,0.00,0.00
"USC00356749","1974-08-14",75.02,55.94,0.00,0.00,0.00
"USC00356749","1974-08-15",80.96,53.96,0.00,0.00,0.00
"USC00356749","1974-08-16",84.02,55.94,0.00,0.00,0.00
"USC00356749","1974-08-17",71.06,55.94,0.00,0.00,0.00
"USC00356749","1974-08-18",66.92,57.02,15.00,0.00,0.00
"USC00356749","1974-08-19",64.04,55.04,20.00,0.00,0.00
"USC00356749","1974-08-20",71.06,55.04,0.00,0.00,0.00
"USC00356749","1974-08-21",78.08,51.08,0.00,0.00,0.00
"USC00356749","1974-08-22",80.06,57.02,0.00,0.00,0.00
"USC00356749","1974-08-23",77.00,53.06,0.00,0.00,0.00
"USC00356749","1974-08-24",84.02,60.08,0.00,0.00,0.00
"USC00356749","1974-08-25",89.06,62.06,0.00,0.00,0.00
"USC00356749","1974-08-26",89.06,60.98,0.00,0.00,0.00
"USC00356749","1974-08-27",93.02,62.96,0.00,0.00,0.00
"USC00356749","1974-08-28",95.00,62.96,0.00,0.00,0.00
"USC00356749","1974-08-29",84.92,57.92,0.00,0.00,0.00
"USC00356749","1974-08-30",73.04,57.92,0.00,0.00,0.00
"USC00356749","1974-08-31",77.00,60.98,0.00,0.00,0.00
"USC00356749","1974-09-01",89.96,60.08,0.00,0.00,0.00
"USC00356749","1974-09-02",89.06,60.08,0.00,0.00,0.00
"USC00356749","1974-09-03",73.04,55.94,0.00,0.00,0.00
"USC00356749","1974-09-04",80.06,55.04,0.00,0.00,0.00
"USC00356749","1974-09-05",80.96,57.92,0.00,0.00,0.00
"USC00356749","1974-09-06",86.00,57.92,0.00,0.00,0.00
"USC00356749","1974-09-07",84.92,57.02,0.00,0.00,0.00
"USC00356749","1974-09-08",69.98,59.00,0.00,0.00,0.00
"USC00356749","1974-09-09",69.08,57.92,38.00,0.00,0.00
"USC00356749","1974-09-10",71.06,53.96,0.00,0.00,0.00
"USC00356749","1974-09-11",75.02,53.06,0.00,0.00,0.00
"USC00356749","1974-09-12",78.08,53.96,0.00,0.00,0.00
"USC00356749","1974-09-13",84.02,53.06,0.00,0.00,0.00
"USC00356749","1974-09-14",91.94,55.04,0.00,0.00,0.00
"USC00356749","1974-09-15",80.96,53.96,0.00,0.00,0.00
"USC00356749","1974-09-16",84.02,55.04,0.00,0.00,0.00
"USC00356749","1974-09-17",84.02,55.04,0.00,0.00,0.00
"USC00356749","1974-09-18",87.08,59.00,0.00,0.00,0.00
"USC00356749","1974-09-19",91.94,60.98,0.00,0.00,0.00
"USC00356749","1974-09-20",93.02,60.98,0.00,0.00,0.00
"USC00356749","1974-09-21",91.94,60.98,0.00,0.00,0.00
"USC00356749","1974-09-22",91.94,60.08,0.00,0.00,0.00
"USC00356749","1974-09-23",93.02,60.08,0.00,0.00,0.00
"USC00356749","1974-09-24",95.00,59.00,0.00,0.00,0.00
"USC00356749","1974-09-25",84.92,55.04,0.00,0.00,0.00
"USC00356749","1974-09-26",69.98,53.06,0.00,0.00,0.00
"USC00356749","1974-09-27",71.96,46.94,0.00,0.00,0.00
"USC00356749","1974-09-28",71.06,46.04,0.00,0.00,0.00
"USC00356749","1974-09-29",78.08,48.92,0.00,0.00,0.00
"USC00356749","1974-09-30",75.92,48.02,0.00,0.00,0.00
"USC00356749","1974-10-01",82.94,50.00,0.00,0.00,0.00
"USC00356749","1974-10-02",66.92,53.06,30.00,0.00,0.00
"USC00356749","1974-10-03",64.94,44.06,0.00,0.00,0.00
"USC00356749","1974-10-04",62.06,44.06,0.00,0.00,0.00
"USC00356749","1974-10-05",66.02,37.94,0.00,0.00,0.00