StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001103324","1960-05-19",,44.96,302.00,0.00,
"CA001103324","1960-05-20",53.06,44.06,127.00,0.00,
"CA001103324","1960-05-21",51.98,37.94,157.00,0.00,
"CA001103324","1960-05-22",60.08,42.08,0.00,0.00,
"CA001103324","1960-05-23",66.02,37.04,0.00,0.00,
"CA001103324","1960-05-24",64.04,42.98,5.00,0.00,
"CA001103324","1960-05-25",62.96,48.02,13.00,0.00,
"CA001103324","1960-05-26",64.04,48.92,69.00,0.00,
"CA001103324","1960-05-27",57.92,46.04,20.00,0.00,
"CA001103324","1960-05-28",66.92,46.94,0.00,0.00,
"CA001103324","1960-05-29",57.92,46.94,254.00,0.00,
"CA001103324","1960-05-30",57.92,48.92,343.00,0.00,
"CA001103324","1960-05-31",62.06,48.02,41.00,0.00,
"CA001103324","1960-06-01",62.96,51.08,0.00,0.00,
"CA001103324","1960-06-02",68.00,51.98,5.00,0.00,
"CA001103324","1960-06-03",66.92,55.04,0.00,0.00,
"CA001103324","1960-06-04",68.00,44.06,0.00,0.00,
"CA001103324","1960-06-05",71.06,51.98,3.00,0.00,
"CA001103324","1960-06-06",62.96,48.92,0.00,0.00,
"CA001103324","1960-06-07",64.04,46.94,0.00,0.00,
"CA001103324","1960-06-08",71.96,46.04,0.00,0.00,
"CA001103324","1960-06-09",75.02,50.00,0.00,0.00,
"CA001103324","1960-06-10",73.94,53.06,0.00,0.00,
"CA001103324","1960-06-11",71.06,51.08,0.00,0.00,
"CA001103324","1960-06-12",73.94,50.00,0.00,0.00,
"CA001103324","1960-06-13",66.02,55.04,0.00,0.00,
"CA001103324","1960-06-14",62.96,51.08,198.00,0.00,
"CA001103324","1960-06-15",57.02,48.92,170.00,0.00,
"CA001103324","1960-06-16",64.04,51.08,0.00,0.00,
"CA001103324","1960-06-17",62.06,48.02,0.00,0.00,
"CA001103324","1960-06-18",64.04,44.96,0.00,0.00,
"CA001103324","1960-06-19",62.06,46.04,124.00,0.00,
"CA001103324","1960-06-20",55.04,44.06,61.00,0.00,
"CA001103324","1960-06-21",60.08,46.04,0.00,0.00,
"CA001103324","1960-06-22",73.94,50.00,0.00,0.00,
"CA001103324","1960-06-23",78.98,53.06,0.00,0.00,
"CA001103324","1960-06-24",64.94,55.04,102.00,0.00,
"CA001103324","1960-06-25",57.92,48.02,58.00,0.00,
"CA001103324","1960-06-26",64.04,51.98,0.00,0.00,
"CA001103324","1960-06-27",68.00,55.04,0.00,0.00,
"CA001103324","1960-06-28",75.92,51.98,0.00,0.00,
"CA001103324","1960-06-29",71.96,51.98,0.00,0.00,
"CA001103324","1960-06-30",62.06,55.94,0.00,0.00,
"CA001103324","1960-07-01",55.04,51.98,8.00,0.00,
"CA001103324","1960-07-02",69.98,51.98,0.00,0.00,
"CA001103324","1960-07-03",75.92,50.00,0.00,0.00,
"CA001103324","1960-07-04",82.94,51.98,0.00,0.00,
"CA001103324","1960-07-05",87.08,57.02,0.00,0.00,
"CA001103324","1960-07-06",89.96,60.08,0.00,0.00,
"CA001103324","1960-07-07",78.08,57.92,0.00,0.00,
"CA001103324","1960-07-08",73.04,53.06,0.00,0.00,
"CA001103324","1960-07-09",73.04,48.92,0.00,0.00,
"CA001103324","1960-07-10",66.92,48.92,0.00,0.00,
"CA001103324","1960-07-11",78.98,53.96,0.00,0.00,
"CA001103324","1960-07-12",82.04,55.94,0.00,0.00,
"CA001103324","1960-07-13",73.94,53.96,0.00,0.00,
"CA001103324","1960-07-14",77.00,55.94,0.00,0.00,
"CA001103324","1960-07-15",82.04,55.04,0.00,0.00,
"CA001103324","1960-07-16",89.06,57.92,0.00,0.00,
"CA001103324","1960-07-17",87.98,57.92,0.00,0.00,
"CA001103324","1960-07-18",84.92,59.00,0.00,0.00,
"CA001103324","1960-07-19",78.98,57.02,0.00,0.00,
"CA001103324","1960-07-20",77.00,55.04,0.00,0.00,
"CA001103324","1960-07-21",78.08,51.98,0.00,0.00,
"CA001103324","1960-07-22",69.98,51.08,0.00,0.00,
"CA001103324","1960-07-23",71.06,50.00,0.00,0.00,
"CA001103324","1960-07-24",77.00,50.00,0.00,0.00,
"CA001103324","1960-07-25",84.02,55.04,0.00,0.00,
"CA001103324","1960-07-26",87.98,57.92,0.00,0.00,
"CA001103324","1960-07-27",84.02,62.96,0.00,0.00,
"CA001103324","1960-07-28",87.08,62.06,0.00,0.00,
"CA001103324","1960-07-29",93.02,64.04,0.00,0.00,
"CA001103324","1960-07-30",84.02,64.04,0.00,0.00,
"CA001103324","1960-07-31",75.92,57.92,0.00,0.00,
"CA001103324","1960-08-01",62.96,57.02,0.00,0.00,
"CA001103324","1960-08-02",73.94,59.00,0.00,0.00,
"CA001103324","1960-08-03",66.92,57.92,0.00,0.00,
"CA001103324","1960-08-04",69.98,57.02,0.00,0.00,
"CA001103324","1960-08-05",77.00,55.94,0.00,0.00,
"CA001103324","1960-08-06",82.04,55.94,0.00,0.00,
"CA001103324","1960-08-07",93.92,57.92,0.00,0.00,
"CA001103324","1960-08-08",93.92,66.02,0.00,0.00,
"CA001103324","1960-08-09",95.00,64.04,0.00,0.00,
"CA001103324","1960-08-10",78.08,57.92,0.00,0.00,
"CA001103324","1960-08-11",73.94,57.92,0.00,0.00,
"CA001103324","1960-08-12",73.04,57.02,0.00,0.00,
"CA001103324","1960-08-13",69.98,51.98,0.00,0.00,
"CA001103324","1960-08-14",62.06,50.00,43.00,0.00,
"CA001103324","1960-08-15",68.00,44.96,91.00,0.00,
"CA001103324","1960-08-16",59.00,51.98,173.00,0.00,
"CA001103324","1960-08-17",64.04,57.02,5.00,0.00,
"CA001103324","1960-08-18",77.00,57.02,0.00,0.00,
"CA001103324","1960-08-19",69.98,55.94,0.00,0.00,
"CA001103324","1960-08-20",69.08,50.00,66.00,0.00,
"CA001103324","1960-08-21",57.02,48.02,239.00,0.00,
"CA001103324","1960-08-22",62.96,48.02,0.00,0.00,
"CA001103324","1960-08-23",60.98,51.08,74.00,0.00,
"CA001103324","1960-08-24",60.98,51.08,218.00,0.00,
"CA001103324","1960-08-25",57.02,53.96,71.00,0.00,
"CA001103324","1960-08-26",57.02,51.08,30.00,0.00,
"CA001103324","1960-08-27",62.96,51.08,0.00,0.00,
"CA001103324","1960-08-28",55.94,51.98,193.00,0.00,
"CA001103324","1960-08-29",60.08,48.92,74.00,0.00,
"CA001103324","1960-08-30",57.92,51.08,279.00,0.00,
"CA001103324","1960-08-31",62.96,51.98,0.00,0.00,
"CA001103324","1960-09-01",64.04,44.06,0.00,0.00,
"CA001103324","1960-09-02",68.00,44.96,0.00,0.00,
"CA001103324","1960-09-03",75.92,50.00,122.00,0.00,
"CA001103324","1960-09-04",57.92,51.98,48.00,0.00,
"CA001103324","1960-09-05",62.96,48.02,20.00,0.00,
"CA001103324","1960-09-06",64.04,46.04,0.00,0.00,
"CA001103324","1960-09-07",69.98,42.98,0.00,0.00,
"CA001103324","1960-09-08",75.92,46.94,0.00,0.00,
"CA001103324","1960-09-09",80.06,51.98,0.00,0.00,
"CA001103324","1960-09-10",78.08,53.06,0.00,0.00,
"CA001103324","1960-09-11",82.04,55.94,0.00,0.00,
"CA001103324","1960-09-12",71.96,57.02,0.00,0.00,
"CA001103324","1960-09-13",66.02,55.04,0.00,0.00,
"CA001103324","1960-09-14",69.08,53.06,0.00,0.00,
"CA001103324","1960-09-15",62.96,51.98,0.00,0.00,
"CA001103324","1960-09-16",66.92,55.04,0.00,0.00,
"CA001103324","1960-09-17",64.04,48.92,0.00,0.00,
"CA001103324","1960-09-18",60.98,53.06,330.00,0.00,
"CA001103324","1960-09-19",62.96,51.98,94.00,0.00,
"CA001103324","1960-09-20",60.98,42.98,0.00,0.00,
"CA001103324","1960-09-21",64.04,42.98,0.00,0.00,
"CA001103324","1960-09-22",55.94,48.02,99.00,0.00,
"CA001103324","1960-09-23",59.00,50.00,84.00,0.00,
"CA001103324","1960-09-24",55.94,48.92,43.00,0.00,
"CA001103324","1960-09-25",64.94,50.00,0.00,0.00,
"CA001103324","1960-09-26",69.08,46.04,0.00,0.00,
"CA001103324","1960-09-27",71.96,48.92,0.00,0.00,
"CA001103324","1960-09-28",69.98,48.92,0.00,0.00,
"CA001103324","1960-09-29",73.94,50.00,0.00,0.00,
"CA001103324","1960-09-30",64.94,48.92,0.00,0.00,
"CA001103324","1960-10-01",66.92,46.04,0.00,0.00,
"CA001103324","1960-10-02",68.00,46.04,0.00,0.00,
"CA001103324","1960-10-03",57.02,51.08,0.00,0.00,
"CA001103324","1960-10-04",66.92,51.98,0.00,0.00,
"CA001103324","1960-10-05",69.98,46.04,86.00,0.00,
"CA001103324","1960-10-06",64.04,53.96,221.00,0.00,
"CA001103324","1960-10-07",55.94,53.06,13.00,0.00,
"CA001103324","1960-10-08",53.96,42.98,3.00,0.00,
"CA001103324","1960-10-09",55.94,39.02,0.00,0.00,
"CA001103324","1960-10-10",62.06,39.92,0.00,0.00,
"CA001103324","1960-10-11",51.98,42.98,132.00,0.00,
"CA001103324","1960-10-12",53.96,44.06,0.00,0.00,
"CA001103324","1960-10-13",50.00,44.06,51.00,0.00,
"CA001103324","1960-10-14",55.04,46.04,36.00,0.00,
"CA001103324","1960-10-15",57.92,50.00,0.00,0.00,
"CA001103324","1960-10-16",64.04,46.04,0.00,0.00,
"CA001103324","1960-10-17",69.98,48.92,0.00,0.00,
"CA001103324","1960-10-18",71.06,53.06,0.00,0.00,
"CA001103324","1960-10-19",57.02,44.96,13.00,0.00,
"CA001103324","1960-10-20",57.92,51.08,262.00,0.00,
"CA001103324","1960-10-21",53.96,51.08,427.00,0.00,
"CA001103324","1960-10-22",62.06,53.06,112.00,0.00,
"CA001103324","1960-10-23",60.98,42.98,274.00,0.00,
"CA001103324","1960-10-24",57.92,48.92,0.00,0.00,
"CA001103324","1960-10-25",57.92,48.02,251.00,0.00,
"CA001103324","1960-10-26",48.02,46.94,81.00,0.00,
"CA001103324","1960-10-27",53.96,42.98,236.00,0.00,
"CA001103324","1960-10-28",53.96,42.08,0.00,0.00,
"CA001103324","1960-10-29",53.06,37.94,30.00,0.00,
"CA001103324","1960-10-30",50.00,42.08,33.00,0.00,
"CA001103324","1960-10-31",55.94,44.06,109.00,0.00,
"CA001103324","1960-11-01",51.08,44.96,152.00,0.00,
"CA001103324","1960-11-02",50.00,42.08,0.00,0.00,
"CA001103324","1960-11-03",50.00,35.96,0.00,0.00,
"CA001103324","1960-11-04",51.98,35.96,0.00,0.00,
"CA001103324","1960-11-05",57.02,37.04,0.00,0.00,
"CA001103324","1960-11-06",51.98,35.96,0.00,0.00,
"CA001103324","1960-11-07",46.04,32.00,13.00,0.00,
"CA001103324","1960-11-08",51.08,39.02,0.00,0.00,
"CA001103324","1960-11-09",48.02,39.02,135.00,0.00,
"CA001103324","1960-11-10",48.92,39.92,246.00,0.00,
"CA001103324","1960-11-11",51.08,42.98,5.00,0.00,
"CA001103324","1960-11-12",51.98,35.96,0.00,0.00,
"CA001103324","1960-11-13",44.06,37.04,79.00,0.00,
"CA001103324","1960-11-14",46.94,37.94,170.00,0.00,
"CA001103324","1960-11-15",44.06,35.96,180.00,0.00,
"CA001103324","1960-11-16",48.02,39.92,48.00,0.00,
"CA001103324","1960-11-17",53.06,41.00,163.00,0.00,
"CA001103324","1960-11-18",48.92,42.08,170.00,0.00,
"CA001103324","1960-11-19",46.94,41.00,46.00,0.00,
"CA001103324","1960-11-20",41.00,35.96,18.00,0.00,
"CA001103324","1960-11-21",39.92,33.98,10.00,0.00,
"CA001103324","1960-11-22",44.96,33.98,142.00,0.00,
"CA001103324","1960-11-23",44.96,39.02,135.00,0.00,
"CA001103324","1960-11-24",42.98,37.04,226.00,0.00,
"CA001103324","1960-11-25",42.98,35.96,114.00,0.00,
"CA001103324","1960-11-26",44.96,37.04,0.00,0.00,
"CA001103324","1960-11-27",44.96,30.92,0.00,0.00,
"CA001103324","1960-11-28",44.96,32.00,0.00,0.00,
"CA001103324","1960-11-29",48.02,37.04,0.00,0.00,
"CA001103324","1960-11-30",51.98,39.02,64.00,0.00,
"CA001103324","1960-12-01",50.00,42.08,30.00,0.00,
"CA001103324","1960-12-02",44.96,33.98,38.00,0.00,
"CA001103324","1960-12-03",44.96,37.04,18.00,0.00,
"CA001103324","1960-12-04",42.98,33.08,0.00,0.00,
"CA001103324","1960-12-05",42.08,32.00,0.00,0.00,
"CA001103324","1960-12-06",39.92,28.04,0.00,0.00,
"CA001103324","1960-12-07",42.08,30.02,0.00,0.00,
"CA001103324","1960-12-08",42.08,28.94,0.00,0.00,
"CA001103324","1960-12-09",42.98,30.92,0.00,0.00,
"CA001103324","1960-12-10",48.02,32.00,36.00,0.00,
"CA001103324","1960-12-11",48.92,39.92,544.00,0.00,
"CA001103324","1960-12-12",57.02,39.92,157.00,0.00,
"CA001103324","1960-12-13",48.92,44.06,295.00,0.00,
"CA001103324","1960-12-14",44.96,32.00,0.00,0.00,
"CA001103324","1960-12-15",37.94,30.92,0.00,0.00,
"CA001103324","1960-12-16",42.98,28.04,18.00,0.00,
"CA001103324","1960-12-17",44.06,33.08,69.00,0.00,
"CA001103324","1960-12-18",46.04,37.04,325.00,0.00,
"CA001103324","1960-12-19",46.94,42.08,10.00,0.00,
"CA001103324","1960-12-20",46.04,39.92,0.00,0.00,
"CA001103324","1960-12-21",44.96,37.04,0.00,0.00,
"CA001103324","1960-12-22",42.98,30.92,0.00,0.00,
"CA001103324","1960-12-23",42.98,28.04,41.00,0.00,
"CA001103324","1960-12-24",42.08,30.02,140.00,0.00,
"CA001103324","1960-12-25",46.04,37.94,0.00,0.00,
"CA001103324","1960-12-26",42.98,35.06,0.00,0.00,
"CA001103324","1960-12-27",42.08,32.00,0.00,0.00,
"CA001103324","1960-12-28",39.92,28.94,0.00,0.00,
"CA001103324","1960-12-29",39.02,28.04,33.00,0.00,
"CA001103324","1960-12-30",37.94,33.08,66.00,0.00,
"CA001103324","1960-12-31",39.02,32.00,48.00,0.00,
"CA001103324","1961-01-01",39.02,35.06,5.00,0.00,
"CA001103324","1961-01-02",42.98,32.00,0.00,0.00,
"CA001103324","1961-01-03",44.96,30.92,102.00,0.00,
"CA001103324","1961-01-04",44.96,35.06,406.00,0.00,
"CA001103324","1961-01-05",42.98,37.04,193.00,0.00,
"CA001103324","1961-01-06",44.96,37.04,8.00,0.00,
"CA001103324","1961-01-07",53.06,37.94,15.00,0.00,
"CA001103324","1961-01-08",46.04,39.92,323.00,0.00,
"CA001103324","1961-01-09",48.92,39.02,277.00,0.00,
"CA001103324","1961-01-10",55.94,44.96,721.00,0.00,
"CA001103324","1961-01-11",57.02,46.94,107.00,0.00,
"CA001103324","1961-01-12",48.92,39.92,18.00,0.00,
"CA001103324","1961-01-13",48.02,39.02,254.00,0.00,
"CA001103324","1961-01-14",53.96,44.96,528.00,0.00,
"CA001103324","1961-01-15",51.08,48.02,262.00,0.00,
"CA001103324","1961-01-16",51.08,37.04,48.00,0.00,
"CA001103324","1961-01-17",44.96,37.94,5.00,0.00,
"CA001103324","1961-01-18",51.98,37.94,0.00,0.00,
"CA001103324","1961-01-19",50.00,33.08,0.00,0.00,
"CA001103324","1961-01-20",46.94,30.02,0.00,0.00,
"CA001103324","1961-01-21",48.92,28.94,0.00,0.00,
"CA001103324","1961-01-22",48.02,30.02,0.00,0.00,
"CA001103324","1961-01-23",44.06,26.06,0.00,0.00,
"CA001103324","1961-01-24",44.96,30.92,0.00,0.00,
"CA001103324","1961-01-25",48.92,30.02,0.00,0.00,
"CA001103324","1961-01-26",46.94,28.94,0.00,0.00,
"CA001103324","1961-01-27",44.96,26.96,0.00,0.00,
"CA001103324","1961-01-28",37.04,28.04,5.00,5.00,
"CA001103324","1961-01-29",46.04,30.92,295.00,0.00,
"CA001103324","1961-01-30",55.04,30.92,112.00,0.00,
"CA001103324","1961-01-31",51.98,41.00,147.00,5.00,
"CA001103324","1961-02-01",53.06,39.02,231.00,0.00,
"CA001103324","1961-02-02",48.92,41.00,64.00,0.00,
"CA001103324","1961-02-03",42.98,37.94,25.00,0.00,
"CA001103324","1961-02-04",50.00,39.92,409.00,0.00,
"CA001103324","1961-02-05",55.04,46.04,287.00,0.00,
"CA001103324","1961-02-06",51.98,44.96,84.00,0.00,
"CA001103324","1961-02-07",48.02,41.00,46.00,0.00,
"CA001103324","1961-02-08",51.08,39.02,56.00,0.00,
"CA001103324","1961-02-09",53.96,44.06,58.00,0.00,
"CA001103324","1961-02-10",48.02,35.06,43.00,0.00,
"CA001103324","1961-02-11",48.02,37.94,53.00,0.00,
"CA001103324","1961-02-12",46.04,35.96,28.00,0.00,
"CA001103324","1961-02-13",46.94,30.92,23.00,0.00,
"CA001103324","1961-02-14",48.92,37.94,185.00,0.00,
"CA001103324","1961-02-15",44.96,39.92,20.00,0.00,
"CA001103324","1961-02-16",37.94,32.00,201.00,0.00,
"CA001103324","1961-02-17",37.94,33.08,10.00,0.00,
"CA001103324","1961-02-18",39.92,33.98,310.00,0.00,
"CA001103324","1961-02-19",48.02,33.98,452.00,0.00,
"CA001103324","1961-02-20",51.08,44.06,533.00,0.00,
"CA001103324","1961-02-21",48.02,37.04,269.00,0.00,
"CA001103324","1961-02-22",46.94,33.08,15.00,0.00,
"CA001103324","1961-02-23",46.04,39.92,109.00,0.00,
"CA001103324","1961-02-24",41.00,37.94,36.00,0.00,
"CA001103324","1961-02-25",44.06,37.04,3.00,0.00,
"CA001103324","1961-02-26",41.00,32.00,102.00,0.00,
"CA001103324","1961-02-27",42.08,33.98,23.00,0.00,
"CA001103324","1961-02-28",46.04,37.94,559.00,0.00,
"CA001103324","1961-03-01",46.94,37.94,0.00,0.00,
"CA001103324","1961-03-02",42.98,33.08,0.00,0.00,
"CA001103324","1961-03-03",39.92,30.02,0.00,0.00,
"CA001103324","1961-03-04",42.98,26.06,0.00,0.00,
"CA001103324","1961-03-05",42.98,32.00,150.00,51.00,
"CA001103324","1961-03-06",39.02,33.08,43.00,0.00,
"CA001103324","1961-03-07",53.96,35.06,10.00,0.00,
"CA001103324","1961-03-08",53.96,41.00,213.00,0.00,
"CA001103324","1961-03-09",48.92,35.06,91.00,0.00,
"CA001103324","1961-03-10",46.94,33.98,84.00,0.00,
"CA001103324","1961-03-11",46.04,35.96,33.00,0.00,
"CA001103324","1961-03-12",46.94,35.06,188.00,0.00,
"CA001103324","1961-03-13",53.06,39.92,76.00,0.00,
"CA001103324","1961-03-14",55.04,42.08,231.00,0.00,
"CA001103324","1961-03-15",55.94,44.96,168.00,0.00,
"CA001103324","1961-03-16",50.00,39.92,0.00,0.00,
"CA001103324","1961-03-17",57.92,35.96,0.00,0.00,
"CA001103324","1961-03-18",62.96,39.02,0.00,0.00,
"CA001103324","1961-03-19",57.92,44.06,175.00,0.00,
"CA001103324","1961-03-20",50.00,35.96,41.00,0.00,
"CA001103324","1961-03-21",53.96,35.06,5.00,0.00,
"CA001103324","1961-03-22",50.00,39.92,168.00,0.00,
"CA001103324","1961-03-23",48.02,41.00,216.00,0.00,
"CA001103324","1961-03-24",60.08,39.92,0.00,0.00,
"CA001103324","1961-03-25",51.98,42.08,81.00,0.00,
"CA001103324","1961-03-26",51.08,39.92,10.00,0.00,
"CA001103324","1961-03-27",55.94,35.96,0.00,0.00,
"CA001103324","1961-03-28",55.04,37.94,0.00,0.00,
"CA001103324","1961-03-29",59.00,41.00,0.00,0.00,
"CA001103324","1961-03-30",51.98,39.02,36.00,0.00,
"CA001103324","1961-03-31",53.06,44.96,145.00,0.00,
"CA001103324","1961-04-01",50.00,44.96,277.00,0.00,
"CA001103324","1961-04-02",53.96,46.04,64.00,0.00,
"CA001103324","1961-04-03",51.98,42.08,0.00,0.00,
"CA001103324","1961-04-04",53.06,35.96,0.00,0.00,
"CA001103324","1961-04-05",55.04,35.06,0.00,0.00,
"CA001103324","1961-04-06",60.08,37.94,0.00,0.00,
"CA001103324","1961-04-07",57.02,35.96,69.00,0.00,
"CA001103324","1961-04-08",50.00,42.08,43.00,0.00,
"CA001103324","1961-04-09",55.04,42.08,0.00,0.00,
"CA001103324","1961-04-10",46.94,37.94,30.00,0.00,
"CA001103324","1961-04-11",50.00,44.06,114.00,0.00,
"CA001103324","1961-04-12",53.06,39.92,51.00,0.00,
"CA001103324","1961-04-13",53.06,39.02,10.00,0.00,
"CA001103324","1961-04-14",46.04,35.96,20.00,0.00,
"CA001103324","1961-04-15",46.94,39.92,23.00,0.00,
"CA001103324","1961-04-16",57.92,42.98,117.00,0.00,
"CA001103324","1961-04-17",48.02,37.94,0.00,0.00,
"CA001103324","1961-04-18",44.06,33.98,66.00,0.00,
"CA001103324","1961-04-19",44.96,33.08,30.00,0.00,
"CA001103324","1961-04-20",53.06,33.98,0.00,0.00,
"CA001103324","1961-04-21",60.98,42.98,0.00,0.00,
"CA001103324","1961-04-22",64.04,37.94,0.00,0.00,
"CA001103324","1961-04-23",50.00,42.08,0.00,0.00,
"CA001103324","1961-04-24",53.06,42.08,0.00,0.00,
"CA001103324","1961-04-25",50.00,44.06,3.00,0.00,
"CA001103324","1961-04-26",51.08,44.06,0.00,0.00,
"CA001103324","1961-04-27",57.92,44.96,0.00,0.00,
"CA001103324","1961-04-28",53.96,46.94,157.00,0.00,
"CA001103324","1961-04-29",57.92,46.94,84.00,0.00,
"CA001103324","1961-04-30",60.08,48.92,8.00,0.00,
"CA001103324","1961-05-01",55.94,48.02,140.00,0.00,
"CA001103324","1961-05-02",51.98,46.04,89.00,0.00,
"CA001103324","1961-05-03",48.02,41.00,140.00,0.00,
"CA001103324","1961-05-04",46.94,39.02,76.00,0.00,
"CA001103324","1961-05-05",48.92,42.98,20.00,0.00,
"CA001103324","1961-05-06",55.94,42.98,0.00,0.00,
"CA001103324","1961-05-07",53.96,42.98,53.00,0.00,
"CA001103324","1961-05-08",51.98,44.06,104.00,0.00,
"CA001103324","1961-05-09",62.06,46.04,56.00,0.00,
"CA001103324","1961-05-10",57.02,46.94,33.00,0.00,
"CA001103324","1961-05-11",51.98,44.06,28.00,0.00,
"CA001103324","1961-05-12",53.96,46.94,0.00,0.00,
"CA001103324","1961-05-13",48.92,46.04,102.00,0.00,
"CA001103324","1961-05-14",60.08,44.06,0.00,0.00,
"CA001103324","1961-05-15",66.92,44.96,0.00,0.00,
"CA001103324","1961-05-16",71.96,46.94,0.00,0.00,
"CA001103324","1961-05-17",75.92,48.02,0.00,0.00,
"CA001103324","1961-05-18",78.98,48.02,0.00,0.00,
"CA001103324","1961-05-19",82.04,51.98,0.00,0.00,
"CA001103324","1961-05-20",69.08,53.96,0.00,0.00,
"CA001103324","1961-05-21",62.06,50.00,0.00,0.00,
"CA001103324","1961-05-22",64.04,48.02,48.00,0.00,
"CA001103324","1961-05-23",55.94,48.02,107.00,0.00,
"CA001103324","1961-05-24",69.08,44.06,0.00,0.00,
"CA001103324","1961-05-25",71.96,46.94,0.00,0.00,
"CA001103324","1961-05-26",53.96,48.92,213.00,0.00,
"CA001103324","1961-05-27",60.98,46.04,0.00,0.00,
"CA001103324","1961-05-28",71.96,42.98,30.00,0.00,
"CA001103324","1961-05-29",66.92,51.08,23.00,0.00,
"CA001103324","1961-05-30",60.98,51.08,15.00,0.00,
"CA001103324","1961-05-31",73.94,53.96,0.00,0.00,
"CA001103324","1961-06-01",84.02,53.96,0.00,0.00,
"CA001103324","1961-06-02",82.04,55.94,0.00,0.00,
"CA001103324","1961-06-03",77.00,53.06,0.00,0.00,
"CA001103324","1961-06-04",75.92,53.06,0.00,0.00,
"CA001103324","1961-06-05",75.92,53.06,8.00,0.00,
"CA001103324","1961-06-06",64.04,55.94,142.00,0.00,
"CA001103324","1961-06-07",62.96,48.92,0.00,0.00,
"CA001103324","1961-06-08",66.02,46.04,58.00,0.00,
"CA001103324","1961-06-09",57.92,48.92,71.00,0.00,
"CA001103324","1961-06-10",64.04,46.04,33.00,0.00,
"CA001103324","1961-06-11",64.94,51.08,0.00,0.00,
"CA001103324","1961-06-12",64.94,48.92,0.00,0.00,
"CA001103324","1961-06-13",80.96,46.94,0.00,0.00,
"CA001103324","1961-06-14",82.04,55.94,0.00,0.00,
"CA001103324","1961-06-15",86.00,57.92,0.00,0.00,
"CA001103324","1961-06-16",86.00,57.92,0.00,0.00,
"CA001103324","1961-06-17",87.98,60.98,0.00,0.00,
"CA001103324","1961-06-18",75.92,64.94,0.00,0.00,
"CA001103324","1961-06-19",73.04,57.02,0.00,0.00,
"CA001103324","1961-06-20",68.00,51.08,0.00,0.00,
"CA001103324","1961-06-21",71.06,50.00,0.00,0.00,
"CA001103324","1961-06-22",80.96,48.92,0.00,0.00,
"CA001103324","1961-06-23",78.08,55.94,0.00,0.00,
"CA001103324","1961-06-24",82.04,57.02,0.00,0.00,
"CA001103324","1961-06-25",75.92,59.00,0.00,0.00,
"CA001103324","1961-06-26",64.04,53.96,15.00,0.00,
"CA001103324","1961-06-27",69.08,46.94,0.00,0.00,
"CA001103324","1961-06-28",68.00,51.08,0.00,0.00,
"CA001103324","1961-06-29",60.08,50.00,71.00,0.00,
"CA001103324","1961-06-30",66.92,48.02,0.00,0.00,
"CA001103324","1961-07-01",71.06,53.06,0.00,0.00,
"CA001103324","1961-07-02",73.04,53.96,0.00,0.00,
"CA001103324","1961-07-03",82.04,53.96,0.00,0.00,
"CA001103324","1961-07-04",75.92,55.04,5.00,0.00,
"CA001103324","1961-07-05",59.00,53.96,173.00,0.00,
"CA001103324","1961-07-06",64.94,53.06,30.00,0.00,
"CA001103324","1961-07-07",68.00,53.06,8.00,0.00,
"CA001103324","1961-07-08",75.92,48.92,0.00,0.00,
"CA001103324","1961-07-09",78.98,55.94,15.00,0.00,
"CA001103324","1961-07-10",86.00,53.96,0.00,0.00,
"CA001103324","1961-07-11",93.92,60.98,0.00,0.00,
"CA001103324","1961-07-12",98.06,71.06,0.00,0.00,
"CA001103324","1961-07-13",91.94,69.08,0.00,0.00,
"CA001103324","1961-07-14",77.00,60.08,0.00,0.00,
"CA001103324","1961-07-15",78.08,57.92,0.00,0.00,
"CA001103324","1961-07-16",66.92,57.92,3.00,0.00,
"CA001103324","1961-07-17",78.08,57.92,0.00,0.00,
"CA001103324","1961-07-18",78.98,57.02,0.00,0.00,
"CA001103324","1961-07-19",82.04,57.92,0.00,0.00,
"CA001103324","1961-07-20",82.94,59.00,0.00,0.00,
"CA001103324","1961-07-21",80.96,57.92,0.00,0.00,
"CA001103324","1961-07-22",78.08,57.02,0.00,0.00,
"CA001103324","1961-07-23",64.94,57.02,18.00,0.00,
"CA001103324","1961-07-24",73.94,53.96,0.00,0.00,
"CA001103324","1961-07-25",82.94,55.04,0.00,0.00,
"CA001103324","1961-07-26",84.02,60.08,0.00,0.00,
"CA001103324","1961-07-27",62.96,55.94,0.00,0.00,
"CA001103324","1961-07-28",60.98,55.94,0.00,0.00,
"CA001103324","1961-07-29",73.94,53.06,0.00,0.00,
"CA001103324","1961-07-30",80.96,55.04,0.00,0.00,
"CA001103324","1961-07-31",78.98,57.02,0.00,0.00,
"CA001103324","1961-08-01",82.94,57.02,0.00,0.00,
"CA001103324","1961-08-02",87.98,57.92,0.00,0.00,
"CA001103324","1961-08-03",87.98,59.00,0.00,0.00,
"CA001103324","1961-08-04",84.02,60.08,0.00,0.00,
"CA001103324","1961-08-05",73.04,59.00,0.00,0.00,
"CA001103324","1961-08-06",78.08,53.96,0.00,0.00,
"CA001103324","1961-08-07",82.94,55.94,0.00,0.00,
"CA001103324","1961-08-08",78.98,55.94,0.00,0.00,
"CA001103324","1961-08-09",80.96,55.94,0.00,0.00,
"CA001103324","1961-08-10",87.98,57.02,0.00,0.00,
"CA001103324","1961-08-11",89.96,60.08,0.00,0.00,
"CA001103324","1961-08-12",89.96,64.04,0.00,0.00,
"CA001103324","1961-08-13",84.02,64.04,0.00,0.00,
"CA001103324","1961-08-14",87.08,62.96,0.00,0.00,
"CA001103324","1961-08-15",77.00,64.94,145.00,0.00,
"CA001103324","1961-08-16",59.00,55.94,231.00,0.00,
"CA001103324","1961-08-17",69.98,55.94,0.00,0.00,
"CA001103324","1961-08-18",84.92,55.04,0.00,0.00,
"CA001103324","1961-08-19",89.06,60.08,0.00,0.00,
"CA001103324","1961-08-20",80.96,60.08,0.00,0.00,
"CA001103324","1961-08-21",82.04,55.04,0.00,0.00,
"CA001103324","1961-08-22",84.02,55.94,0.00,0.00,
"CA001103324","1961-08-23",78.98,55.94,0.00,0.00,
"CA001103324","1961-08-24",66.92,57.92,0.00,0.00,