StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00500766","1991-08-01",51.98,48.02,211.00,0.00,0.00
"USC00500766","1991-08-02",59.00,46.94,0.00,0.00,0.00
"USC00500766","1991-08-03",55.04,44.96,0.00,0.00,0.00
"USC00500766","1991-08-04",57.92,50.00,0.00,0.00,0.00
"USC00500766","1991-08-05",55.94,50.00,8.00,0.00,0.00
"USC00500766","1991-08-06",60.08,48.02,3.00,0.00,0.00
"USC00500766","1991-08-07",62.06,51.98,0.00,0.00,0.00
"USC00500766","1991-08-08",60.98,50.00,0.00,0.00,0.00
"USC00500766","1991-08-09",60.98,48.02,0.00,0.00,0.00
"USC00500766","1991-08-10",53.96,48.92,51.00,0.00,0.00
"USC00500766","1991-08-11",55.04,48.92,8.00,0.00,0.00
"USC00500766","1991-08-12",57.02,50.00,0.00,0.00,0.00
"USC00500766","1991-08-13",57.92,48.92,203.00,0.00,0.00
"USC00500766","1991-08-14",53.96,48.02,201.00,0.00,0.00
"USC00500766","1991-08-15",53.06,48.92,208.00,0.00,0.00
"USC00500766","1991-08-16",57.92,48.02,10.00,0.00,0.00
"USC00500766","1991-08-17",55.94,46.94,79.00,0.00,0.00
"USC00500766","1991-08-18",60.08,48.92,15.00,0.00,0.00
"USC00500766","1991-08-19",51.98,48.92,216.00,0.00,0.00
"USC00500766","1991-08-20",55.04,46.94,23.00,0.00,0.00
"USC00500766","1991-08-21",60.08,48.92,0.00,0.00,0.00
"USC00500766","1991-08-22",62.06,46.94,0.00,0.00,0.00
"USC00500766","1991-08-23",62.06,48.92,0.00,0.00,0.00
"USC00500766","1991-08-24",60.08,50.00,0.00,0.00,0.00
"USC00500766","1991-08-25",53.96,48.92,183.00,0.00,0.00
"USC00500766","1991-08-26",57.02,48.92,0.00,0.00,0.00
"USC00500766","1991-08-27",55.94,46.94,0.00,0.00,0.00
"USC00500766","1991-08-28",51.98,44.06,0.00,0.00,0.00
"USC00500766","1991-08-29",55.94,44.06,0.00,0.00,0.00
"USC00500766","1991-08-30",59.00,46.94,0.00,0.00,0.00
"USC00500766","1991-08-31",55.94,42.08,0.00,0.00,0.00
"USC00500766","1991-09-01",59.00,50.00,0.00,0.00,0.00
"USC00500766","1991-09-02",57.02,48.02,3.00,0.00,0.00
"USC00500766","1991-09-03",53.96,48.02,140.00,0.00,0.00
"USC00500766","1991-09-04",53.96,48.92,64.00,0.00,0.00
"USC00500766","1991-09-05",53.06,48.02,8.00,0.00,0.00
"USC00500766","1991-09-06",57.02,48.02,0.00,0.00,0.00
"USC00500766","1991-09-07",55.94,46.94,0.00,0.00,0.00
"USC00500766","1991-09-08",57.92,48.92,211.00,0.00,0.00
"USC00500766","1991-09-09",55.94,48.02,8.00,0.00,0.00
"USC00500766","1991-09-10",59.00,48.02,71.00,0.00,0.00
"USC00500766","1991-09-11",55.94,46.94,0.00,0.00,0.00
"USC00500766","1991-09-12",55.04,44.06,0.00,0.00,0.00
"USC00500766","1991-09-13",57.92,44.96,41.00,0.00,0.00
"USC00500766","1991-09-14",51.08,46.94,300.00,0.00,0.00
"USC00500766","1991-09-15",53.06,46.04,41.00,0.00,0.00
"USC00500766","1991-09-16",55.04,46.04,193.00,0.00,0.00
"USC00500766","1991-09-17",55.94,46.94,0.00,0.00,0.00
"USC00500766","1991-09-18",57.02,41.00,0.00,0.00,0.00
"USC00500766","1991-09-19",53.06,44.06,0.00,0.00,0.00
"USC00500766","1991-09-20",53.96,44.06,3.00,0.00,0.00
"USC00500766","1991-09-21",55.04,44.06,10.00,0.00,0.00
"USC00500766","1991-09-22",50.00,44.96,91.00,0.00,0.00
"USC00500766","1991-09-23",51.08,46.04,185.00,0.00,0.00
"USC00500766","1991-09-24",53.96,46.04,0.00,0.00,0.00
"USC00500766","1991-09-25",53.06,44.96,8.00,0.00,0.00
"USC00500766","1991-09-26",51.98,44.96,0.00,0.00,0.00
"USC00500766","1991-09-27",51.08,44.96,0.00,0.00,0.00
"USC00500766","1991-09-28",53.06,37.94,0.00,0.00,0.00
"USC00500766","1991-09-29",48.02,42.08,759.00,0.00,0.00
"USC00500766","1991-09-30",53.06,39.02,86.00,0.00,0.00
"USC00500766","1992-08-01",60.08,50.00,0.00,0.00,0.00
"USC00500766","1992-08-02",57.92,44.96,3.00,0.00,0.00
"USC00500766","1992-08-03",55.94,50.00,246.00,0.00,0.00
"USC00500766","1992-08-04",55.04,51.08,145.00,0.00,0.00
"USC00500766","1992-08-05",55.04,50.00,132.00,0.00,0.00
"USC00500766","1992-08-06",55.04,51.08,175.00,0.00,0.00
"USC00500766","1992-08-07",57.92,48.92,38.00,0.00,0.00
"USC00500766","1992-08-08",60.08,51.08,0.00,0.00,0.00
"USC00500766","1992-08-09",64.04,51.08,0.00,0.00,0.00
"USC00500766","1992-08-10",64.04,48.92,0.00,0.00,0.00
"USC00500766","1992-08-11",62.96,50.00,0.00,0.00,0.00
"USC00500766","1992-08-12",57.92,48.02,86.00,0.00,0.00
"USC00500766","1992-08-13",55.94,48.92,132.00,0.00,0.00
"USC00500766","1992-08-14",57.02,42.98,3.00,0.00,0.00
"USC00500766","1992-08-15",57.92,48.92,117.00,0.00,0.00
"USC00500766","1992-08-16",53.96,46.94,112.00,0.00,0.00
"USC00500766","1992-08-17",53.06,46.94,30.00,0.00,0.00
"USC00500766","1992-08-18",57.92,48.02,0.00,0.00,0.00
"USC00500766","1992-08-19",60.08,48.02,0.00,0.00,0.00
"USC00500766","1992-08-20",57.02,48.92,0.00,0.00,0.00
"USC00500766","1992-08-21",55.04,48.02,61.00,0.00,0.00
"USC00500766","1992-08-22",57.92,48.92,20.00,0.00,0.00
"USC00500766","1992-08-23",55.04,48.92,79.00,0.00,0.00
"USC00500766","1992-08-24",57.92,46.94,25.00,0.00,0.00
"USC00500766","1992-08-25",55.04,42.08,23.00,0.00,0.00
"USC00500766","1992-08-26",57.02,44.96,20.00,0.00,0.00
"USC00500766","1992-08-27",59.00,48.92,0.00,0.00,0.00
"USC00500766","1992-08-28",62.06,48.92,5.00,0.00,0.00
"USC00500766","1992-08-29",51.08,42.08,8.00,0.00,0.00
"USC00500766","1992-08-30",60.08,46.94,30.00,0.00,0.00
"USC00500766","1992-08-31",55.94,48.02,18.00,0.00,0.00
"USC00500766","1993-07-01",59.00,42.08,0.00,0.00,0.00
"USC00500766","1993-07-02",59.00,44.06,127.00,0.00,0.00
"USC00500766","1993-07-03",51.08,46.04,97.00,0.00,0.00
"USC00500766","1993-07-04",55.04,44.06,43.00,0.00,0.00
"USC00500766","1993-07-05",55.04,48.02,25.00,0.00,0.00
"USC00500766","1993-07-06",59.00,48.02,0.00,0.00,0.00
"USC00500766","1993-07-07",60.98,48.02,0.00,0.00,0.00
"USC00500766","1993-07-08",60.08,48.02,0.00,0.00,0.00
"USC00500766","1993-07-09",62.96,51.98,0.00,0.00,0.00
"USC00500766","1993-07-10",68.00,53.96,0.00,0.00,0.00
"USC00500766","1993-07-11",69.98,55.04,0.00,0.00,0.00
"USC00500766","1993-07-12",69.98,53.06,0.00,0.00,0.00
"USC00500766","1993-07-13",64.94,51.08,0.00,0.00,0.00
"USC00500766","1993-07-14",64.94,51.98,0.00,0.00,0.00
"USC00500766","1993-07-15",64.94,51.98,0.00,0.00,0.00
"USC00500766","1993-07-16",66.02,53.96,0.00,0.00,0.00
"USC00500766","1993-07-17",64.94,53.06,0.00,0.00,0.00
"USC00500766","1993-07-18",66.02,51.98,0.00,0.00,0.00
"USC00500766","1993-07-19",62.06,53.06,0.00,0.00,0.00
"USC00500766","1993-07-20",62.96,50.00,0.00,0.00,0.00
"USC00500766","1993-07-21",60.98,51.08,0.00,0.00,0.00
"USC00500766","1993-07-22",62.96,50.00,0.00,0.00,0.00
"USC00500766","1993-07-23",64.94,51.98,0.00,0.00,0.00
"USC00500766","1993-07-24",62.06,51.98,0.00,0.00,0.00
"USC00500766","1993-07-25",60.08,51.08,160.00,0.00,0.00
"USC00500766","1993-07-26",64.04,50.00,64.00,0.00,0.00
"USC00500766","1993-07-27",60.08,51.98,10.00,0.00,0.00
"USC00500766","1993-07-28",64.94,53.06,33.00,0.00,0.00
"USC00500766","1993-07-29",57.02,53.06,292.00,0.00,0.00
"USC00500766","1993-07-30",60.08,51.08,18.00,0.00,0.00
"USC00500766","1993-07-31",69.08,53.06,0.00,0.00,0.00
"USC00500766","1993-08-01",68.00,55.04,0.00,0.00,0.00
"USC00500766","1993-08-02",69.98,48.02,0.00,0.00,0.00
"USC00500766","1993-08-03",62.96,51.98,0.00,0.00,0.00
"USC00500766","1993-08-04",64.94,53.06,0.00,0.00,0.00
"USC00500766","1993-08-05",66.02,53.96,0.00,0.00,0.00
"USC00500766","1993-08-06",64.94,55.04,0.00,0.00,0.00
"USC00500766","1993-08-07",62.06,55.04,5.00,0.00,0.00
"USC00500766","1993-08-08",64.94,57.02,0.00,0.00,0.00
"USC00500766","1993-08-09",69.98,57.02,0.00,0.00,0.00
"USC00500766","1993-08-10",71.96,57.92,0.00,0.00,0.00
"USC00500766","1993-08-11",62.06,59.00,150.00,0.00,0.00
"USC00500766","1993-08-12",62.96,60.08,0.00,0.00,0.00
"USC00500766","1993-08-13",62.96,57.92,0.00,0.00,0.00
"USC00500766","1993-08-14",57.92,51.08,249.00,0.00,0.00
"USC00500766","1993-08-15",60.98,50.00,10.00,0.00,0.00
"USC00500766","1993-08-16",62.06,51.08,0.00,0.00,0.00
"USC00500766","1993-08-17",55.04,48.92,64.00,0.00,0.00
"USC00500766","1993-08-18",59.00,46.94,13.00,0.00,0.00
"USC00500766","1993-08-19",55.04,50.00,353.00,0.00,0.00
"USC00500766","1993-08-20",57.02,48.92,20.00,0.00,0.00
"USC00500766","1993-08-21",60.08,48.92,0.00,0.00,0.00
"USC00500766","1993-08-22",60.08,44.06,0.00,0.00,0.00
"USC00500766","1993-08-23",62.06,46.94,0.00,0.00,0.00
"USC00500766","1993-08-24",62.96,48.02,0.00,0.00,0.00
"USC00500766","1993-08-25",55.94,48.92,188.00,0.00,0.00
"USC00500766","1993-08-26",53.96,50.00,124.00,0.00,0.00
"USC00500766","1993-08-27",53.96,51.08,36.00,0.00,0.00
"USC00500766","1993-08-28",55.94,51.08,51.00,0.00,0.00
"USC00500766","1993-08-29",57.02,51.98,142.00,0.00,0.00
"USC00500766","1993-08-30",60.98,53.06,97.00,0.00,0.00
"USC00500766","1993-08-31",62.06,53.06,79.00,0.00,0.00
"USC00500766","1993-09-01",64.04,51.98,15.00,0.00,0.00
"USC00500766","1993-09-02",60.98,46.94,0.00,0.00,0.00
"USC00500766","1993-09-03",55.94,46.94,0.00,0.00,0.00
"USC00500766","1993-09-04",55.04,51.08,69.00,0.00,0.00
"USC00500766","1993-09-05",62.96,50.00,13.00,0.00,0.00
"USC00500766","1993-09-06",55.94,50.00,79.00,0.00,0.00
"USC00500766","1993-09-07",62.06,50.00,0.00,0.00,0.00
"USC00500766","1993-09-08",60.08,46.04,0.00,0.00,0.00
"USC00500766","1993-09-09",46.94,44.96,13.00,0.00,0.00
"USC00500766","1993-09-10",44.96,44.96,0.00,0.00,0.00
"USC00500766","1993-09-11",51.98,46.04,0.00,0.00,0.00
"USC00500766","1993-09-12",53.96,44.96,30.00,0.00,0.00
"USC00500766","1993-09-13",59.00,44.96,0.00,0.00,0.00
"USC00500766","1993-09-14",57.02,44.96,0.00,0.00,0.00
"USC00500766","1993-09-15",57.92,44.96,0.00,0.00,0.00
"USC00500766","1993-09-16",57.02,46.04,18.00,0.00,0.00
"USC00500766","1993-09-17",53.06,42.08,8.00,0.00,0.00
"USC00500766","1993-09-18",53.06,42.08,0.00,0.00,0.00
"USC00500766","1993-09-19",55.04,42.08,0.00,0.00,0.00
"USC00500766","1993-09-20",51.98,41.00,0.00,0.00,0.00
"USC00500766","1993-09-21",53.96,41.00,48.00,0.00,0.00
"USC00500766","1993-09-22",51.08,35.06,0.00,0.00,0.00
"USC00500766","1993-09-23",48.02,33.98,0.00,0.00,0.00
"USC00500766","1993-09-24",51.08,33.98,0.00,0.00,0.00
"USC00500766","1993-09-25",51.08,42.08,272.00,0.00,0.00
"USC00500766","1993-09-26",48.02,39.02,71.00,0.00,0.00
"USC00500766","1993-09-27",53.96,39.02,0.00,0.00,0.00
"USC00500766","1993-09-28",50.00,42.08,302.00,0.00,0.00
"USC00500766","1993-09-29",50.00,42.98,0.00,0.00,0.00
"USC00500766","1993-09-30",55.04,42.08,28.00,0.00,0.00
"USC00500766","1994-07-01",66.92,42.98,0.00,0.00,0.00
"USC00500766","1994-07-02",53.96,42.08,56.00,0.00,0.00
"USC00500766","1994-07-03",53.96,42.08,3.00,0.00,0.00
"USC00500766","1994-07-04",57.02,42.08,30.00,0.00,0.00
"USC00500766","1994-07-05",55.94,42.98,36.00,0.00,0.00
"USC00500766","1994-07-06",59.00,41.00,20.00,0.00,0.00
"USC00500766","1994-07-07",57.92,48.92,0.00,0.00,0.00
"USC00500766","1994-07-08",60.08,51.08,0.00,0.00,0.00
"USC00500766","1994-07-09",62.06,48.02,25.00,0.00,0.00
"USC00500766","1994-07-10",55.04,48.02,135.00,0.00,0.00
"USC00500766","1994-07-11",53.96,50.00,119.00,0.00,0.00
"USC00500766","1994-07-12",53.96,51.98,36.00,0.00,0.00
"USC00500766","1994-07-13",55.04,51.08,79.00,0.00,0.00
"USC00500766","1994-07-14",53.96,48.92,152.00,0.00,0.00
"USC00500766","1994-07-15",57.92,48.92,0.00,0.00,0.00
"USC00500766","1994-07-16",55.04,50.00,23.00,0.00,0.00
"USC00500766","1994-07-17",53.96,50.00,124.00,0.00,0.00
"USC00500766","1994-07-18",55.04,48.92,76.00,0.00,0.00
"USC00500766","1994-07-19",55.94,48.92,38.00,0.00,0.00
"USC00500766","1994-07-20",60.08,44.96,0.00,0.00,0.00
"USC00500766","1994-07-21",60.08,46.94,127.00,0.00,0.00
"USC00500766","1994-07-22",53.06,48.02,25.00,0.00,0.00
"USC00500766","1994-07-23",55.94,48.02,10.00,0.00,0.00
"USC00500766","1994-07-24",57.02,48.92,15.00,0.00,0.00
"USC00500766","1994-07-25",60.08,50.00,28.00,0.00,0.00
"USC00500766","1994-07-26",57.92,50.00,71.00,0.00,0.00
"USC00500766","1994-07-27",55.04,50.00,23.00,0.00,0.00
"USC00500766","1994-07-28",62.06,46.94,0.00,0.00,0.00
"USC00500766","1994-07-29",62.06,46.94,0.00,0.00,0.00
"USC00500766","1994-07-30",60.08,46.94,0.00,0.00,0.00
"USC00500766","1994-07-31",62.06,48.02,0.00,0.00,0.00
"USC00500766","1994-08-01",64.04,55.94,0.00,0.00,0.00
"USC00500766","1994-08-02",60.08,53.06,0.00,0.00,0.00
"USC00500766","1994-08-03",62.06,53.96,15.00,0.00,0.00
"USC00500766","1994-08-04",57.92,51.98,0.00,0.00,0.00
"USC00500766","1994-08-05",60.08,48.02,0.00,0.00,0.00
"USC00500766","1994-08-06",64.04,51.08,0.00,0.00,0.00
"USC00500766","1994-08-07",60.98,51.98,84.00,0.00,0.00
"USC00500766","1994-08-08",60.98,53.06,41.00,0.00,0.00
"USC00500766","1994-08-09",62.06,53.06,0.00,0.00,0.00
"USC00500766","1994-08-10",69.08,55.94,0.00,0.00,0.00
"USC00500766","1994-08-11",66.02,55.04,0.00,0.00,0.00
"USC00500766","1994-08-12",66.02,53.96,0.00,0.00,0.00
"USC00500766","1994-08-13",64.94,53.06,0.00,0.00,0.00
"USC00500766","1994-08-14",66.02,51.98,0.00,0.00,0.00
"USC00500766","1994-08-15",68.00,51.08,0.00,0.00,0.00
"USC00500766","1994-08-16",66.02,53.06,0.00,0.00,0.00
"USC00500766","1994-08-17",62.96,53.06,0.00,0.00,0.00
"USC00500766","1994-08-18",62.06,53.06,0.00,0.00,0.00
"USC00500766","1994-08-19",62.96,53.06,3.00,0.00,0.00
"USC00500766","1994-08-20",62.96,51.98,0.00,0.00,0.00
"USC00500766","1994-08-21",62.96,50.00,0.00,0.00,0.00
"USC00500766","1994-08-22",60.08,51.08,0.00,0.00,0.00
"USC00500766","1994-08-23",60.98,51.08,0.00,0.00,0.00
"USC00500766","1994-08-24",60.08,53.06,3.00,0.00,0.00
"USC00500766","1994-08-25",62.06,53.96,0.00,0.00,0.00
"USC00500766","1994-08-26",68.00,46.94,48.00,0.00,0.00
"USC00500766","1994-08-27",55.04,42.08,5.00,0.00,0.00
"USC00500766","1994-08-28",51.98,46.04,0.00,0.00,0.00
"USC00500766","1994-08-29",55.04,46.04,38.00,0.00,0.00
"USC00500766","1994-08-30",60.08,42.08,0.00,0.00,0.00
"USC00500766","1994-08-31",62.06,46.94,0.00,0.00,0.00
"USC00500766","1994-09-01",60.08,50.00,0.00,0.00,0.00
"USC00500766","1994-09-02",57.92,51.08,3.00,0.00,0.00
"USC00500766","1994-09-03",60.08,42.98,0.00,0.00,0.00
"USC00500766","1994-09-04",55.04,50.00,8.00,0.00,0.00
"USC00500766","1994-09-05",57.92,48.92,0.00,0.00,0.00
"USC00500766","1994-09-06",59.00,50.00,0.00,0.00,0.00
"USC00500766","1994-09-07",57.02,48.02,0.00,0.00,0.00
"USC00500766","1994-09-08",60.98,46.94,0.00,0.00,0.00
"USC00500766","1994-09-09",59.00,46.94,3.00,0.00,0.00
"USC00500766","1994-09-10",57.92,48.02,89.00,0.00,0.00
"USC00500766","1994-09-11",55.04,51.08,231.00,0.00,0.00
"USC00500766","1994-09-12",57.02,48.92,0.00,0.00,0.00
"USC00500766","1994-09-13",55.04,48.92,0.00,0.00,0.00
"USC00500766","1994-09-14",53.06,48.02,226.00,0.00,0.00
"USC00500766","1994-09-15",53.06,48.92,140.00,0.00,0.00
"USC00500766","1994-09-16",53.06,42.98,173.00,0.00,0.00
"USC00500766","1994-09-17",51.08,44.06,97.00,0.00,0.00
"USC00500766","1994-09-18",50.00,39.92,23.00,0.00,0.00
"USC00500766","1994-09-19",53.96,39.02,0.00,0.00,0.00
"USC00500766","1994-09-20",55.04,46.04,257.00,0.00,0.00
"USC00500766","1994-09-21",53.96,46.04,18.00,0.00,0.00
"USC00500766","1994-09-22",51.08,44.96,20.00,0.00,0.00
"USC00500766","1994-09-23",53.96,39.02,0.00,0.00,0.00
"USC00500766","1994-09-24",48.02,41.00,518.00,0.00,0.00
"USC00500766","1994-09-25",50.00,42.98,30.00,0.00,0.00
"USC00500766","1994-09-26",51.08,42.08,0.00,0.00,0.00
"USC00500766","1994-09-27",48.02,37.04,0.00,0.00,0.00
"USC00500766","1994-09-28",48.92,37.94,0.00,0.00,0.00
"USC00500766","1994-09-29",48.92,33.08,0.00,0.00,0.00
"USC00500766","1994-09-30",48.92,33.08,0.00,0.00,0.00
"USC00500766","1994-10-01",48.92,35.96,23.00,0.00,0.00
"USC00500766","1994-10-02",50.00,44.96,574.00,0.00,0.00
"USC00500766","1994-10-03",51.08,46.04,102.00,0.00,0.00
"USC00500766","1994-10-04",53.06,44.96,5.00,0.00,0.00
"USC00500766","1994-10-05",51.98,44.96,58.00,0.00,0.00
"USC00500766","1994-10-06",53.06,42.98,5.00,0.00,0.00
"USC00500766","1994-10-07",48.02,35.96,0.00,0.00,0.00
"USC00500766","1994-10-08",46.04,37.94,38.00,0.00,0.00
"USC00500766","1994-10-09",44.96,30.92,0.00,0.00,0.00
"USC00500766","1994-10-10",42.08,33.08,48.00,0.00,0.00
"USC00500766","1994-10-11",46.94,41.00,467.00,0.00,0.00
"USC00500766","1994-10-12",46.04,33.98,41.00,0.00,0.00
"USC00500766","1994-10-13",46.04,33.98,185.00,0.00,0.00
"USC00500766","1994-10-14",44.96,30.92,3.00,0.00,0.00
"USC00500766","1994-10-15",44.06,30.92,20.00,0.00,0.00
"USC00500766","1994-10-16",42.08,33.98,246.00,0.00,0.00
"USC00500766","1994-10-17",42.08,32.00,0.00,0.00,0.00
"USC00500766","1994-10-18",41.00,28.04,0.00,0.00,0.00
"USC00500766","1994-10-19",39.92,28.04,180.00,0.00,0.00
"USC00500766","1994-10-20",41.00,30.92,130.00,0.00,0.00
"USC00500766","1994-10-21",35.06,28.94,0.00,0.00,0.00
"USC00500766","1994-10-22",35.06,26.06,0.00,0.00,0.00
"USC00500766","1994-10-23",41.00,30.02,241.00,0.00,0.00
"USC00500766","1994-10-24",42.08,33.98,183.00,0.00,0.00
"USC00500766","1994-10-25",42.08,30.92,15.00,0.00,0.00
"USC00500766","1994-10-26",41.00,32.00,38.00,0.00,0.00
"USC00500766","1994-10-27",42.08,32.00,0.00,0.00,0.00
"USC00500766","1994-10-28",39.02,28.04,0.00,0.00,0.00
"USC00500766","1994-10-29",33.98,26.96,0.00,0.00,0.00
"USC00500766","1994-10-30",35.06,28.94,0.00,0.00,0.00
"USC00500766","1994-10-31",33.98,30.02,0.00,0.00,0.00
"USC00500766","1995-06-01",,,0.00,0.00,
"USC00500766","1995-06-02",,,0.00,0.00,0.00
"USC00500766","1995-06-03",,,0.00,0.00,0.00
"USC00500766","1995-06-04",,,0.00,0.00,0.00
"USC00500766","1995-06-05",,,0.00,0.00,0.00
"USC00500766","1995-06-06",,,0.00,0.00,0.00
"USC00500766","1995-06-07",,,0.00,0.00,0.00
"USC00500766","1995-06-08",,,0.00,0.00,0.00
"USC00500766","1995-06-09",,,0.00,0.00,0.00
"USC00500766","1995-06-10",,,0.00,0.00,0.00
"USC00500766","1995-06-11",60.98,48.92,0.00,0.00,0.00
"USC00500766","1995-06-12",68.00,50.00,0.00,0.00,0.00
"USC00500766","1995-06-13",69.98,42.08,0.00,0.00,0.00
"USC00500766","1995-06-14",55.94,44.96,0.00,0.00,0.00
"USC00500766","1995-06-15",51.98,44.06,18.00,0.00,0.00
"USC00500766","1995-06-16",48.92,44.06,43.00,0.00,0.00
"USC00500766","1995-06-17",59.00,46.94,0.00,0.00,0.00
"USC00500766","1995-06-18",59.00,46.04,0.00,0.00,0.00
"USC00500766","1995-06-19",60.98,44.06,0.00,0.00,0.00
"USC00500766","1995-06-20",50.00,44.06,56.00,0.00,0.00
"USC00500766","1995-06-21",50.00,44.96,53.00,0.00,0.00
"USC00500766","1995-06-22",51.08,46.04,15.00,0.00,0.00
"USC00500766","1995-06-23",53.96,46.04,43.00,0.00,0.00
"USC00500766","1995-06-24",53.06,44.96,20.00,0.00,0.00
"USC00500766","1995-06-25",57.92,42.08,0.00,0.00,0.00
"USC00500766","1995-06-26",62.06,46.94,0.00,0.00,0.00
"USC00500766","1995-06-27",53.96,46.94,0.00,0.00,0.00
"USC00500766","1995-06-28",48.92,46.04,142.00,0.00,0.00
"USC00500766","1995-06-29",51.98,46.94,74.00,0.00,0.00
"USC00500766","1995-06-30",50.00,46.94,208.00,0.00,0.00
"USC00500766","1995-07-01",51.08,46.04,91.00,0.00,0.00
"USC00500766","1995-07-02",57.02,46.94,0.00,0.00,0.00
"USC00500766","1995-07-03",57.02,48.02,0.00,0.00,0.00
"USC00500766","1995-07-04",60.98,50.00,3.00,0.00,0.00
"USC00500766","1995-07-05",62.96,51.08,0.00,0.00,0.00
"USC00500766","1995-07-06",62.96,48.02,0.00,0.00,0.00
"USC00500766","1995-07-07",64.04,48.02,188.00,0.00,0.00
"USC00500766","1995-07-08",64.04,44.06,0.00,0.00,0.00
"USC00500766","1995-07-09",60.08,48.02,0.00,0.00,0.00
"USC00500766","1995-07-10",62.06,50.00,97.00,0.00,0.00
"USC00500766","1995-07-11",55.94,50.00,18.00,0.00,0.00
"USC00500766","1995-07-12",57.02,48.92,61.00,0.00,0.00
"USC00500766","1995-07-13",55.04,44.06,114.00,0.00,0.00
"USC00500766","1995-07-14",55.94,46.04,20.00,0.00,0.00
"USC00500766","1995-07-15",57.02,48.02,117.00,0.00,0.00
"USC00500766","1995-07-16",53.96,48.02,262.00,0.00,0.00
"USC00500766","1995-07-17",53.06,48.02,94.00,0.00,0.00
"USC00500766","1995-07-18",59.00,48.02,0.00,0.00,0.00
"USC00500766","1995-07-19",55.94,48.92,33.00,0.00,0.00
"USC00500766","1995-07-20",57.92,50.00,3.00,0.00,0.00
"USC00500766","1995-07-21",66.02,51.08,13.00,0.00,0.00
"USC00500766","1995-07-22",57.92,48.02,5.00,0.00,0.00
"USC00500766","1995-07-23",60.08,48.02,53.00,0.00,0.00
"USC00500766","1995-07-24",53.06,48.92,104.00,0.00,0.00
"USC00500766","1995-07-25",57.92,48.02,53.00,0.00,0.00
"USC00500766","1995-07-26",62.06,50.00,0.00,0.00,0.00
"USC00500766","1995-07-27",57.92,48.92,33.00,0.00,0.00
"USC00500766","1995-07-28",60.98,48.02,0.00,0.00,0.00
"USC00500766","1995-07-29",53.96,48.92,145.00,0.00,0.00
"USC00500766","1995-07-30",60.08,48.92,30.00,0.00,0.00
"USC00500766","1995-07-31",53.96,48.92,0.00,0.00,0.00
"USC00500766","1995-08-01",62.06,48.92,0.00,0.00,0.00
"USC00500766","1995-08-02",53.06,48.92,168.00,0.00,0.00
"USC00500766","1995-08-03",55.94,48.92,279.00,0.00,0.00
"USC00500766","1995-08-04",55.94,51.08,0.00,0.00,0.00
"USC00500766","1995-08-05",60.08,48.02,0.00,0.00,0.00
"USC00500766","1995-08-06",60.08,48.02,0.00,0.00,0.00
"USC00500766","1995-08-07",59.00,46.94,0.00,0.00,0.00
"USC00500766","1995-08-08",53.96,48.02,5.00,0.00,0.00
"USC00500766","1995-08-09",60.98,48.92,25.00,0.00,0.00
"USC00500766","1995-08-10",53.06,46.94,132.00,0.00,0.00
"USC00500766","1995-08-11",60.08,44.06,0.00,0.00,0.00
"USC00500766","1995-08-12",51.98,46.94,284.00,0.00,0.00
"USC00500766","1995-08-13",55.04,46.04,122.00,0.00,0.00
"USC00500766","1995-08-14",57.92,46.94,0.00,0.00,0.00
"USC00500766","1995-08-15",64.94,46.94,0.00,0.00,0.00
"USC00500766","1995-08-16",62.06,48.92,0.00,0.00,0.00
"USC00500766","1995-08-17",60.98,48.92,0.00,0.00,0.00
"USC00500766","1995-08-18",64.04,48.92,0.00,0.00,0.00
"USC00500766","1995-08-19",64.04,48.92,0.00,0.00,0.00
"USC00500766","1995-08-20",62.06,46.94,0.00,0.00,0.00
"USC00500766","1995-08-21",64.94,53.06,0.00,0.00,0.00
"USC00500766","1995-08-22",64.04,55.94,0.00,0.00,0.00
"USC00500766","1995-08-23",64.94,51.08,8.00,0.00,0.00
"USC00500766","1995-08-24",57.92,50.00,0.00,0.00,0.00
"USC00500766","1995-08-25",62.96,51.08,0.00,0.00,0.00
"USC00500766","1995-08-26",62.96,48.92,0.00,0.00,0.00
"USC00500766","1995-08-27",62.96,51.98,10.00,0.00,0.00
"USC00500766","1995-08-28",57.02,51.08,130.00,0.00,0.00
"USC00500766","1995-08-29",55.94,44.96,10.00,0.00,0.00
"USC00500766","1995-08-30",57.92,50.00,140.00,0.00,0.00
"USC00500766","1995-08-31",55.94,46.04,147.00,0.00,0.00
"USC00500766","1995-09-01",53.06,48.92,0.00,0.00,0.00
"USC00500766","1995-09-02",57.92,48.92,0.00,0.00,0.00
"USC00500766","1995-09-03",60.98,41.00,0.00,0.00,0.00
"USC00500766","1995-09-04",60.98,44.06,20.00,0.00,0.00
"USC00500766","1995-09-05",53.96,51.08,556.00,0.00,0.00
"USC00500766","1995-09-06",53.96,51.98,246.00,0.00,0.00
"USC00500766","1995-09-07",55.94,50.00,292.00,0.00,0.00
"USC00500766","1995-09-08",55.94,50.00,124.00,0.00,0.00
"USC00500766","1995-09-09",57.92,50.00,0.00,0.00,0.00
"USC00500766","1995-09-10",53.96,48.02,66.00,0.00,0.00
"USC00500766","1995-09-11",57.02,48.92,76.00,0.00,0.00
"USC00500766","1995-09-12",51.98,48.02,61.00,0.00,0.00
"USC00500766","1995-09-13",55.94,48.02,0.00,0.00,0.00
"USC00500766","1995-09-14",59.00,44.96,0.00,0.00,0.00
"USC00500766","1995-09-15",55.04,48.02,51.00,0.00,0.00
"USC00500766","1995-09-16",55.94,50.00,20.00,0.00,0.00
"USC00500766","1995-09-17",53.06,51.08,246.00,0.00,0.00
"USC00500766","1995-09-18",53.96,51.08,419.00,0.00,0.00
"USC00500766","1995-09-19",51.98,46.94,3.00,0.00,0.00
"USC00500766","1995-09-20",55.04,50.00,630.00,0.00,0.00
"USC00500766","1995-09-21",55.94,50.00,188.00,0.00,0.00
"USC00500766","1995-09-22",55.04,48.92,79.00,0.00,0.00
"USC00500766","1995-09-23",51.98,46.94,0.00,0.00,0.00
"USC00500766","1995-09-24",51.98,46.94,94.00,0.00,0.00
"USC00500766","1995-09-25",53.06,48.92,89.00,0.00,0.00
"USC00500766","1995-09-26",55.04,46.94,142.00,0.00,0.00
"USC00500766","1995-09-27",51.98,46.04,20.00,0.00,0.00
"USC00500766","1995-09-28",53.06,46.04,25.00,0.00,0.00
"USC00500766","1995-09-29",51.98,37.04,18.00,0.00,0.00
"USC00500766","1995-09-30",51.08,37.04,137.00,0.00,0.00
"USC00500766","1995-10-01",48.92,42.08,97.00,0.00,0.00
"USC00500766","1995-10-02",48.92,44.96,234.00,0.00,0.00
"USC00500766","1995-10-03",53.96,42.98,0.00,0.00,0.00