StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA008300300","1943-04-01",32.00,15.08,76.00,0.00,
"CA008300300","1943-04-02",37.94,28.94,5.00,0.00,
"CA008300300","1943-04-03",35.06,30.92,20.00,0.00,
"CA008300300","1943-04-04",28.94,26.06,5.00,5.00,
"CA008300300","1943-04-05",37.04,24.08,15.00,15.00,
"CA008300300","1943-04-06",35.96,26.96,3.00,3.00,
"CA008300300","1943-04-07",30.02,21.92,5.00,5.00,
"CA008300300","1943-04-08",30.92,21.92,0.00,0.00,
"CA008300300","1943-04-09",33.08,26.96,38.00,38.00,
"CA008300300","1943-04-10",30.02,28.94,76.00,76.00,
"CA008300300","1943-04-11",26.96,24.98,76.00,76.00,
"CA008300300","1943-04-12",30.02,24.98,0.00,0.00,
"CA008300300","1943-04-13",37.94,23.00,25.00,13.00,
"CA008300300","1943-04-14",50.00,32.00,0.00,0.00,
"CA008300300","1943-04-15",42.08,32.00,0.00,0.00,
"CA008300300","1943-04-16",39.02,26.96,13.00,13.00,
"CA008300300","1943-04-17",42.98,30.02,66.00,0.00,
"CA008300300","1943-04-18",41.00,35.06,0.00,0.00,
"CA008300300","1943-04-19",44.96,28.94,3.00,3.00,
"CA008300300","1943-04-20",35.06,30.92,10.00,0.00,
"CA008300300","1943-04-21",42.98,30.02,0.00,0.00,
"CA008300300","1943-04-22",37.04,26.06,0.00,0.00,
"CA008300300","1943-04-23",57.92,24.98,0.00,0.00,
"CA008300300","1943-04-24",64.94,35.96,0.00,0.00,
"CA008300300","1943-04-25",60.98,37.04,8.00,0.00,
"CA008300300","1943-04-26",55.04,42.08,0.00,0.00,
"CA008300300","1943-04-27",39.02,30.92,0.00,0.00,
"CA008300300","1943-04-28",42.98,32.00,23.00,0.00,
"CA008300300","1943-04-29",42.98,32.00,0.00,0.00,
"CA008300300","1943-04-30",46.94,26.96,0.00,0.00,
"CA008300300","1943-05-01",55.04,37.04,46.00,0.00,
"CA008300300","1943-05-02",41.00,30.92,13.00,0.00,
"CA008300300","1943-05-03",48.92,26.96,0.00,0.00,
"CA008300300","1943-05-04",44.96,39.02,127.00,0.00,
"CA008300300","1943-05-05",42.98,32.00,267.00,0.00,
"CA008300300","1943-05-06",44.06,32.00,86.00,0.00,
"CA008300300","1943-05-07",51.98,35.06,0.00,0.00,
"CA008300300","1943-05-08",64.04,44.06,0.00,0.00,
"CA008300300","1943-05-09",62.06,44.06,0.00,0.00,
"CA008300300","1943-05-10",59.00,35.96,0.00,0.00,
"CA008300300","1943-05-11",44.06,35.06,0.00,0.00,
"CA008300300","1943-05-12",44.06,33.08,0.00,0.00,
"CA008300300","1943-05-13",44.96,35.96,279.00,0.00,
"CA008300300","1943-05-14",53.06,35.06,0.00,0.00,
"CA008300300","1943-05-15",62.96,39.02,0.00,0.00,
"CA008300300","1943-05-16",64.04,39.92,0.00,0.00,
"CA008300300","1943-05-17",60.08,44.96,0.00,0.00,
"CA008300300","1943-05-18",64.04,48.92,94.00,0.00,
"CA008300300","1943-05-19",57.92,39.92,0.00,0.00,
"CA008300300","1943-05-20",62.96,37.04,0.00,0.00,
"CA008300300","1943-05-21",62.96,44.96,0.00,0.00,
"CA008300300","1943-05-22",60.08,42.08,0.00,0.00,
"CA008300300","1943-05-23",59.00,35.96,0.00,0.00,
"CA008300300","1943-05-24",77.00,48.02,0.00,0.00,
"CA008300300","1943-05-25",71.06,48.02,0.00,0.00,
"CA008300300","1943-05-26",69.98,46.04,0.00,0.00,
"CA008300300","1943-05-27",51.98,42.98,41.00,0.00,
"CA008300300","1943-05-28",53.06,42.98,330.00,0.00,
"CA008300300","1943-05-29",44.96,39.02,0.00,0.00,
"CA008300300","1943-05-30",42.08,37.04,23.00,0.00,
"CA008300300","1943-05-31",44.06,35.06,254.00,0.00,
"CA008300300","1943-06-01",55.94,35.06,5.00,0.00,
"CA008300300","1943-06-02",51.08,46.94,338.00,0.00,
"CA008300300","1943-06-03",57.02,42.08,15.00,0.00,
"CA008300300","1943-06-04",55.94,41.00,0.00,0.00,
"CA008300300","1943-06-05",71.06,44.06,0.00,0.00,
"CA008300300","1943-06-06",57.92,46.94,0.00,0.00,
"CA008300300","1943-06-07",55.94,39.02,0.00,0.00,
"CA008300300","1943-06-08",62.96,42.08,25.00,0.00,
"CA008300300","1943-06-09",59.00,42.08,0.00,0.00,
"CA008300300","1943-06-10",66.02,42.98,0.00,0.00,
"CA008300300","1943-06-11",64.04,41.00,0.00,0.00,
"CA008300300","1943-06-12",62.96,50.00,0.00,0.00,
"CA008300300","1943-06-13",59.00,46.94,124.00,0.00,
"CA008300300","1943-06-14",51.98,44.96,0.00,0.00,
"CA008300300","1943-06-15",53.96,37.04,15.00,0.00,
"CA008300300","1943-06-16",55.04,44.06,0.00,0.00,
"CA008300300","1943-06-17",69.08,42.08,33.00,0.00,
"CA008300300","1943-06-18",60.08,48.02,36.00,0.00,
"CA008300300","1943-06-19",55.04,44.06,0.00,0.00,
"CA008300300","1943-06-20",62.96,42.98,376.00,0.00,
"CA008300300","1943-06-21",53.06,46.04,0.00,0.00,
"CA008300300","1943-06-22",66.02,48.02,41.00,0.00,
"CA008300300","1943-06-23",75.02,55.94,0.00,0.00,
"CA008300300","1943-06-24",73.94,55.94,0.00,0.00,
"CA008300300","1943-06-25",82.04,60.08,0.00,0.00,
"CA008300300","1943-06-26",64.94,55.04,0.00,0.00,
"CA008300300","1943-06-27",66.92,55.04,0.00,0.00,
"CA008300300","1943-06-28",60.08,55.94,43.00,0.00,
"CA008300300","1943-06-29",57.02,48.92,97.00,0.00,
"CA008300300","1943-06-30",57.02,46.94,0.00,0.00,
"CA008300300","1943-07-01",59.00,48.92,5.00,0.00,
"CA008300300","1943-07-02",69.98,44.06,0.00,0.00,
"CA008300300","1943-07-03",77.00,55.94,0.00,0.00,
"CA008300300","1943-07-04",73.04,57.92,0.00,0.00,
"CA008300300","1943-07-05",69.08,53.96,320.00,0.00,
"CA008300300","1943-07-06",73.04,57.92,0.00,0.00,
"CA008300300","1943-07-07",69.98,48.02,5.00,0.00,
"CA008300300","1943-07-08",66.02,48.92,99.00,0.00,
"CA008300300","1943-07-09",82.04,53.96,33.00,0.00,
"CA008300300","1943-07-10",73.94,60.08,0.00,0.00,
"CA008300300","1943-07-11",75.92,51.98,0.00,0.00,
"CA008300300","1943-07-12",78.98,62.96,0.00,0.00,
"CA008300300","1943-07-13",87.08,64.94,0.00,0.00,
"CA008300300","1943-07-14",84.02,66.92,0.00,0.00,
"CA008300300","1943-07-15",80.06,66.02,0.00,0.00,
"CA008300300","1943-07-16",77.00,64.94,0.00,0.00,
"CA008300300","1943-07-17",64.94,57.02,0.00,0.00,
"CA008300300","1943-07-18",66.92,53.06,89.00,0.00,
"CA008300300","1943-07-19",69.98,59.00,0.00,0.00,
"CA008300300","1943-07-20",66.92,48.02,109.00,0.00,
"CA008300300","1943-07-21",75.02,57.92,0.00,0.00,
"CA008300300","1943-07-22",75.02,60.98,84.00,0.00,
"CA008300300","1943-07-23",66.92,60.08,0.00,0.00,
"CA008300300","1943-07-24",71.96,57.92,0.00,0.00,
"CA008300300","1943-07-25",80.06,60.98,0.00,0.00,
"CA008300300","1943-07-26",75.02,60.98,0.00,0.00,
"CA008300300","1943-07-27",78.98,60.08,0.00,0.00,
"CA008300300","1943-07-28",66.92,59.00,13.00,0.00,
"CA008300300","1943-07-29",73.04,57.02,0.00,0.00,
"CA008300300","1943-07-30",64.94,57.02,239.00,0.00,
"CA008300300","1943-07-31",66.02,59.00,3.00,0.00,
"CA008300300","1943-08-01",78.98,55.94,3.00,0.00,
"CA008300300","1943-08-02",80.96,60.98,0.00,0.00,
"CA008300300","1943-08-03",75.92,66.92,0.00,0.00,
"CA008300300","1943-08-04",71.96,60.08,69.00,0.00,
"CA008300300","1943-08-05",64.04,57.92,41.00,0.00,
"CA008300300","1943-08-06",71.06,51.08,28.00,0.00,
"CA008300300","1943-08-07",64.04,51.08,38.00,0.00,
"CA008300300","1943-08-08",66.02,53.96,13.00,0.00,
"CA008300300","1943-08-09",64.04,57.02,23.00,0.00,
"CA008300300","1943-08-10",66.92,55.04,0.00,0.00,
"CA008300300","1943-08-11",62.96,55.94,0.00,0.00,
"CA008300300","1943-08-12",64.94,51.98,0.00,0.00,
"CA008300300","1943-08-13",68.00,48.92,61.00,0.00,
"CA008300300","1943-08-14",64.04,55.04,353.00,0.00,
"CA008300300","1943-08-15",75.02,60.98,3.00,0.00,
"CA008300300","1943-08-16",71.96,60.98,10.00,0.00,
"CA008300300","1943-08-17",71.96,60.98,30.00,0.00,
"CA008300300","1943-08-18",73.94,62.06,5.00,0.00,
"CA008300300","1943-08-19",71.96,60.98,0.00,0.00,
"CA008300300","1943-08-20",71.06,55.94,0.00,0.00,
"CA008300300","1943-08-21",75.92,55.04,0.00,0.00,
"CA008300300","1943-08-22",77.00,59.00,0.00,0.00,
"CA008300300","1943-08-23",73.94,57.92,0.00,0.00,
"CA008300300","1943-08-24",77.00,62.06,71.00,0.00,
"CA008300300","1943-08-25",71.96,60.98,0.00,0.00,
"CA008300300","1943-08-26",64.04,53.06,38.00,0.00,
"CA008300300","1943-08-27",66.02,51.98,0.00,0.00,
"CA008300300","1943-08-28",64.94,53.06,0.00,0.00,
"CA008300300","1943-08-29",69.08,50.00,0.00,0.00,
"CA008300300","1943-08-30",69.98,55.04,13.00,0.00,
"CA008300300","1943-08-31",68.00,57.92,0.00,0.00,
"CA008300300","1943-09-01",62.96,53.96,3.00,0.00,
"CA008300300","1943-09-02",64.94,53.96,0.00,0.00,
"CA008300300","1943-09-03",68.00,48.02,0.00,0.00,
"CA008300300","1943-09-04",69.98,53.96,0.00,0.00,
"CA008300300","1943-09-05",73.04,55.94,0.00,0.00,
"CA008300300","1943-09-06",71.96,57.92,0.00,0.00,
"CA008300300","1943-09-07",78.98,62.96,0.00,0.00,
"CA008300300","1943-09-08",80.96,68.00,533.00,0.00,
"CA008300300","1943-09-09",77.00,64.04,3.00,0.00,
"CA008300300","1943-09-10",75.92,59.00,0.00,0.00,
"CA008300300","1943-09-11",69.08,57.92,0.00,0.00,
"CA008300300","1943-09-12",66.92,55.04,0.00,0.00,
"CA008300300","1943-09-13",64.04,51.08,0.00,0.00,
"CA008300300","1943-09-14",71.06,50.00,0.00,0.00,
"CA008300300","1943-09-15",66.92,51.08,145.00,0.00,
"CA008300300","1943-09-16",69.08,55.94,0.00,0.00,
"CA008300300","1943-09-17",60.98,57.92,5.00,0.00,
"CA008300300","1943-09-18",55.04,48.92,61.00,0.00,
"CA008300300","1943-09-19",57.02,44.06,0.00,0.00,
"CA008300300","1943-09-20",62.06,41.00,0.00,0.00,
"CA008300300","1943-09-21",69.98,48.92,0.00,0.00,
"CA008300300","1943-09-22",66.02,46.04,3.00,0.00,
"CA008300300","1943-09-23",64.04,55.94,69.00,0.00,
"CA008300300","1943-09-24",62.06,51.08,97.00,0.00,
"CA008300300","1943-09-25",57.02,53.96,224.00,0.00,
"CA008300300","1943-09-26",60.08,51.08,5.00,0.00,
"CA008300300","1943-09-27",62.06,42.08,0.00,0.00,
"CA008300300","1943-09-28",57.02,48.92,0.00,0.00,
"CA008300300","1943-09-29",53.96,41.00,0.00,0.00,
"CA008300300","1943-09-30",57.92,41.00,0.00,0.00,
"CA008300300","1943-10-01",66.02,50.00,0.00,0.00,
"CA008300300","1943-10-02",69.08,59.00,112.00,0.00,
"CA008300300","1943-10-03",53.96,48.02,8.00,0.00,
"CA008300300","1943-10-04",51.98,44.06,10.00,0.00,
"CA008300300","1943-10-05",51.08,46.94,147.00,0.00,
"CA008300300","1943-10-06",57.02,39.92,15.00,0.00,
"CA008300300","1943-10-07",51.98,42.98,0.00,0.00,
"CA008300300","1943-10-08",57.02,39.92,0.00,0.00,
"CA008300300","1943-10-09",66.02,42.08,20.00,0.00,
"CA008300300","1943-10-10",42.08,33.98,0.00,0.00,
"CA008300300","1943-10-11",55.04,32.00,0.00,0.00,
"CA008300300","1943-10-12",60.98,41.00,0.00,0.00,
"CA008300300","1943-10-13",66.92,42.98,0.00,0.00,
"CA008300300","1943-10-14",66.92,46.04,0.00,0.00,
"CA008300300","1943-10-15",66.92,48.92,0.00,0.00,
"CA008300300","1943-10-16",64.94,48.02,86.00,0.00,
"CA008300300","1943-10-17",68.00,60.98,10.00,0.00,
"CA008300300","1943-10-18",59.00,50.00,58.00,0.00,
"CA008300300","1943-10-19",55.04,48.92,41.00,0.00,
"CA008300300","1943-10-20",55.94,44.06,43.00,0.00,
"CA008300300","1943-10-21",53.96,48.92,170.00,0.00,
"CA008300300","1943-10-22",48.02,46.04,132.00,0.00,
"CA008300300","1943-10-23",44.96,42.98,69.00,0.00,
"CA008300300","1943-10-24",46.04,42.08,28.00,0.00,
"CA008300300","1943-10-25",44.06,42.08,8.00,0.00,
"CA008300300","1943-10-26",46.04,35.96,0.00,0.00,
"CA008300300","1943-10-27",53.06,30.92,0.00,0.00,
"CA008300300","1943-10-28",60.98,42.98,178.00,0.00,
"CA008300300","1943-10-29",55.94,51.08,0.00,0.00,
"CA008300300","1943-10-30",53.06,42.98,43.00,0.00,
"CA008300300","1943-10-31",44.96,39.02,8.00,0.00,
"CA008300300","1943-11-01",39.92,33.08,0.00,0.00,
"CA008300300","1943-11-02",53.06,32.00,114.00,0.00,
"CA008300300","1943-11-03",46.94,41.00,168.00,0.00,
"CA008300300","1943-11-04",41.00,37.04,51.00,0.00,
"CA008300300","1943-11-05",39.02,32.00,0.00,0.00,
"CA008300300","1943-11-06",42.08,30.02,28.00,0.00,
"CA008300300","1943-11-07",42.98,35.06,0.00,0.00,
"CA008300300","1943-11-08",50.00,33.08,13.00,0.00,
"CA008300300","1943-11-09",59.00,42.08,102.00,0.00,
"CA008300300","1943-11-10",48.02,37.04,0.00,0.00,
"CA008300300","1943-11-11",44.96,33.08,51.00,0.00,
"CA008300300","1943-11-12",46.94,33.98,112.00,0.00,
"CA008300300","1943-11-13",42.98,30.02,290.00,0.00,
"CA008300300","1943-11-14",39.92,35.06,0.00,0.00,
"CA008300300","1943-11-15",35.06,28.04,28.00,0.00,
"CA008300300","1943-11-16",35.06,30.02,122.00,97.00,
"CA008300300","1943-11-17",32.00,28.04,58.00,58.00,
"CA008300300","1943-11-18",26.96,17.06,3.00,3.00,
"CA008300300","1943-11-19",48.92,17.06,0.00,0.00,
"CA008300300","1943-11-20",50.00,41.00,69.00,0.00,
"CA008300300","1943-11-21",44.96,39.92,56.00,0.00,
"CA008300300","1943-11-22",39.92,37.94,0.00,0.00,
"CA008300300","1943-11-23",37.94,35.06,15.00,0.00,
"CA008300300","1943-11-24",39.02,30.92,0.00,0.00,
"CA008300300","1943-11-25",39.02,30.92,0.00,0.00,
"CA008300300","1943-11-26",39.92,30.02,0.00,0.00,
"CA008300300","1943-11-27",48.92,30.92,119.00,0.00,
"CA008300300","1943-11-28",39.92,32.00,0.00,0.00,
"CA008300300","1943-11-29",30.92,28.04,0.00,0.00,
"CA008300300","1943-11-30",32.00,26.96,279.00,279.00,
"CA008300300","1943-12-01",28.94,24.98,0.00,0.00,
"CA008300300","1943-12-02",30.02,24.98,0.00,0.00,
"CA008300300","1943-12-03",32.00,24.08,28.00,28.00,
"CA008300300","1943-12-04",33.98,26.06,33.00,25.00,
"CA008300300","1943-12-05",33.98,30.92,0.00,0.00,
"CA008300300","1943-12-06",26.96,21.92,25.00,25.00,
"CA008300300","1943-12-07",32.00,21.02,10.00,10.00,
"CA008300300","1943-12-08",35.96,21.02,0.00,0.00,
"CA008300300","1943-12-09",35.96,28.94,10.00,0.00,
"CA008300300","1943-12-10",30.02,26.96,0.00,0.00,
"CA008300300","1943-12-11",24.08,15.08,13.00,13.00,
"CA008300300","1943-12-12",30.02,8.96,18.00,18.00,
"CA008300300","1943-12-13",32.00,15.08,51.00,51.00,
"CA008300300","1943-12-14",12.92,-0.04,20.00,20.00,
"CA008300300","1943-12-15",12.92,1.94,0.00,0.00,
"CA008300300","1943-12-16",10.04,-0.04,8.00,8.00,
"CA008300300","1943-12-17",26.96,-0.94,3.00,3.00,
"CA008300300","1943-12-18",30.92,10.94,0.00,0.00,
"CA008300300","1943-12-19",35.06,21.02,0.00,0.00,
"CA008300300","1943-12-20",35.96,23.00,25.00,25.00,
"CA008300300","1943-12-21",33.08,6.08,102.00,102.00,
"CA008300300","1943-12-22",8.96,1.04,5.00,5.00,
"CA008300300","1943-12-23",-0.04,-9.94,0.00,0.00,
"CA008300300","1943-12-24",8.06,-5.98,0.00,0.00,
"CA008300300","1943-12-25",23.00,-5.98,0.00,0.00,
"CA008300300","1943-12-26",30.02,15.08,0.00,0.00,
"CA008300300","1943-12-27",39.92,12.92,109.00,0.00,
"CA008300300","1943-12-28",35.96,10.04,13.00,13.00,
"CA008300300","1943-12-29",14.00,1.94,0.00,0.00,
"CA008300300","1943-12-30",15.98,5.00,0.00,0.00,
"CA008300300","1943-12-31",21.02,5.00,0.00,0.00,
"CA008300300","1944-01-01",28.04,15.08,38.00,38.00,
"CA008300300","1944-01-02",21.02,12.92,0.00,0.00,
"CA008300300","1944-01-03",21.92,8.06,0.00,0.00,
"CA008300300","1944-01-04",28.04,8.06,0.00,0.00,
"CA008300300","1944-01-05",28.04,21.02,0.00,0.00,
"CA008300300","1944-01-06",28.04,21.92,0.00,0.00,
"CA008300300","1944-01-07",32.00,24.08,0.00,0.00,
"CA008300300","1944-01-08",32.00,19.94,5.00,5.00,
"CA008300300","1944-01-09",15.08,8.96,0.00,0.00,
"CA008300300","1944-01-10",30.02,6.98,56.00,56.00,
"CA008300300","1944-01-11",26.06,19.94,0.00,0.00,
"CA008300300","1944-01-12",30.92,23.00,41.00,41.00,
"CA008300300","1944-01-13",19.94,12.02,3.00,3.00,
"CA008300300","1944-01-14",28.94,10.04,0.00,0.00,
"CA008300300","1944-01-15",26.06,10.04,0.00,0.00,
"CA008300300","1944-01-16",15.08,3.92,0.00,0.00,
"CA008300300","1944-01-17",23.00,1.04,0.00,0.00,
"CA008300300","1944-01-18",26.96,10.04,0.00,0.00,
"CA008300300","1944-01-19",33.98,8.96,20.00,0.00,
"CA008300300","1944-01-20",35.96,30.02,0.00,0.00,
"CA008300300","1944-01-21",35.06,28.94,0.00,0.00,
"CA008300300","1944-01-22",37.94,26.96,0.00,0.00,
"CA008300300","1944-01-23",33.08,24.98,0.00,0.00,
"CA008300300","1944-01-24",26.96,14.00,0.00,0.00,
"CA008300300","1944-01-25",17.96,10.04,0.00,0.00,
"CA008300300","1944-01-26",23.00,6.08,25.00,25.00,
"CA008300300","1944-01-27",35.96,10.04,0.00,0.00,
"CA008300300","1944-01-28",24.98,14.00,28.00,28.00,
"CA008300300","1944-01-29",26.06,6.98,51.00,51.00,
"CA008300300","1944-01-30",24.98,19.04,64.00,64.00,
"CA008300300","1944-01-31",17.06,3.92,0.00,0.00,
"CA008300300","1944-02-01",21.02,8.96,33.00,33.00,
"CA008300300","1944-02-02",12.92,1.04,0.00,0.00,
"CA008300300","1944-02-03",10.04,-4.00,0.00,0.00,
"CA008300300","1944-02-04",19.04,3.92,0.00,0.00,
"CA008300300","1944-02-05",35.96,8.96,0.00,0.00,
"CA008300300","1944-02-06",37.94,17.96,0.00,0.00,
"CA008300300","1944-02-07",17.06,8.96,0.00,0.00,
"CA008300300","1944-02-08",15.98,1.94,0.00,0.00,
"CA008300300","1944-02-09",17.06,-5.98,46.00,46.00,
"CA008300300","1944-02-10",19.94,3.92,20.00,20.00,
"CA008300300","1944-02-11",15.98,-2.02,13.00,13.00,
"CA008300300","1944-02-12",15.98,-2.02,216.00,216.00,
"CA008300300","1944-02-13",17.96,6.98,0.00,0.00,
"CA008300300","1944-02-14",33.08,6.98,25.00,25.00,
"CA008300300","1944-02-15",41.00,26.06,102.00,0.00,
"CA008300300","1944-02-16",15.08,10.04,102.00,102.00,
"CA008300300","1944-02-17",28.94,3.92,216.00,203.00,
"CA008300300","1944-02-18",32.00,19.94,0.00,0.00,
"CA008300300","1944-02-19",15.08,-2.02,38.00,38.00,
"CA008300300","1944-02-20",21.92,-5.08,13.00,13.00,
"CA008300300","1944-02-21",24.98,6.98,13.00,13.00,
"CA008300300","1944-02-22",24.08,10.04,0.00,0.00,
"CA008300300","1944-02-23",30.02,15.08,267.00,267.00,
"CA008300300","1944-02-24",28.94,28.04,135.00,8.00,
"CA008300300","1944-02-25",28.04,24.08,25.00,25.00,
"CA008300300","1944-02-26",26.06,17.96,0.00,0.00,
"CA008300300","1944-02-27",30.02,24.08,0.00,0.00,
"CA008300300","1944-02-28",33.98,24.98,3.00,0.00,
"CA008300300","1944-02-29",35.06,33.08,38.00,0.00,
"CA008300300","1944-03-01",33.08,21.92,140.00,76.00,
"CA008300300","1944-03-02",17.06,6.08,0.00,0.00,
"CA008300300","1944-03-03",12.02,-0.94,0.00,0.00,
"CA008300300","1944-03-04",10.04,-2.02,13.00,13.00,
"CA008300300","1944-03-05",17.96,6.98,13.00,13.00,
"CA008300300","1944-03-06",21.02,15.08,0.00,0.00,
"CA008300300","1944-03-07",42.08,6.08,81.00,0.00,
"CA008300300","1944-03-08",37.94,21.92,25.00,25.00,
"CA008300300","1944-03-09",32.00,19.94,0.00,0.00,
"CA008300300","1944-03-10",17.96,8.96,0.00,0.00,
"CA008300300","1944-03-11",17.96,-0.04,0.00,0.00,
"CA008300300","1944-03-12",28.94,5.00,0.00,0.00,
"CA008300300","1944-03-13",37.94,24.08,0.00,0.00,
"CA008300300","1944-03-14",28.04,19.04,3.00,3.00,
"CA008300300","1944-03-15",19.04,6.08,20.00,20.00,
"CA008300300","1944-03-16",33.98,6.08,66.00,64.00,
"CA008300300","1944-03-17",39.92,21.02,107.00,0.00,
"CA008300300","1944-03-18",37.94,33.08,25.00,0.00,
"CA008300300","1944-03-19",14.00,1.04,0.00,0.00,
"CA008300300","1944-03-20",21.92,8.06,0.00,0.00,
"CA008300300","1944-03-21",24.98,8.96,0.00,0.00,
"CA008300300","1944-03-22",28.94,17.06,0.00,0.00,
"CA008300300","1944-03-23",39.02,21.92,86.00,0.00,
"CA008300300","1944-03-24",42.08,24.98,20.00,0.00,
"CA008300300","1944-03-25",42.98,33.08,0.00,0.00,
"CA008300300","1944-03-26",44.06,30.92,0.00,0.00,
"CA008300300","1944-03-27",39.92,28.94,38.00,38.00,
"CA008300300","1944-03-28",33.08,26.96,25.00,25.00,
"CA008300300","1944-03-29",28.94,24.98,0.00,0.00,
"CA008300300","1944-03-30",32.00,21.92,0.00,0.00,
"CA008300300","1944-03-31",33.08,21.92,191.00,0.00,
"CA008300300","1944-04-01",37.94,28.94,0.00,0.00,
"CA008300300","1944-04-02",44.96,28.94,0.00,0.00,
"CA008300300","1944-04-03",42.08,32.00,0.00,0.00,
"CA008300300","1944-04-04",37.94,23.00,0.00,0.00,
"CA008300300","1944-04-05",37.94,24.08,0.00,0.00,
"CA008300300","1944-04-06",41.00,23.00,0.00,0.00,
"CA008300300","1944-04-07",44.96,26.96,0.00,0.00,
"CA008300300","1944-04-08",46.04,26.96,0.00,0.00,
"CA008300300","1944-04-09",42.08,30.02,0.00,0.00,
"CA008300300","1944-04-10",37.04,28.94,91.00,13.00,
"CA008300300","1944-04-11",39.92,28.04,0.00,0.00,
"CA008300300","1944-04-12",42.08,23.00,251.00,25.00,
"CA008300300","1944-04-13",46.94,30.02,0.00,0.00,
"CA008300300","1944-04-14",35.96,28.04,0.00,0.00,
"CA008300300","1944-04-15",46.94,24.98,0.00,0.00,
"CA008300300","1944-04-16",35.06,21.92,25.00,0.00,
"CA008300300","1944-04-17",39.92,28.94,0.00,0.00,
"CA008300300","1944-04-18",39.02,28.04,0.00,0.00,
"CA008300300","1944-04-19",50.00,21.02,0.00,0.00,
"CA008300300","1944-04-20",41.00,32.00,0.00,0.00,
"CA008300300","1944-04-21",41.00,28.04,0.00,0.00,
"CA008300300","1944-04-22",42.08,28.94,0.00,0.00,
"CA008300300","1944-04-23",42.08,26.06,0.00,0.00,
"CA008300300","1944-04-24",46.94,23.00,8.00,8.00,
"CA008300300","1944-04-25",35.96,30.92,117.00,3.00,
"CA008300300","1944-04-26",42.08,30.02,0.00,0.00,
"CA008300300","1944-04-27",53.96,30.02,0.00,0.00,
"CA008300300","1944-04-28",37.04,30.92,0.00,0.00,
"CA008300300","1944-04-29",41.00,28.04,0.00,0.00,
"CA008300300","1944-04-30",66.02,30.02,3.00,0.00,
"CA008300300","1944-05-01",44.06,32.00,0.00,0.00,
"CA008300300","1944-05-02",50.00,30.92,0.00,0.00,
"CA008300300","1944-05-03",62.96,33.08,0.00,0.00,
"CA008300300","1944-05-04",73.04,42.08,0.00,0.00,
"CA008300300","1944-05-05",77.00,46.04,0.00,0.00,
"CA008300300","1944-05-06",59.00,35.06,0.00,0.00,
"CA008300300","1944-05-07",62.06,37.94,0.00,0.00,
"CA008300300","1944-05-08",64.94,48.92,0.00,0.00,
"CA008300300","1944-05-09",60.08,42.08,0.00,0.00,
"CA008300300","1944-05-10",60.08,37.04,0.00,0.00,
"CA008300300","1944-05-11",50.00,37.94,0.00,0.00,
"CA008300300","1944-05-12",66.92,39.02,0.00,0.00,
"CA008300300","1944-05-13",55.94,37.94,25.00,0.00,
"CA008300300","1944-05-14",64.04,42.98,0.00,0.00,
"CA008300300","1944-05-15",59.00,39.92,0.00,0.00,
"CA008300300","1944-05-16",68.00,39.92,0.00,0.00,
"CA008300300","1944-05-17",71.06,48.92,33.00,0.00,
"CA008300300","1944-05-18",51.08,30.92,10.00,0.00,
"CA008300300","1944-05-19",51.98,28.04,0.00,0.00,
"CA008300300","1944-05-20",46.94,28.04,0.00,0.00,
"CA008300300","1944-05-21",57.92,32.00,0.00,0.00,
"CA008300300","1944-05-22",60.98,28.94,0.00,0.00,
"CA008300300","1944-05-23",57.92,35.06,0.00,0.00,
"CA008300300","1944-05-24",59.00,42.08,0.00,0.00,
"CA008300300","1944-05-25",73.04,39.92,0.00,0.00,
"CA008300300","1944-05-26",80.06,53.96,0.00,0.00,
"CA008300300","1944-05-27",71.96,51.98,168.00,0.00,
"CA008300300","1944-05-28",75.02,51.08,51.00,0.00,
"CA008300300","1944-05-29",62.06,44.06,0.00,0.00,
"CA008300300","1944-05-30",75.92,46.04,3.00,0.00,
"CA008300300","1944-05-31",73.94,48.92,0.00,0.00,
"CA008300300","1944-06-01",66.02,42.08,0.00,0.00,
"CA008300300","1944-06-02",71.06,39.92,0.00,0.00,
"CA008300300","1944-06-03",64.94,35.96,168.00,0.00,
"CA008300300","1944-06-04",55.94,35.96,0.00,0.00,
"CA008300300","1944-06-05",60.08,42.08,0.00,0.00,
"CA008300300","1944-06-06",73.94,44.06,0.00,0.00,
"CA008300300","1944-06-07",71.06,55.04,20.00,0.00,
"CA008300300","1944-06-08",78.08,55.04,0.00,0.00,
"CA008300300","1944-06-09",66.92,50.00,0.00,0.00,
"CA008300300","1944-06-10",73.94,51.08,0.00,0.00,
"CA008300300","1944-06-11",69.08,51.98,0.00,0.00,
"CA008300300","1944-06-12",73.04,53.06,20.00,0.00,
"CA008300300","1944-06-13",53.96,46.94,358.00,0.00,
"CA008300300","1944-06-14",55.94,37.94,0.00,0.00,
"CA008300300","1944-06-15",71.06,46.04,0.00,0.00,
"CA008300300","1944-06-16",64.04,51.08,0.00,0.00,
"CA008300300","1944-06-17",75.02,59.00,211.00,0.00,
"CA008300300","1944-06-18",55.94,42.98,53.00,0.00,
"CA008300300","1944-06-19",60.08,37.94,0.00,0.00,
"CA008300300","1944-06-20",53.06,48.02,36.00,0.00,
"CA008300300","1944-06-21",64.94,48.02,267.00,0.00,
"CA008300300","1944-06-22",71.06,60.08,0.00,0.00,
"CA008300300","1944-06-23",68.00,55.04,0.00,0.00,
"CA008300300","1944-06-24",69.08,51.98,0.00,0.00,
"CA008300300","1944-06-25",66.92,53.06,211.00,0.00,
"CA008300300","1944-06-26",73.94,59.00,0.00,0.00,
"CA008300300","1944-06-27",77.00,57.92,0.00,0.00,
"CA008300300","1944-06-28",87.08,62.96,0.00,0.00,
"CA008300300","1944-06-29",89.96,66.02,0.00,0.00,
"CA008300300","1944-06-30",64.04,59.00,0.00,0.00,
"CA008300300","1944-07-01",66.02,53.96,0.00,0.00,
"CA008300300","1944-07-02",71.06,50.00,0.00,0.00,
"CA008300300","1944-07-03",69.98,50.00,0.00,0.00,
"CA008300300","1944-07-04",75.92,53.06,0.00,0.00,
"CA008300300","1944-07-05",80.06,59.00,0.00,0.00,
"CA008300300","1944-07-06",71.06,59.00,0.00,0.00,
"CA008300300","1944-07-07",82.94,53.06,0.00,0.00,