StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA008300439","1971-12-01",35.96,26.96,25.00,25.00,130.00
"CA008300439","1971-12-02",26.06,21.02,30.00,30.00,150.00
"CA008300439","1971-12-03",24.08,12.92,0.00,0.00,180.00
"CA008300439","1971-12-04",28.94,10.94,0.00,0.00,180.00
"CA008300439","1971-12-05",26.06,21.92,0.00,0.00,200.00
"CA008300439","1971-12-06",30.92,17.06,0.00,0.00,200.00
"CA008300439","1971-12-07",30.92,19.94,36.00,36.00,230.00
"CA008300439","1971-12-08",30.92,28.04,0.00,0.00,230.00
"CA008300439","1971-12-09",33.98,26.96,0.00,0.00,230.00
"CA008300439","1971-12-10",37.04,30.92,0.00,0.00,200.00
"CA008300439","1971-12-11",42.08,33.08,254.00,0.00,50.00
"CA008300439","1971-12-12",39.92,33.98,0.00,0.00,50.00
"CA008300439","1971-12-13",35.96,32.00,0.00,0.00,50.00
"CA008300439","1971-12-14",21.92,19.04,0.00,0.00,50.00
"CA008300439","1971-12-15",26.06,17.06,102.00,102.00,50.00
"CA008300439","1971-12-16",33.08,19.94,0.00,0.00,150.00
"CA008300439","1971-12-17",24.08,19.04,25.00,25.00,150.00
"CA008300439","1971-12-18",26.06,19.04,51.00,51.00,200.00
"CA008300439","1971-12-19",15.98,14.00,0.00,0.00,230.00
"CA008300439","1971-12-20",33.08,-0.04,0.00,0.00,230.00
"CA008300439","1971-12-21",33.98,19.94,0.00,0.00,230.00
"CA008300439","1971-12-22",30.02,3.02,25.00,25.00,250.00
"CA008300439","1971-12-23",12.02,-5.98,0.00,0.00,250.00
"CA008300439","1971-12-24",42.08,-2.02,,0.00,250.00
"CA008300439","1971-12-25",21.92,12.02,0.00,0.00,30.00
"CA008300439","1971-12-26",30.92,3.92,152.00,152.00,50.00
"CA008300439","1971-12-27",21.92,6.98,0.00,0.00,180.00
"CA008300439","1971-12-28",37.94,3.92,,0.00,130.00
"CA008300439","1971-12-29",19.94,3.92,0.00,0.00,130.00
"CA008300439","1971-12-30",15.98,3.02,25.00,25.00,130.00
"CA008300439","1971-12-31",19.04,1.94,76.00,76.00,200.00
"CA008300439","1972-01-01",28.94,1.04,0.00,0.00,230.00
"CA008300439","1972-01-02",42.98,3.02,,0.00,230.00
"CA008300439","1972-01-03",35.06,28.94,0.00,0.00,100.00
"CA008300439","1972-01-04",26.06,23.00,51.00,51.00,100.00
"CA008300439","1972-01-05",19.94,14.00,51.00,51.00,200.00
"CA008300439","1972-01-06",3.02,-5.08,0.00,0.00,200.00
"CA008300439","1972-01-07",19.94,-9.94,0.00,0.00,200.00
"CA008300439","1972-01-08",19.94,12.02,0.00,0.00,200.00
"CA008300439","1972-01-09",41.00,-2.02,,0.00,200.00
"CA008300439","1972-01-10",42.08,24.98,0.00,0.00,80.00
"CA008300439","1972-01-11",37.04,21.92,,0.00,80.00
"CA008300439","1972-01-12",39.02,28.94,0.00,0.00,50.00
"CA008300439","1972-01-13",48.92,23.00,,0.00,30.00
"CA008300439","1972-01-14",39.92,24.08,0.00,0.00,30.00
"CA008300439","1972-01-15",24.08,12.02,25.00,25.00,30.00
"CA008300439","1972-01-16",19.94,12.02,51.00,51.00,80.00
"CA008300439","1972-01-17",15.08,-2.92,0.00,0.00,100.00
"CA008300439","1972-01-18",35.96,3.02,0.00,0.00,100.00
"CA008300439","1972-01-19",44.96,26.96,0.00,0.00,30.00
"CA008300439","1972-01-20",26.06,12.92,152.00,152.00,30.00
"CA008300439","1972-01-21",23.00,12.92,0.00,0.00,180.00
"CA008300439","1972-01-22",35.96,-5.08,0.00,0.00,180.00
"CA008300439","1972-01-23",41.00,10.94,,,0.00
"CA008300439","1972-01-24",30.92,24.98,,,0.00
"CA008300439","1972-01-25",37.94,10.94,,,0.00
"CA008300439","1972-01-26",23.00,-0.94,0.00,0.00,0.00
"CA008300439","1972-01-27",-0.94,-9.94,0.00,0.00,0.00
"CA008300439","1972-01-28",10.04,-5.98,0.00,0.00,0.00
"CA008300439","1972-01-29",12.92,-0.94,0.00,0.00,0.00
"CA008300439","1972-01-30",17.96,3.92,51.00,51.00,0.00
"CA008300439","1972-01-31",17.96,12.02,0.00,0.00,50.00
"CA008300439","1972-02-01",19.94,1.04,0.00,0.00,50.00
"CA008300439","1972-02-02",6.08,-5.98,0.00,0.00,50.00
"CA008300439","1972-02-03",24.98,-9.94,0.00,0.00,50.00
"CA008300439","1972-02-04",37.94,3.02,25.00,25.00,80.00
"CA008300439","1972-02-05",15.08,10.04,0.00,0.00,80.00
"CA008300439","1972-02-06",12.92,1.04,0.00,0.00,80.00
"CA008300439","1972-02-07",14.00,3.92,0.00,0.00,80.00
"CA008300439","1972-02-08",6.08,-5.08,0.00,0.00,80.00
"CA008300439","1972-02-09",19.04,3.02,0.00,0.00,80.00
"CA008300439","1972-02-10",21.92,8.06,0.00,0.00,80.00
"CA008300439","1972-02-11",24.08,6.08,0.00,0.00,80.00
"CA008300439","1972-02-12",35.96,8.06,0.00,0.00,80.00
"CA008300439","1972-02-13",42.08,15.98,,0.00,80.00
"CA008300439","1972-02-14",44.96,30.02,,0.00,0.00
"CA008300439","1972-02-15",44.96,24.08,0.00,0.00,0.00
"CA008300439","1972-02-16",35.96,33.98,0.00,0.00,0.00
"CA008300439","1972-02-17",19.94,15.08,0.00,0.00,0.00
"CA008300439","1972-02-18",10.04,6.98,0.00,0.00,0.00
"CA008300439","1972-02-19",35.06,1.04,38.00,0.00,0.00
"CA008300439","1972-02-20",35.06,17.96,41.00,0.00,0.00
"CA008300439","1972-02-21",19.94,1.94,25.00,25.00,30.00
"CA008300439","1972-02-22",32.00,-2.02,51.00,51.00,100.00
"CA008300439","1972-02-23",3.92,-14.08,0.00,0.00,100.00
"CA008300439","1972-02-24",8.06,-11.92,25.00,25.00,130.00
"CA008300439","1972-02-25",12.92,-0.04,0.00,0.00,130.00
"CA008300439","1972-02-26",17.96,3.92,229.00,229.00,150.00
"CA008300439","1972-02-27",21.92,12.92,0.00,0.00,360.00
"CA008300439","1972-02-28",35.06,10.04,0.00,0.00,360.00
"CA008300439","1972-02-29",21.92,17.06,0.00,0.00,360.00
"CA008300439","1972-03-01",23.00,6.08,203.00,203.00,460.00
"CA008300439","1972-03-02",24.08,-0.94,51.00,51.00,610.00
"CA008300439","1972-03-03",12.02,3.02,51.00,51.00,660.00
"CA008300439","1972-03-04",12.02,3.92,0.00,0.00,660.00
"CA008300439","1972-03-05",35.96,-4.00,51.00,51.00,710.00
"CA008300439","1972-03-06",26.06,14.00,0.00,0.00,710.00
"CA008300439","1972-03-07",41.00,3.92,76.00,0.00,710.00
"CA008300439","1972-03-08",46.94,17.96,102.00,0.00,460.00
"CA008300439","1972-03-09",17.96,12.02,0.00,0.00,560.00
"CA008300439","1972-03-10",19.04,-2.02,0.00,0.00,560.00
"CA008300439","1972-03-11",28.04,1.04,0.00,0.00,560.00
"CA008300439","1972-03-12",33.08,3.02,0.00,0.00,560.00
"CA008300439","1972-03-13",15.08,8.06,0.00,0.00,560.00
"CA008300439","1972-03-14",15.08,1.94,0.00,0.00,560.00
"CA008300439","1972-03-15",30.92,3.02,0.00,0.00,560.00
"CA008300439","1972-03-16",35.06,19.94,0.00,0.00,510.00
"CA008300439","1972-03-17",50.00,23.00,0.00,0.00,410.00
"CA008300439","1972-03-18",46.04,35.06,0.00,0.00,100.00
"CA008300439","1972-03-19",41.00,30.92,0.00,0.00,50.00
"CA008300439","1972-03-20",24.98,19.94,0.00,0.00,50.00
"CA008300439","1972-03-21",23.00,12.92,0.00,0.00,50.00
"CA008300439","1972-03-22",23.00,6.08,102.00,102.00,50.00
"CA008300439","1972-03-23",33.08,17.96,51.00,51.00,150.00
"CA008300439","1972-03-24",35.96,28.04,0.00,0.00,150.00
"CA008300439","1972-03-25",33.08,26.06,102.00,102.00,250.00
"CA008300439","1972-03-26",30.92,23.00,0.00,0.00,250.00
"CA008300439","1972-03-27",30.02,15.08,178.00,178.00,300.00
"CA008300439","1972-03-28",35.06,26.06,0.00,0.00,430.00
"CA008300439","1972-03-29",30.92,30.02,0.00,0.00,430.00
"CA008300439","1972-03-30",30.02,24.98,0.00,0.00,430.00
"CA008300439","1972-03-31",33.08,21.92,203.00,203.00,430.00
"CA008300439","1972-04-01",33.98,26.96,76.00,76.00,710.00
"CA008300439","1972-04-02",46.04,21.02,0.00,0.00,660.00
"CA008300439","1972-04-03",39.92,26.96,76.00,76.00,660.00
"CA008300439","1972-04-04",33.98,28.04,0.00,0.00,660.00
"CA008300439","1972-04-05",33.98,26.96,0.00,0.00,660.00
"CA008300439","1972-04-06",33.98,24.08,178.00,178.00,660.00
"CA008300439","1972-04-07",30.02,23.00,0.00,0.00,840.00
"CA008300439","1972-04-08",28.94,14.00,51.00,51.00,840.00
"CA008300439","1972-04-09",24.98,17.96,229.00,229.00,1040.00
"CA008300439","1972-04-10",35.06,21.02,0.00,0.00,1120.00
"CA008300439","1972-04-11",42.08,14.00,0.00,0.00,1120.00
"CA008300439","1972-04-12",35.06,14.00,0.00,0.00,1070.00
"CA008300439","1972-04-13",42.08,19.04,0.00,0.00,1020.00
"CA008300439","1972-04-14",32.00,28.04,25.00,25.00,1040.00
"CA008300439","1972-04-15",42.98,19.04,0.00,0.00,1040.00
"CA008300439","1972-04-16",39.92,30.02,0.00,0.00,970.00
"CA008300439","1972-04-17",41.00,28.04,0.00,0.00,890.00
"CA008300439","1972-04-18",35.06,28.04,0.00,0.00,890.00
"CA008300439","1972-04-19",37.04,21.02,0.00,0.00,760.00
"CA008300439","1972-04-20",41.00,23.00,0.00,0.00,690.00
"CA008300439","1972-04-21",37.94,24.08,0.00,0.00,640.00
"CA008300439","1972-04-22",42.08,26.96,0.00,0.00,510.00
"CA008300439","1972-04-23",46.94,33.98,0.00,0.00,380.00
"CA008300439","1972-04-24",42.08,33.98,0.00,0.00,250.00
"CA008300439","1972-04-25",39.92,32.00,0.00,0.00,150.00
"CA008300439","1972-04-26",33.98,26.96,0.00,0.00,150.00
"CA008300439","1972-04-27",33.98,24.08,102.00,102.00,200.00
"CA008300439","1972-04-28",39.92,26.96,71.00,0.00,150.00
"CA008300439","1972-04-29",46.94,33.08,0.00,0.00,130.00
"CA008300439","1972-04-30",55.94,33.08,0.00,0.00,80.00
"CA008300439","1972-05-01",37.04,30.92,0.00,0.00,0.00
"CA008300439","1972-05-02",42.98,19.94,0.00,0.00,0.00
"CA008300439","1972-05-03",42.98,30.02,356.00,0.00,0.00
"CA008300439","1972-05-04",51.98,33.08,335.00,0.00,0.00
"CA008300439","1972-05-05",46.94,33.98,20.00,0.00,0.00
"CA008300439","1972-05-06",57.02,35.06,10.00,0.00,0.00
"CA008300439","1972-05-07",55.94,37.94,0.00,0.00,0.00
"CA008300439","1972-05-08",50.00,35.06,0.00,0.00,0.00
"CA008300439","1972-05-09",46.04,26.96,0.00,0.00,0.00
"CA008300439","1972-05-10",35.06,30.02,0.00,0.00,0.00
"CA008300439","1972-05-11",44.96,30.02,0.00,0.00,0.00
"CA008300439","1972-05-12",46.04,32.00,0.00,0.00,0.00
"CA008300439","1972-05-13",53.96,30.02,0.00,0.00,0.00
"CA008300439","1972-05-14",71.96,30.92,13.00,0.00,0.00
"CA008300439","1972-05-15",60.08,50.00,71.00,0.00,0.00
"CA008300439","1972-05-16",55.04,48.92,208.00,0.00,0.00
"CA008300439","1972-05-17",68.00,48.02,46.00,0.00,0.00
"CA008300439","1972-05-18",68.00,46.04,53.00,0.00,0.00
"CA008300439","1972-05-19",68.00,35.06,0.00,0.00,0.00
"CA008300439","1972-05-20",71.96,35.06,97.00,0.00,0.00
"CA008300439","1972-05-21",69.08,41.00,0.00,0.00,0.00
"CA008300439","1972-05-22",60.98,33.98,0.00,0.00,0.00
"CA008300439","1972-05-23",75.02,37.04,0.00,0.00,0.00
"CA008300439","1972-05-24",46.94,37.04,0.00,0.00,0.00
"CA008300439","1972-05-25",44.06,28.94,0.00,0.00,0.00
"CA008300439","1972-05-26",62.06,26.96,0.00,0.00,0.00
"CA008300439","1972-05-27",73.04,37.04,0.00,0.00,0.00
"CA008300439","1972-05-28",64.94,48.92,0.00,0.00,0.00
"CA008300439","1972-05-29",84.02,50.00,0.00,0.00,0.00
"CA008300439","1972-05-30",77.00,53.06,0.00,0.00,0.00
"CA008300439","1972-05-31",80.06,57.92,0.00,0.00,0.00
"CA008300439","1972-06-01",77.00,62.06,36.00,0.00,0.00
"CA008300439","1972-06-02",66.02,60.08,102.00,0.00,0.00
"CA008300439","1972-06-03",71.96,50.00,0.00,0.00,0.00
"CA008300439","1972-06-04",78.98,53.06,43.00,0.00,0.00
"CA008300439","1972-06-05",48.92,46.04,0.00,0.00,0.00
"CA008300439","1972-06-06",57.02,33.08,0.00,0.00,0.00
"CA008300439","1972-06-07",60.98,42.08,0.00,0.00,0.00
"CA008300439","1972-06-08",64.94,44.06,0.00,0.00,0.00
"CA008300439","1972-06-09",64.94,46.04,130.00,0.00,0.00
"CA008300439","1972-06-10",53.06,46.94,178.00,0.00,0.00
"CA008300439","1972-06-11",53.06,42.08,0.00,0.00,0.00
"CA008300439","1972-06-12",64.04,35.06,0.00,0.00,0.00
"CA008300439","1972-06-13",71.06,51.08,20.00,0.00,0.00
"CA008300439","1972-06-14",77.00,48.02,0.00,0.00,0.00
"CA008300439","1972-06-15",69.08,55.04,0.00,0.00,0.00
"CA008300439","1972-06-16",66.02,59.00,84.00,0.00,0.00
"CA008300439","1972-06-17",60.98,48.02,0.00,0.00,0.00
"CA008300439","1972-06-18",64.94,39.02,0.00,0.00,0.00
"CA008300439","1972-06-19",69.98,46.94,0.00,0.00,0.00
"CA008300439","1972-06-20",73.94,53.06,0.00,0.00,0.00
"CA008300439","1972-06-21",78.98,57.02,0.00,0.00,0.00
"CA008300439","1972-06-22",75.92,60.08,20.00,0.00,0.00
"CA008300439","1972-06-23",82.04,62.96,0.00,0.00,0.00
"CA008300439","1972-06-24",71.96,66.02,124.00,0.00,0.00
"CA008300439","1972-06-25",75.02,62.96,0.00,0.00,0.00
"CA008300439","1972-06-26",77.00,60.08,8.00,0.00,0.00
"CA008300439","1972-06-27",71.06,64.04,0.00,0.00,0.00
"CA008300439","1972-06-28",73.04,55.04,137.00,0.00,0.00
"CA008300439","1972-06-29",69.98,59.00,28.00,0.00,0.00
"CA008300439","1972-06-30",77.00,55.94,0.00,0.00,0.00
"CA008300439","1972-07-01",69.98,57.02,0.00,0.00,0.00
"CA008300439","1972-07-02",78.98,60.08,0.00,0.00,0.00
"CA008300439","1972-07-03",82.04,62.06,18.00,0.00,0.00
"CA008300439","1972-07-04",64.94,55.94,89.00,0.00,0.00
"CA008300439","1972-07-05",66.02,48.92,0.00,0.00,0.00
"CA008300439","1972-07-06",71.96,53.06,0.00,0.00,0.00
"CA008300439","1972-07-07",75.92,51.98,0.00,0.00,0.00
"CA008300439","1972-07-08",75.02,55.04,0.00,0.00,0.00
"CA008300439","1972-07-09",78.08,55.04,0.00,0.00,0.00
"CA008300439","1972-07-10",78.08,53.96,18.00,0.00,0.00
"CA008300439","1972-07-11",73.94,60.08,0.00,0.00,0.00
"CA008300439","1972-07-12",80.96,57.92,0.00,0.00,0.00
"CA008300439","1972-07-13",84.92,62.06,64.00,0.00,0.00
"CA008300439","1972-07-14",77.00,64.94,0.00,0.00,0.00
"CA008300439","1972-07-15",82.94,62.06,0.00,0.00,0.00
"CA008300439","1972-07-16",86.00,62.06,0.00,0.00,0.00
"CA008300439","1972-07-17",78.08,66.92,0.00,0.00,0.00
"CA008300439","1972-07-18",62.06,55.94,0.00,0.00,0.00
"CA008300439","1972-07-19",64.94,53.96,130.00,0.00,0.00
"CA008300439","1972-07-20",64.04,53.96,0.00,0.00,0.00
"CA008300439","1972-07-21",73.94,51.08,30.00,0.00,0.00
"CA008300439","1972-07-22",75.02,57.92,0.00,0.00,0.00
"CA008300439","1972-07-23",69.08,53.06,0.00,0.00,0.00
"CA008300439","1972-07-24",64.94,46.94,0.00,0.00,0.00
"CA008300439","1972-07-25",71.96,53.96,0.00,0.00,0.00
"CA008300439","1972-07-26",64.04,57.02,239.00,0.00,0.00
"CA008300439","1972-07-27",66.02,60.08,0.00,0.00,0.00
"CA008300439","1972-07-28",60.98,57.92,15.00,0.00,0.00
"CA008300439","1972-07-29",66.92,57.02,28.00,0.00,0.00
"CA008300439","1972-07-30",68.00,57.92,15.00,0.00,0.00
"CA008300439","1972-07-31",73.94,53.96,0.00,0.00,0.00
"CA008300439","1972-08-01",73.94,59.00,0.00,0.00,0.00
"CA008300439","1972-08-02",64.94,57.92,0.00,0.00,0.00
"CA008300439","1972-08-03",66.02,50.00,41.00,0.00,0.00
"CA008300439","1972-08-04",68.00,60.08,76.00,0.00,0.00
"CA008300439","1972-08-05",71.96,46.94,0.00,0.00,0.00
"CA008300439","1972-08-06",73.94,53.06,0.00,0.00,0.00
"CA008300439","1972-08-07",69.08,55.94,69.00,0.00,0.00
"CA008300439","1972-08-08",78.98,62.06,173.00,0.00,0.00
"CA008300439","1972-08-09",75.02,55.04,0.00,0.00,0.00
"CA008300439","1972-08-10",75.92,59.00,0.00,0.00,0.00
"CA008300439","1972-08-11",68.00,55.04,0.00,0.00,0.00
"CA008300439","1972-08-12",73.04,51.98,10.00,0.00,0.00
"CA008300439","1972-08-13",69.98,60.08,0.00,0.00,0.00
"CA008300439","1972-08-14",64.04,51.98,0.00,0.00,0.00
"CA008300439","1972-08-15",62.06,44.96,0.00,0.00,0.00
"CA008300439","1972-08-16",64.94,46.94,0.00,0.00,0.00
"CA008300439","1972-08-17",73.04,46.04,0.00,0.00,0.00
"CA008300439","1972-08-18",73.04,53.96,102.00,0.00,0.00
"CA008300439","1972-08-19",71.96,60.08,41.00,0.00,0.00
"CA008300439","1972-08-20",69.08,55.04,0.00,0.00,0.00
"CA008300439","1972-08-21",75.92,50.00,0.00,0.00,0.00
"CA008300439","1972-08-22",69.08,57.92,0.00,0.00,0.00
"CA008300439","1972-08-23",77.00,59.00,0.00,0.00,0.00
"CA008300439","1972-08-24",69.08,60.98,0.00,0.00,0.00
"CA008300439","1972-08-25",75.92,55.94,20.00,0.00,0.00
"CA008300439","1972-08-26",71.06,60.98,0.00,0.00,0.00
"CA008300439","1972-08-27",73.04,46.94,0.00,0.00,0.00
"CA008300439","1972-08-28",71.96,57.02,61.00,0.00,0.00
"CA008300439","1972-08-29",78.08,62.96,8.00,0.00,0.00
"CA008300439","1972-08-30",73.04,50.00,0.00,0.00,0.00
"CA008300439","1972-08-31",66.02,46.04,0.00,0.00,0.00
"CA008300439","1972-09-01",78.08,55.04,0.00,0.00,0.00
"CA008300439","1972-09-02",78.98,59.00,0.00,0.00,0.00
"CA008300439","1972-09-03",80.06,59.00,0.00,0.00,0.00
"CA008300439","1972-09-04",69.08,62.96,23.00,0.00,0.00
"CA008300439","1972-09-05",66.92,59.00,0.00,0.00,0.00
"CA008300439","1972-09-06",73.94,51.98,0.00,0.00,0.00
"CA008300439","1972-09-07",66.92,50.00,0.00,0.00,0.00
"CA008300439","1972-09-08",71.06,53.96,8.00,0.00,0.00
"CA008300439","1972-09-09",64.94,57.92,185.00,0.00,0.00
"CA008300439","1972-09-10",53.06,48.02,216.00,0.00,0.00
"CA008300439","1972-09-11",62.06,46.04,0.00,0.00,0.00
"CA008300439","1972-09-12",66.02,51.08,0.00,0.00,0.00
"CA008300439","1972-09-13",66.02,44.96,0.00,0.00,0.00
"CA008300439","1972-09-14",62.96,55.04,8.00,0.00,0.00
"CA008300439","1972-09-15",60.08,42.98,0.00,0.00,0.00
"CA008300439","1972-09-16",69.98,44.06,0.00,0.00,0.00
"CA008300439","1972-09-17",71.96,48.02,0.00,0.00,0.00
"CA008300439","1972-09-18",59.00,50.00,0.00,0.00,0.00
"CA008300439","1972-09-19",55.94,46.04,10.00,0.00,0.00
"CA008300439","1972-09-20",55.04,42.98,0.00,0.00,0.00
"CA008300439","1972-09-21",64.04,33.98,0.00,0.00,0.00
"CA008300439","1972-09-22",62.96,53.06,89.00,0.00,0.00
"CA008300439","1972-09-23",51.98,41.00,0.00,0.00,0.00
"CA008300439","1972-09-24",62.96,35.96,0.00,0.00,0.00
"CA008300439","1972-09-25",62.96,48.02,0.00,0.00,0.00
"CA008300439","1972-09-26",62.96,51.98,69.00,0.00,0.00
"CA008300439","1972-09-27",55.94,51.08,0.00,0.00,0.00
"CA008300439","1972-09-28",50.00,44.06,0.00,0.00,0.00
"CA008300439","1972-09-29",62.06,35.06,0.00,0.00,0.00
"CA008300439","1972-09-30",71.06,51.08,79.00,0.00,0.00
"CA008300439","1972-10-01",55.04,44.96,147.00,0.00,0.00
"CA008300439","1972-10-02",51.08,42.08,0.00,0.00,0.00
"CA008300439","1972-10-03",53.96,37.04,0.00,0.00,0.00
"CA008300439","1972-10-04",50.00,37.04,0.00,0.00,0.00
"CA008300439","1972-10-05",62.96,33.98,0.00,0.00,0.00
"CA008300439","1972-10-06",66.02,50.00,0.00,0.00,0.00
"CA008300439","1972-10-07",64.94,50.00,251.00,0.00,0.00
"CA008300439","1972-10-08",69.98,59.00,25.00,0.00,0.00
"CA008300439","1972-10-09",53.96,44.06,0.00,0.00,0.00
"CA008300439","1972-10-10",44.06,35.96,0.00,0.00,0.00
"CA008300439","1972-10-11",53.96,30.92,0.00,0.00,0.00
"CA008300439","1972-10-12",53.06,44.96,163.00,0.00,0.00
"CA008300439","1972-10-13",46.04,32.00,246.00,51.00,50.00
"CA008300439","1972-10-14",48.02,28.04,124.00,0.00,30.00
"CA008300439","1972-10-15",48.02,35.96,0.00,0.00,0.00
"CA008300439","1972-10-16",57.92,30.92,43.00,0.00,0.00
"CA008300439","1972-10-17",59.00,41.00,99.00,0.00,0.00
"CA008300439","1972-10-18",42.98,28.94,0.00,0.00,0.00
"CA008300439","1972-10-19",35.96,28.04,0.00,0.00,0.00
"CA008300439","1972-10-20",33.98,30.02,51.00,51.00,50.00
"CA008300439","1972-10-21",39.92,28.94,0.00,0.00,30.00
"CA008300439","1972-10-22",44.96,26.96,0.00,0.00,30.00
"CA008300439","1972-10-23",46.04,39.02,114.00,0.00,0.00
"CA008300439","1972-10-24",50.00,39.92,48.00,0.00,0.00
"CA008300439","1972-10-25",46.04,41.00,25.00,0.00,0.00
"CA008300439","1972-10-26",42.98,37.94,0.00,0.00,0.00
"CA008300439","1972-10-27",57.02,33.08,0.00,0.00,0.00
"CA008300439","1972-10-28",55.94,39.02,0.00,0.00,0.00
"CA008300439","1972-10-29",59.00,46.94,399.00,0.00,0.00
"CA008300439","1972-10-30",35.06,32.00,0.00,0.00,0.00
"CA008300439","1972-10-31",37.94,32.00,0.00,0.00,0.00
"CA008300439","1972-11-01",37.94,28.04,0.00,0.00,0.00
"CA008300439","1972-11-02",46.04,24.98,178.00,0.00,0.00
"CA008300439","1972-11-03",46.94,39.02,69.00,0.00,0.00
"CA008300439","1972-11-04",33.08,28.94,0.00,0.00,0.00
"CA008300439","1972-11-05",37.04,26.96,0.00,0.00,0.00
"CA008300439","1972-11-06",39.02,23.00,0.00,0.00,0.00
"CA008300439","1972-11-07",37.04,30.02,0.00,0.00,0.00
"CA008300439","1972-11-08",41.00,33.98,0.00,0.00,0.00
"CA008300439","1972-11-09",42.98,35.96,437.00,0.00,0.00
"CA008300439","1972-11-10",41.00,39.92,102.00,0.00,0.00
"CA008300439","1972-11-11",41.00,37.94,33.00,0.00,0.00
"CA008300439","1972-11-12",37.94,35.06,15.00,0.00,0.00
"CA008300439","1972-11-13",37.94,33.08,0.00,0.00,0.00
"CA008300439","1972-11-14",35.96,32.00,48.00,25.00,0.00
"CA008300439","1972-11-15",32.00,30.92,140.00,140.00,150.00
"CA008300439","1972-11-16",28.94,24.08,0.00,0.00,150.00
"CA008300439","1972-11-17",35.06,24.08,0.00,0.00,150.00
"CA008300439","1972-11-18",35.06,24.08,0.00,0.00,80.00
"CA008300439","1972-11-19",35.96,32.00,0.00,0.00,30.00
"CA008300439","1972-11-20",48.02,23.00,411.00,25.00,50.00
"CA008300439","1972-11-21",32.00,28.04,0.00,0.00,0.00
"CA008300439","1972-11-22",24.08,17.06,25.00,25.00,0.00
"CA008300439","1972-11-23",24.98,15.08,0.00,0.00,30.00
"CA008300439","1972-11-24",28.04,10.04,0.00,0.00,30.00
"CA008300439","1972-11-25",30.02,24.08,0.00,0.00,0.00
"CA008300439","1972-11-26",57.92,15.08,239.00,0.00,0.00
"CA008300439","1972-11-27",48.02,35.96,0.00,0.00,0.00
"CA008300439","1972-11-28",48.02,35.96,0.00,0.00,0.00
"CA008300439","1972-11-29",39.92,35.06,0.00,0.00,0.00
"CA008300439","1972-11-30",33.08,21.02,0.00,0.00,0.00
"CA008300439","1972-12-01",48.02,21.02,,0.00,0.00
"CA008300439","1972-12-02",30.02,17.06,76.00,76.00,0.00
"CA008300439","1972-12-03",24.98,10.94,76.00,76.00,150.00
"CA008300439","1972-12-04",12.02,3.92,0.00,0.00,150.00
"CA008300439","1972-12-05",33.98,3.02,76.00,76.00,230.00
"CA008300439","1972-12-06",55.04,19.04,0.00,0.00,80.00
"CA008300439","1972-12-07",30.92,19.94,0.00,0.00,0.00
"CA008300439","1972-12-08",30.02,10.04,0.00,0.00,0.00
"CA008300439","1972-12-09",42.98,17.06,,0.00,0.00
"CA008300439","1972-12-10",28.94,26.06,76.00,76.00,0.00
"CA008300439","1972-12-11",21.92,12.92,76.00,76.00,150.00
"CA008300439","1972-12-12",21.92,10.04,102.00,102.00,150.00
"CA008300439","1972-12-13",33.98,10.04,,76.00,330.00
"CA008300439","1972-12-14",19.94,12.92,0.00,0.00,330.00
"CA008300439","1972-12-15",17.06,10.94,178.00,178.00,330.00
"CA008300439","1972-12-16",37.94,12.02,,102.00,610.00
"CA008300439","1972-12-17",15.08,10.04,0.00,0.00,610.00
"CA008300439","1972-12-18",19.94,5.00,0.00,0.00,610.00
"CA008300439","1972-12-19",15.08,3.92,76.00,76.00,610.00
"CA008300439","1972-12-20",19.04,3.92,25.00,25.00,710.00
"CA008300439","1972-12-21",28.04,3.92,0.00,0.00,710.00
"CA008300439","1972-12-22",32.00,10.04,,,610.00
"CA008300439","1972-12-23",28.04,26.96,0.00,0.00,610.00
"CA008300439","1972-12-24",28.94,24.08,0.00,0.00,610.00
"CA008300439","1972-12-25",24.98,15.08,0.00,0.00,610.00
"CA008300439","1972-12-26",24.98,6.98,0.00,0.00,610.00
"CA008300439","1972-12-27",28.04,15.08,0.00,0.00,610.00
"CA008300439","1972-12-28",24.98,21.02,0.00,0.00,610.00
"CA008300439","1972-12-29",12.92,8.96,0.00,0.00,640.00
"CA008300439","1972-12-30",8.96,-0.04,0.00,0.00,640.00
"CA008300439","1972-12-31",35.96,5.00,,,640.00
"CA008300439","1973-01-01",48.02,17.96,,0.00,100.00
"CA008300439","1973-01-02",33.98,30.92,0.00,0.00,100.00
"CA008300439","1973-01-03",17.06,12.02,13.00,13.00,130.00
"CA008300439","1973-01-04",28.94,3.92,241.00,241.00,130.00
"CA008300439","1973-01-05",24.98,17.06,0.00,0.00,360.00
"CA008300439","1973-01-06",6.98,5.00,0.00,0.00,360.00
"CA008300439","1973-01-07",12.92,1.94,0.00,0.00,360.00
"CA008300439","1973-01-08",1.04,-0.94,0.00,0.00,360.00
"CA008300439","1973-01-09",1.94,-9.04,0.00,0.00,360.00
"CA008300439","1973-01-10",10.04,-4.00,0.00,0.00,360.00
"CA008300439","1973-01-11",24.08,-5.08,25.00,25.00,360.00
"CA008300439","1973-01-12",8.06,3.02,0.00,0.00,380.00
"CA008300439","1973-01-13",15.98,-4.00,0.00,0.00,380.00
"CA008300439","1973-01-14",28.94,-0.94,0.00,0.00,380.00
"CA008300439","1973-01-15",30.92,24.98,0.00,0.00,410.00
"CA008300439","1973-01-16",33.08,15.98,0.00,0.00,410.00
"CA008300439","1973-01-17",26.96,12.92,25.00,25.00,430.00
"CA008300439","1973-01-18",35.06,-0.94,0.00,0.00,430.00
"CA008300439","1973-01-19",46.04,15.08,0.00,0.00,180.00
"CA008300439","1973-01-20",42.08,30.92,76.00,76.00,100.00
"CA008300439","1973-01-21",24.08,10.94,0.00,0.00,180.00
"CA008300439","1973-01-22",37.04,10.94,0.00,0.00,180.00
"CA008300439","1973-01-23",44.96,19.04,,0.00,100.00
"CA008300439","1973-01-24",46.04,35.06,0.00,0.00,100.00
"CA008300439","1973-01-25",23.00,19.94,0.00,0.00,130.00
"CA008300439","1973-01-26",30.02,8.96,0.00,0.00,130.00
"CA008300439","1973-01-27",33.08,24.08,0.00,0.00,130.00
"CA008300439","1973-01-28",17.06,15.08,0.00,0.00,130.00
"CA008300439","1973-01-29",39.02,10.94,38.00,38.00,150.00